createdAt,value
2022-12-23T00:02:35.000Z,99160.05
2022-12-23T00:07:34.000Z,99160.21
2022-12-23T00:12:35.000Z,99162.05
2022-12-23T00:17:35.000Z,99173.03
2022-12-23T00:22:35.000Z,99173.94
2022-12-23T00:27:35.000Z,99159.88
2022-12-23T00:32:35.000Z,99143.57
2022-12-23T00:37:35.000Z,99140.01
2022-12-23T00:42:35.000Z,99138.42
2022-12-23T00:47:34.000Z,99138.42
2022-12-23T01:07:35.000Z,99143.81
2022-12-23T01:12:35.000Z,99143.81
2022-12-23T01:17:35.000Z,99115.98
2022-12-23T01:22:34.000Z,99095.56
2022-12-23T01:27:35.000Z,99095.13
2022-12-23T01:32:35.000Z,99101.06
2022-12-23T01:37:35.000Z,99101.06
2022-12-23T01:42:34.000Z,99104.39
2022-12-23T01:47:35.000Z,99105.04
2022-12-23T01:52:35.000Z,99105.04
2022-12-23T01:57:34.000Z,99113.18
2022-12-23T02:02:35.000Z,99113.18
2022-12-23T02:17:34.000Z,99113.65
2022-12-23T02:22:35.000Z,99113.65
2022-12-23T02:32:35.000Z,99101.69
2022-12-23T02:37:34.000Z,99101.69
2022-12-23T02:47:35.000Z,99089.24
2022-12-23T02:52:34.000Z,99089.24
2022-12-23T03:17:34.000Z,99072.29
2022-12-23T03:22:35.000Z,99073.23
2022-12-23T03:27:34.000Z,99073.23
2022-12-23T05:07:35.000Z,99088.79
2022-12-23T05:12:35.000Z,99088.79
2022-12-23T05:22:34.000Z,99085.84
2022-12-23T05:27:35.000Z,99085.84
2022-12-23T05:37:34.000Z,99075.24
2022-12-23T05:42:35.000Z,99074.91
2022-12-23T05:47:35.000Z,99074.91
2022-12-23T06:07:35.000Z,99071.63
2022-12-23T06:12:35.000Z,99071.63
2022-12-23T07:07:35.000Z,99063.37
2022-12-23T07:12:35.000Z,99063.37
2022-12-23T07:32:35.000Z,99037.45
2022-12-23T07:37:34.000Z,99038.05
2022-12-23T07:42:53.000Z,99038.05
2022-12-23T08:07:34.000Z,99034.03
2022-12-23T08:12:35.000Z,99034.26
2022-12-23T08:17:35.000Z,99034.26
2022-12-23T08:22:35.000Z,99009.18
2022-12-23T08:27:35.000Z,99009.28
2022-12-23T08:32:35.000Z,99009.28
2022-12-23T08:42:35.000Z,98990
2022-12-23T08:47:35.000Z,98990
2022-12-23T09:07:35.000Z,98991.88
2022-12-23T09:57:35.000Z,98957.5
2022-12-23T10:02:35.000Z,98956.95
2022-12-23T10:07:35.000Z,98933.39
2022-12-23T10:32:35.000Z,98926.79
2022-12-23T10:37:35.000Z,98904.68
2022-12-23T10:42:35.000Z,98890.62
2022-12-23T10:47:35.000Z,98878.05
2022-12-23T10:52:35.000Z,98867.62
2022-12-23T10:57:35.000Z,98851.78
2022-12-23T11:02:35.000Z,98851.06
2022-12-23T11:07:55.000Z,98850.17
2022-12-23T11:17:35.000Z,98850.96
2022-12-23T11:22:35.000Z,98850.96
2022-12-23T11:27:34.000Z,98850.32
2022-12-23T11:32:35.000Z,98849.21
2022-12-23T11:37:34.000Z,98850.62
2022-12-23T11:42:35.000Z,98849.8
2022-12-23T11:47:34.000Z,98849.8
2022-12-23T12:17:34.000Z,98849.9
2022-12-23T12:22:35.000Z,98849.9
2022-12-23T12:37:35.000Z,98854.44
2022-12-23T12:42:34.000Z,98854.44
2022-12-23T12:48:04.000Z,98839.96
2022-12-23T12:52:34.000Z,98839.96
2022-12-23T13:27:34.000Z,98832.33
2022-12-23T13:32:34.000Z,98832.33
2022-12-23T13:47:34.000Z,98802.35
2022-12-23T13:52:35.000Z,98802.35
2022-12-23T13:57:35.000Z,98799.38
2022-12-23T14:02:34.000Z,98799.17
2022-12-23T14:07:35.000Z,98799.17
2022-12-23T15:02:35.000Z,98797.49
2022-12-23T15:07:35.000Z,98797.62
2022-12-23T15:12:35.000Z,98797.62
2022-12-23T15:27:39.000Z,98762.86
2022-12-23T15:32:34.000Z,98762.86
2022-12-23T16:02:34.000Z,98751.56
2022-12-23T16:07:35.000Z,98751.31
2022-12-23T16:12:35.000Z,98751.31
2022-12-23T16:22:35.000Z,98737.85
2022-12-23T16:27:34.000Z,98732.78
2022-12-23T16:32:35.000Z,98729.18
2022-12-23T16:37:34.000Z,98710.86
2022-12-23T16:42:35.000Z,98719.16
2022-12-23T16:47:34.000Z,98719.16
2022-12-23T17:17:35.000Z,98723.88
2022-12-23T17:22:34.000Z,98723.88
2022-12-23T17:32:35.000Z,98707.76
2022-12-23T17:37:35.000Z,98707.76
2022-12-23T17:47:34.000Z,98714.57
2022-12-23T17:52:35.000Z,98714.57
2022-12-23T18:12:35.000Z,98722.61
2022-12-23T18:17:35.000Z,98722.65
2022-12-23T18:22:35.000Z,98722.65
2022-12-23T18:27:34.000Z,98717.32
2022-12-23T18:32:34.000Z,98717.32
2022-12-23T18:37:34.000Z,98719.77
2022-12-23T18:42:35.000Z,98719.77
2022-12-23T18:57:34.000Z,98730.39
2022-12-23T19:02:35.000Z,98730.39
2022-12-23T19:07:34.000Z,98710.78
2022-12-23T19:12:35.000Z,98711
2022-12-23T19:17:35.000Z,98711
2022-12-23T19:47:34.000Z,98723.21
2022-12-23T19:52:35.000Z,98723.21
2022-12-23T20:02:34.000Z,98744.8
2022-12-23T20:17:35.000Z,98761.78
2022-12-23T20:22:34.000Z,98761.78
2022-12-23T20:32:34.000Z,98773.95
2022-12-23T20:37:34.000Z,98773.95
2022-12-23T20:52:35.000Z,98785.04
2022-12-23T20:57:35.000Z,98785.04
2022-12-23T21:02:35.000Z,98793.69
2022-12-23T21:07:34.000Z,98793.69
2022-12-23T21:12:35.000Z,98798.93
2022-12-23T21:17:34.000Z,98798.93
2022-12-23T21:22:34.000Z,98806.5
2022-12-23T21:27:35.000Z,98806.5
2022-12-23T21:52:35.000Z,98809.8
2022-12-23T21:57:34.000Z,98809.8
2022-12-23T22:27:35.000Z,98838.03
2022-12-23T22:32:34.000Z,98838.03
