createdAt,value
2019-01-17T00:03:11.034Z,20
2019-01-17T00:08:42.811Z,20.299999
2019-01-17T00:14:06.013Z,18.700001
2019-01-17T00:19:38.363Z,18.4
2019-01-17T00:25:02.147Z,18.799999
2019-01-17T00:30:25.277Z,18
2019-01-17T00:35:48.151Z,16.5
2019-01-17T00:41:21.567Z,15.2
2019-01-17T00:46:44.322Z,15.3
2019-01-17T00:52:16.070Z,15
2019-01-17T00:57:39.427Z,15.1
2019-01-17T01:03:07.895Z,14.3
2019-01-17T01:08:42.001Z,13.5
2019-01-17T01:14:07.598Z,13.6
2019-01-17T01:19:31.258Z,11.4
2019-01-17T01:24:58.799Z,13.3
2019-01-17T01:30:23.599Z,13.3
2019-01-17T01:35:46.432Z,12.6
2019-01-17T01:41:10.076Z,12.8
2019-01-17T01:46:42.524Z,11.7
2019-01-17T01:52:06.060Z,9.7
2019-01-17T01:57:29.495Z,10.4
2019-01-17T02:02:53.112Z,9.2
2019-01-17T02:08:16.053Z,9.2
2019-01-17T02:13:38.939Z,6.6
2019-01-17T02:19:01.575Z,7
2019-01-17T02:24:28.553Z,6.9
2019-01-17T02:29:59.856Z,7.3
2019-01-17T02:35:24.440Z,6.6
2019-01-17T02:40:49.936Z,7.6
2019-01-17T02:46:13.778Z,6
2019-01-17T02:51:37.051Z,5.8
2019-01-17T02:56:59.796Z,4.8
2019-01-17T03:02:23.801Z,4.1
2019-01-17T03:07:47.418Z,3.5
2019-01-17T03:13:12.810Z,3.9
2019-01-17T03:18:37.436Z,3.7
2019-01-17T03:24:00.266Z,3.5
2019-01-17T03:29:22.963Z,4.3
2019-01-17T03:34:48.051Z,4.3
2019-01-17T03:40:15.789Z,4.4
2019-01-17T03:45:41.325Z,4.6
2019-01-17T03:51:07.428Z,4.7
2019-01-17T03:56:30.171Z,4.4
2019-01-17T04:01:52.955Z,3.9
2019-01-17T04:07:15.873Z,4.1
2019-01-17T04:12:38.738Z,3.7
2019-01-17T04:18:01.906Z,3.6
2019-01-17T04:23:24.769Z,3.7
2019-01-17T04:28:47.622Z,3.6
2019-01-17T04:34:11.296Z,4
2019-01-17T04:39:35.132Z,4.6
2019-01-17T04:44:59.419Z,4.7
2019-01-17T04:50:22.790Z,5.3
2019-01-17T04:55:45.477Z,5.5
2019-01-17T05:01:08.140Z,5.5
2019-01-17T05:06:31.728Z,6.1
2019-01-17T05:11:56.063Z,6.3
2019-01-17T05:17:21.292Z,6.6
2019-01-17T05:22:45.040Z,7.2
2019-01-17T05:28:09.296Z,7
2019-01-17T05:33:31.995Z,7.7
2019-01-17T05:38:54.663Z,8
2019-01-17T05:44:17.378Z,8.5
2019-01-17T05:49:40.078Z,8
2019-01-17T05:55:03.075Z,9.2
2019-01-17T06:00:25.865Z,9.8
2019-01-17T06:05:48.671Z,10
2019-01-17T06:11:12.690Z,10
2019-01-17T06:16:35.493Z,10.6
2019-01-17T06:21:58.229Z,11
2019-01-17T06:27:20.979Z,11.7
2019-01-17T06:32:43.814Z,11.9
2019-01-17T06:38:06.480Z,12.1
2019-01-17T06:43:29.286Z,11.6
2019-01-17T06:48:52.345Z,11.5
2019-01-17T06:54:15.047Z,12.5
2019-01-17T06:59:37.780Z,12.2
2019-01-17T07:05:01.047Z,12
2019-01-17T07:10:23.781Z,12.4
2019-01-17T07:15:47.448Z,12.6
2019-01-17T07:21:10.301Z,12.7
2019-01-17T07:26:35.315Z,13
2019-01-17T07:31:59.308Z,13.5
2019-01-17T07:37:22.546Z,13.8
2019-01-17T07:42:45.385Z,14.7
2019-01-17T07:48:10.767Z,14.7
2019-01-17T07:53:34.516Z,15.2
2019-01-17T07:58:58.893Z,14.6
2019-01-17T08:04:21.848Z,16
2019-01-17T08:09:46.172Z,16.9
2019-01-17T08:15:09.273Z,16
2019-01-17T08:20:31.997Z,17.299999
2019-01-17T08:25:54.673Z,16.1
2019-01-17T08:31:17.576Z,15.4
2019-01-17T08:36:40.381Z,14.6
2019-01-17T08:42:03.767Z,14.3
2019-01-17T08:47:26.687Z,14.7
2019-01-17T08:52:50.407Z,15
2019-01-17T08:58:13.717Z,15.3
2019-01-17T09:03:37.895Z,16.1
2019-01-17T09:09:01.498Z,16.799999
2019-01-17T09:14:24.822Z,16.5
2019-01-17T09:19:49.163Z,17.299999
2019-01-17T09:25:12.054Z,17
2019-01-17T09:30:38.409Z,17.4
2019-01-17T09:36:01.693Z,16.9
2019-01-17T09:41:25.756Z,17
2019-01-17T09:46:48.446Z,15.8
2019-01-17T09:52:11.317Z,15.8
2019-01-17T09:57:34.250Z,16.6
2019-01-17T10:03:00.071Z,17.5
2019-01-17T10:08:24.564Z,17
2019-01-17T10:13:47.829Z,17.4
2019-01-17T10:19:10.618Z,17.200001
2019-01-17T10:24:35.925Z,17.700001
2019-01-17T10:29:59.413Z,15.5
2019-01-17T10:35:22.672Z,16.799999
2019-01-17T10:40:45.497Z,15.8
2019-01-17T10:46:09.009Z,15.5
2019-01-17T10:51:33.399Z,15.8
2019-01-17T10:56:56.996Z,14.6
2019-01-17T11:02:18.959Z,13.5
2019-01-17T11:07:42.397Z,11
2019-01-17T11:13:06.019Z,10.5
2019-01-17T11:18:30.799Z,9.2
2019-01-17T11:23:54.256Z,9.4
2019-01-17T11:29:18.389Z,5.6
2019-01-17T11:34:41.142Z,3.7
2019-01-17T11:40:04.875Z,3.4
2019-01-17T11:45:27.634Z,2.8
2019-01-17T11:50:51.596Z,2.9
2019-01-17T11:56:14.485Z,3.6
2019-01-17T12:01:37.174Z,3.1
2019-01-17T12:06:58.890Z,2.8
2019-01-17T12:12:22.381Z,2.9
2019-01-17T12:17:45.038Z,3.6
2019-01-17T12:23:09.204Z,3.8
2019-01-17T12:28:32.376Z,4.4
2019-01-17T12:33:55.118Z,4.6
2019-01-17T12:39:17.776Z,4.5
2019-01-17T12:44:41.875Z,5.1
2019-01-17T12:50:04.611Z,5
2019-01-17T12:55:27.586Z,4.7
2019-01-17T13:00:50.304Z,5.3
2019-01-17T13:06:13.532Z,4.8
2019-01-17T13:11:36.300Z,5.3
2019-01-17T13:16:59.828Z,5.9
2019-01-17T13:22:23.530Z,6.7
2019-01-17T13:27:47.059Z,7.7
2019-01-17T13:33:11.402Z,7.1
2019-01-17T13:38:35.021Z,7.4
2019-01-17T13:43:58.608Z,8.5
2019-01-17T13:49:21.383Z,6.5
2019-01-17T13:54:45.021Z,5.4
2019-01-17T14:00:07.689Z,4.6
2019-01-17T14:05:30.475Z,4.8
2019-01-17T14:10:53.372Z,4.8
2019-01-17T14:16:16.166Z,5.2
2019-01-17T14:21:38.923Z,4.6
2019-01-17T14:27:03.423Z,4.1
2019-01-17T14:32:26.427Z,4.3
2019-01-17T14:37:49.621Z,3.6
2019-01-17T14:43:12.417Z,3
2019-01-17T14:48:36.725Z,2.2
2019-01-17T14:54:00.848Z,2
2019-01-17T14:59:24.874Z,1.5
2019-01-17T15:04:48.245Z,1.6
2019-01-17T15:10:22.286Z,1.3
2019-01-17T15:15:46.907Z,1.2
2019-01-17T15:21:09.865Z,1
2019-01-17T15:26:32.715Z,1.4
2019-01-17T15:31:56.477Z,1.4
2019-01-17T15:37:19.303Z,1.7
2019-01-17T15:42:45.073Z,1.7
2019-01-17T15:48:08.024Z,2.2
2019-01-17T15:53:35.400Z,2.2
2019-01-17T15:58:59.379Z,2.7
2019-01-17T16:04:22.071Z,2.1
2019-01-17T16:09:45.870Z,2
2019-01-17T16:15:09.338Z,2
2019-01-17T16:20:32.149Z,1.7
2019-01-17T16:25:55.005Z,2.2
2019-01-17T16:31:18.521Z,1.9
2019-01-17T16:36:41.408Z,2.3
2019-01-17T16:42:04.397Z,2.5
2019-01-17T16:47:28.091Z,3.5
2019-01-17T16:52:51.992Z,3
2019-01-17T16:58:14.664Z,2.9
2019-01-17T17:03:39.326Z,4.7
2019-01-17T17:09:02.538Z,6.3
2019-01-17T17:14:25.448Z,5.8
2019-01-17T17:19:48.889Z,4.6
2019-01-17T17:25:11.683Z,3.8
2019-01-17T17:30:34.556Z,3.4
2019-01-17T17:35:57.731Z,4.2
2019-01-17T17:41:20.737Z,4.2
2019-01-17T17:46:43.861Z,3.5
2019-01-17T17:52:06.646Z,3.6
2019-01-17T17:57:31.764Z,3
2019-01-17T18:02:54.739Z,3.3
2019-01-17T18:08:20.741Z,3.4
2019-01-17T18:13:43.870Z,2.9
2019-01-17T18:19:07.738Z,2.8
2019-01-17T18:24:30.471Z,3.1
2019-01-17T18:29:53.189Z,3
2019-01-17T18:35:18.715Z,2.7
2019-01-17T18:40:41.369Z,3
2019-01-17T18:46:05.651Z,4.2
2019-01-17T18:51:31.225Z,4.7
2019-01-17T18:56:54.047Z,4.1
2019-01-17T19:02:16.738Z,4.3
2019-01-17T19:07:43.650Z,4.2
2019-01-17T19:13:07.251Z,3.3
2019-01-17T19:18:31.769Z,3.8
2019-01-17T19:23:54.591Z,3.9
2019-01-17T19:29:17.668Z,3.7
2019-01-17T19:34:41.503Z,3.8
2019-01-17T19:40:04.437Z,3.7
2019-01-17T19:45:28.033Z,3.9
2019-01-17T19:50:50.700Z,3.7
2019-01-17T19:56:14.722Z,3.5
2019-01-17T20:01:37.447Z,3.1
2019-01-17T20:06:59.477Z,2.8
2019-01-17T20:12:32.218Z,3
2019-01-17T20:17:55.199Z,2.6
2019-01-17T20:23:19.075Z,2.3
2019-01-17T20:28:42.015Z,2.1
2019-01-17T20:34:05.690Z,2.3
2019-01-17T20:39:28.589Z,2.1
2019-01-17T20:44:52.592Z,2.2
2019-01-17T20:50:15.633Z,2.4
2019-01-17T20:55:39.351Z,2.1
2019-01-17T21:01:02.644Z,1.8
2019-01-17T21:06:25.491Z,2
2019-01-17T21:11:50.522Z,2.4
2019-01-17T21:17:13.495Z,2.2
2019-01-17T21:22:36.702Z,1.7
2019-01-17T21:27:59.732Z,1.9
2019-01-17T21:33:22.475Z,2.2
2019-01-17T21:38:45.731Z,2.1
2019-01-17T21:44:10.281Z,2.7
2019-01-17T21:49:38.261Z,3
2019-01-17T21:55:07.235Z,3.3
2019-01-17T22:00:30.168Z,4.3
2019-01-17T22:05:54.033Z,4.7
2019-01-17T22:11:17.391Z,4.4
2019-01-17T22:16:40.725Z,4.5
2019-01-17T22:22:05.258Z,5
2019-01-17T22:27:31.944Z,5
2019-01-17T22:32:57.372Z,5.6
2019-01-17T22:38:21.024Z,5.2
2019-01-17T22:43:44.345Z,5.1
2019-01-17T22:49:08.913Z,4.8
2019-01-17T22:54:33.742Z,4.8
2019-01-17T22:59:57.720Z,5.2
2019-01-17T23:05:20.461Z,5
2019-01-17T23:10:44.880Z,5.3
2019-01-17T23:16:09.004Z,5.8
2019-01-17T23:21:31.945Z,5.6
2019-01-17T23:26:55.251Z,5.5
2019-01-17T23:32:20.740Z,5
2019-01-17T23:37:44.731Z,5.2
2019-01-17T23:43:09.735Z,5.8
2019-01-17T23:48:35.217Z,4.8
2019-01-17T23:53:58.089Z,5.3
2019-01-17T23:59:22.676Z,5.5
