createdAt,value
2018-10-06T00:00:49.953Z,14.10
2018-10-06T00:03:18.501Z,14.10
2018-10-06T00:05:47.000Z,14.10
2018-10-06T00:08:15.560Z,14.10
2018-10-06T00:10:44.060Z,14.10
2018-10-06T00:13:12.598Z,14.10
2018-10-06T00:15:41.203Z,14.10
2018-10-06T00:18:09.686Z,14.00
2018-10-06T00:20:38.246Z,14.10
2018-10-06T00:23:06.797Z,14.00
2018-10-06T00:25:35.323Z,14.00
2018-10-06T00:28:03.840Z,14.00
2018-10-06T00:30:32.383Z,14.00
2018-10-06T00:33:00.930Z,14.00
2018-10-06T00:35:29.552Z,14.00
2018-10-06T00:37:58.070Z,13.90
2018-10-06T00:40:26.660Z,13.90
2018-10-06T00:42:55.265Z,14.00
2018-10-06T00:45:23.835Z,14.10
2018-10-06T00:47:52.369Z,14.10
2018-10-06T00:50:20.932Z,14.00
2018-10-06T00:52:49.479Z,14.00
2018-10-06T00:55:18.086Z,14.00
2018-10-06T00:57:46.606Z,14.00
2018-10-06T01:00:15.179Z,14.00
2018-10-06T01:02:43.674Z,14.00
2018-10-06T01:05:12.240Z,14.00
2018-10-06T01:07:40.799Z,14.00
2018-10-06T01:10:09.480Z,14.00
2018-10-06T01:12:38.079Z,14.00
2018-10-06T01:15:06.570Z,13.90
2018-10-06T01:17:35.258Z,13.90
2018-10-06T01:20:03.830Z,13.90
2018-10-06T01:22:32.368Z,13.90
2018-10-06T01:25:00.928Z,13.90
2018-10-06T01:27:29.488Z,13.90
2018-10-06T01:29:58.018Z,13.90
2018-10-06T01:32:26.672Z,13.90
2018-10-06T01:34:55.172Z,13.90
2018-10-06T01:37:23.715Z,13.90
2018-10-06T01:39:52.248Z,13.80
2018-10-06T01:42:20.815Z,13.80
2018-10-06T01:44:49.346Z,13.80
2018-10-06T01:47:17.918Z,13.80
2018-10-06T01:49:46.454Z,13.80
2018-10-06T01:52:15.036Z,13.80
2018-10-06T01:54:43.557Z,13.70
2018-10-06T01:57:12.117Z,13.70
2018-10-06T01:59:40.628Z,13.70
2018-10-06T02:02:09.155Z,13.70
2018-10-06T02:04:37.701Z,13.70
2018-10-06T02:07:06.328Z,13.70
2018-10-06T02:09:34.928Z,13.70
2018-10-06T02:12:05.380Z,13.70
2018-10-06T02:14:33.923Z,13.70
2018-10-06T02:17:02.452Z,13.70
2018-10-06T02:19:30.979Z,13.80
2018-10-06T02:21:59.528Z,13.80
2018-10-06T02:24:28.084Z,13.80
2018-10-06T02:26:56.600Z,13.80
2018-10-06T02:29:25.168Z,13.80
2018-10-06T02:31:53.730Z,13.80
2018-10-06T02:34:22.316Z,13.70
2018-10-06T02:36:50.922Z,13.60
2018-10-06T02:39:19.420Z,13.50
2018-10-06T02:41:47.938Z,13.40
2018-10-06T02:44:16.478Z,13.30
2018-10-06T02:46:45.014Z,13.20
2018-10-06T02:49:13.574Z,13.20
2018-10-06T02:51:42.094Z,13.10
2018-10-06T02:54:10.718Z,13.10
2018-10-06T02:56:39.216Z,13.10
2018-10-06T02:59:07.750Z,13.10
2018-10-06T03:01:36.299Z,13.00
2018-10-06T03:04:04.854Z,13.00
2018-10-06T03:06:33.406Z,12.90
2018-10-06T03:09:01.905Z,12.90
2018-10-06T03:11:30.469Z,12.90
2018-10-06T03:13:59.019Z,12.80
2018-10-06T03:16:27.559Z,12.80
2018-10-06T03:18:56.050Z,12.80
2018-10-06T03:21:24.583Z,12.70
2018-10-06T03:23:53.071Z,12.70
2018-10-06T03:26:21.684Z,12.60
2018-10-06T03:28:50.194Z,12.60
2018-10-06T03:31:18.763Z,12.60
2018-10-06T03:33:47.297Z,12.60
2018-10-06T03:36:15.877Z,12.60
2018-10-06T03:38:44.378Z,12.70
2018-10-06T03:41:12.969Z,12.70
2018-10-06T03:43:41.484Z,12.80
2018-10-06T03:46:10.954Z,12.80
2018-10-06T03:48:39.475Z,12.90
2018-10-06T03:51:08.119Z,12.90
2018-10-06T03:53:36.959Z,12.90
2018-10-06T03:56:05.460Z,12.90
2018-10-06T03:58:34.113Z,12.90
2018-10-06T04:01:02.646Z,12.90
2018-10-06T04:03:31.217Z,12.90
2018-10-06T04:05:59.775Z,12.80
2018-10-06T04:08:28.335Z,12.80
2018-10-06T04:10:56.848Z,12.70
2018-10-06T04:13:25.423Z,12.70
2018-10-06T04:15:53.916Z,12.60
2018-10-06T04:18:22.467Z,12.60
2018-10-06T04:20:50.980Z,12.60
2018-10-06T04:23:19.537Z,12.50
2018-10-06T04:25:48.032Z,12.50
2018-10-06T04:28:16.590Z,12.50
2018-10-06T04:30:45.099Z,12.40
2018-10-06T04:33:13.643Z,12.40
2018-10-06T04:35:42.164Z,12.40
2018-10-06T04:38:10.743Z,12.40
2018-10-06T04:40:39.309Z,12.40
2018-10-06T04:43:07.842Z,12.40
2018-10-06T04:45:36.415Z,12.40
2018-10-06T04:48:04.979Z,12.40
2018-10-06T04:50:33.525Z,12.40
2018-10-06T04:53:02.079Z,12.40
2018-10-06T04:55:30.576Z,12.40
2018-10-06T04:57:59.110Z,12.40
2018-10-06T05:00:27.675Z,12.40
2018-10-06T05:02:56.177Z,12.40
2018-10-06T05:05:24.756Z,12.40
2018-10-06T05:07:53.435Z,12.30
2018-10-06T05:10:22.030Z,12.30
2018-10-06T05:12:50.614Z,12.30
2018-10-06T05:15:19.215Z,12.30
2018-10-06T05:17:47.734Z,12.30
2018-10-06T05:20:16.292Z,12.30
2018-10-06T05:22:44.793Z,12.30
2018-10-06T05:25:13.331Z,12.30
2018-10-06T05:27:41.868Z,12.30
2018-10-06T05:30:10.450Z,12.30
2018-10-06T05:32:38.976Z,12.30
2018-10-06T05:35:07.675Z,12.30
2018-10-06T05:37:36.207Z,12.30
2018-10-06T05:40:04.813Z,12.30
2018-10-06T05:42:33.299Z,12.40
2018-10-06T05:45:01.824Z,12.40
2018-10-06T05:47:30.384Z,12.40
2018-10-06T05:49:58.919Z,12.50
2018-10-06T05:52:27.471Z,12.50
2018-10-06T05:54:55.967Z,12.60
2018-10-06T05:57:24.524Z,12.70
2018-10-06T05:59:53.018Z,12.70
2018-10-06T06:02:21.559Z,12.80
2018-10-06T06:04:50.099Z,12.80
2018-10-06T06:07:18.711Z,12.80
2018-10-06T06:09:47.287Z,12.80
2018-10-06T06:12:15.802Z,12.80
2018-10-06T06:14:44.343Z,12.80
2018-10-06T06:17:12.912Z,12.90
2018-10-06T06:19:41.519Z,12.90
2018-10-06T06:22:10.040Z,12.90
2018-10-06T06:24:38.548Z,12.90
2018-10-06T06:27:07.096Z,13.10
2018-10-06T06:29:35.571Z,13.20
2018-10-06T06:32:05.312Z,13.30
2018-10-06T06:34:33.815Z,13.50
2018-10-06T06:37:02.413Z,13.50
2018-10-06T06:39:30.943Z,13.70
2018-10-06T06:41:59.449Z,13.80
2018-10-06T06:44:28.214Z,13.80
2018-10-06T06:46:56.660Z,13.90
2018-10-06T06:49:25.221Z,14.00
2018-10-06T06:51:53.717Z,14.00
2018-10-06T06:54:22.671Z,14.00
2018-10-06T06:56:51.199Z,14.00
2018-10-06T06:59:19.767Z,14.10
2018-10-06T07:01:48.307Z,14.20
2018-10-06T07:04:16.884Z,14.30
2018-10-06T07:06:45.456Z,14.50
2018-10-06T07:09:14.016Z,14.60
2018-10-06T07:11:42.772Z,14.70
2018-10-06T07:14:11.335Z,14.80
2018-10-06T07:16:39.824Z,14.90
2018-10-06T07:19:08.376Z,15.10
2018-10-06T07:21:36.990Z,15.20
2018-10-06T07:24:07.334Z,15.40
2018-10-06T07:26:36.057Z,15.50
2018-10-06T07:29:04.757Z,15.70
2018-10-06T07:31:33.350Z,15.80
2018-10-06T07:34:03.071Z,16.10
2018-10-06T07:36:31.605Z,16.20
2018-10-06T07:39:00.114Z,16.30
2018-10-06T07:41:28.672Z,16.50
2018-10-06T07:43:57.163Z,16.50
2018-10-06T07:46:25.894Z,16.60
2018-10-06T07:48:54.548Z,16.60
2018-10-06T07:51:23.144Z,16.70
2018-10-06T07:53:51.669Z,16.70
2018-10-06T07:56:20.237Z,16.80
2018-10-06T07:58:49.725Z,16.90
2018-10-06T08:01:18.275Z,17.00
2018-10-06T08:03:46.860Z,17.10
2018-10-06T08:06:15.528Z,17.20
2018-10-06T08:08:44.167Z,17.40
2018-10-06T08:11:12.786Z,17.50
2018-10-06T08:13:41.352Z,17.50
2018-10-06T08:16:10.170Z,17.60
2018-10-06T08:18:38.854Z,17.70
2018-10-06T08:21:07.784Z,17.80
2018-10-06T08:23:36.409Z,17.90
2018-10-06T08:26:04.985Z,17.90
2018-10-06T08:28:33.689Z,18.00
2018-10-06T08:31:05.641Z,18.10
2018-10-06T08:33:34.288Z,18.20
2018-10-06T08:36:02.804Z,18.40
2018-10-06T08:38:31.446Z,18.50
2018-10-06T08:41:00.009Z,18.70
2018-10-06T08:43:28.887Z,18.90
2018-10-06T08:45:57.456Z,19.10
2018-10-06T08:48:26.030Z,19.30
2018-10-06T08:50:54.549Z,19.50
2018-10-06T08:53:23.080Z,19.70
2018-10-06T08:55:51.617Z,19.80
2018-10-06T08:58:20.176Z,19.90
2018-10-06T09:00:48.751Z,20.00
2018-10-06T09:03:17.353Z,20.10
2018-10-06T09:05:45.918Z,20.30
2018-10-06T09:08:14.526Z,20.40
2018-10-06T09:10:43.085Z,20.50
2018-10-06T09:13:11.694Z,20.70
2018-10-06T09:15:40.403Z,20.80
2018-10-06T09:18:09.052Z,20.90
2018-10-06T09:20:37.606Z,21.00
2018-10-06T09:23:06.218Z,21.10
2018-10-06T09:25:34.803Z,21.20
2018-10-06T09:28:03.390Z,21.30
2018-10-06T09:30:31.995Z,21.40
2018-10-06T09:33:00.643Z,21.50
2018-10-06T09:35:29.212Z,21.60
2018-10-06T09:37:57.790Z,21.70
2018-10-06T09:40:26.458Z,21.80
2018-10-06T09:42:55.010Z,21.90
2018-10-06T09:45:23.675Z,22.00
2018-10-06T09:47:52.381Z,22.10
2018-10-06T09:50:20.910Z,22.20
2018-10-06T09:52:49.498Z,22.30
2018-10-06T09:55:18.073Z,22.40
2018-10-06T09:57:46.636Z,22.50
2018-10-06T10:00:18.250Z,22.60
2018-10-06T10:02:52.117Z,22.70
2018-10-06T10:05:55.793Z,22.70
2018-10-06T10:08:24.363Z,22.80
2018-10-06T10:10:52.937Z,22.90
2018-10-06T10:13:21.537Z,23.00
2018-10-06T10:15:50.153Z,23.00
2018-10-06T10:18:18.801Z,23.10
2018-10-06T10:20:47.314Z,23.10
2018-10-06T10:23:15.966Z,23.20
2018-10-06T10:25:44.539Z,23.30
2018-10-06T10:28:13.108Z,23.40
2018-10-06T10:30:44.150Z,23.50
2018-10-06T10:33:12.743Z,23.50
2018-10-06T10:35:41.336Z,23.60
2018-10-06T10:38:09.944Z,23.60
2018-10-06T10:40:38.434Z,23.70
2018-10-06T10:43:09.613Z,23.80
2018-10-06T10:45:38.171Z,23.80
2018-10-06T10:48:07.190Z,23.90
2018-10-06T10:50:35.725Z,24.00
2018-10-06T10:53:04.314Z,24.10
2018-10-06T10:55:32.966Z,24.10
2018-10-06T10:58:03.022Z,24.20
2018-10-06T11:00:31.604Z,24.30
2018-10-06T11:03:00.266Z,24.30
2018-10-06T11:05:28.808Z,24.40
2018-10-06T11:07:57.466Z,24.40
2018-10-06T11:10:26.022Z,24.50
2018-10-06T11:12:54.868Z,24.60
2018-10-06T11:15:23.455Z,24.60
2018-10-06T11:17:52.132Z,24.60
2018-10-06T11:20:20.687Z,24.70
2018-10-06T11:22:50.990Z,24.80
2018-10-06T11:25:19.521Z,24.90
2018-10-06T11:27:48.151Z,25.00
2018-10-06T11:30:16.724Z,25.10
2018-10-06T11:32:45.284Z,25.20
2018-10-06T11:35:13.824Z,25.20
2018-10-06T11:37:42.631Z,25.10
2018-10-06T11:40:11.052Z,25.20
2018-10-06T11:42:39.611Z,25.20
2018-10-06T11:45:08.204Z,25.30
2018-10-06T11:47:36.772Z,25.30
2018-10-06T11:50:06.433Z,25.30
2018-10-06T11:52:35.028Z,25.30
2018-10-06T11:55:03.615Z,25.30
2018-10-06T11:57:32.156Z,25.30
2018-10-06T12:00:00.838Z,25.20
2018-10-06T12:02:29.384Z,25.10
2018-10-06T12:04:58.060Z,24.90
2018-10-06T12:07:26.718Z,24.80
2018-10-06T12:09:55.318Z,24.80
2018-10-06T12:12:23.872Z,24.90
2018-10-06T12:14:52.496Z,24.90
2018-10-06T12:17:21.047Z,24.90
2018-10-06T12:19:49.599Z,24.90
2018-10-06T12:22:18.128Z,24.80
2018-10-06T12:24:46.694Z,24.90
2018-10-06T12:27:15.202Z,24.90
2018-10-06T12:29:44.118Z,24.90
2018-10-06T12:32:12.652Z,25.00
2018-10-06T12:34:41.238Z,25.00
2018-10-06T12:37:09.778Z,24.90
2018-10-06T12:39:38.358Z,24.80
2018-10-06T12:42:06.951Z,24.80
2018-10-06T12:44:35.504Z,24.80
2018-10-06T12:47:04.109Z,24.70
2018-10-06T12:49:32.678Z,24.80
2018-10-06T12:52:01.243Z,24.70
2018-10-06T12:54:29.960Z,24.60
2018-10-06T12:56:58.615Z,24.70
2018-10-06T12:59:27.166Z,24.60
2018-10-06T13:01:55.748Z,24.50
2018-10-06T13:04:24.279Z,24.40
2018-10-06T13:06:52.908Z,24.30
2018-10-06T13:09:21.460Z,24.40
2018-10-06T13:11:50.070Z,24.40
2018-10-06T13:14:18.933Z,24.50
2018-10-06T13:16:47.532Z,24.50
2018-10-06T13:19:16.070Z,24.60
2018-10-06T13:21:44.696Z,24.50
2018-10-06T13:24:13.206Z,24.60
2018-10-06T13:26:41.769Z,24.70
2018-10-06T13:29:11.173Z,24.80
2018-10-06T13:31:40.065Z,24.90
2018-10-06T13:34:08.658Z,24.90
2018-10-06T13:36:37.239Z,24.80
2018-10-06T13:39:07.518Z,24.60
2018-10-06T13:41:36.148Z,24.30
2018-10-06T13:44:04.824Z,24.10
2018-10-06T13:46:33.750Z,23.70
2018-10-06T13:49:03.112Z,23.40
2018-10-06T13:51:31.652Z,23.20
2018-10-06T13:54:00.545Z,23.00
2018-10-06T13:56:29.097Z,22.90
2018-10-06T13:58:57.678Z,22.70
2018-10-06T14:01:26.242Z,22.60
2018-10-06T14:03:54.818Z,22.60
2018-10-06T14:06:23.415Z,22.60
2018-10-06T14:08:52.020Z,22.50
2018-10-06T14:11:20.688Z,22.60
2018-10-06T14:13:49.322Z,22.70
2018-10-06T14:16:17.911Z,22.80
2018-10-06T14:18:46.546Z,22.90
2018-10-06T14:21:15.139Z,23.00
2018-10-06T14:23:43.659Z,23.00
2018-10-06T14:26:12.319Z,23.10
2018-10-06T14:28:40.864Z,23.00
2018-10-06T14:31:09.464Z,23.10
2018-10-06T14:33:37.996Z,23.10
2018-10-06T14:36:06.640Z,23.10
2018-10-06T14:38:35.178Z,23.10
2018-10-06T14:41:03.837Z,23.20
2018-10-06T14:43:32.798Z,23.30
2018-10-06T14:46:03.107Z,23.30
2018-10-06T14:48:31.661Z,23.30
2018-10-06T14:51:00.253Z,23.30
2018-10-06T14:53:28.813Z,23.30
2018-10-06T14:55:57.395Z,23.30
2018-10-06T14:58:26.115Z,23.30
2018-10-06T15:00:54.747Z,23.30
2018-10-06T15:03:23.281Z,23.20
2018-10-06T15:05:51.868Z,23.20
2018-10-06T15:08:20.459Z,23.10
2018-10-06T15:10:49.109Z,23.10
2018-10-06T15:13:17.681Z,23.00
2018-10-06T15:15:46.567Z,22.90
2018-10-06T15:18:15.078Z,22.90
2018-10-06T15:20:43.578Z,22.90
2018-10-06T15:23:12.205Z,22.80
2018-10-06T15:25:40.787Z,22.70
2018-10-06T15:28:09.424Z,22.60
2018-10-06T15:30:37.937Z,22.50
2018-10-06T15:33:06.826Z,22.40
2018-10-06T15:35:35.387Z,22.30
2018-10-06T15:38:03.992Z,22.20
2018-10-06T15:40:32.507Z,22.10
2018-10-06T15:45:32.576Z,21.90
2018-10-06T15:48:02.963Z,21.80
2018-10-06T15:50:31.479Z,21.70
2018-10-06T15:53:00.023Z,21.70
2018-10-06T15:55:28.573Z,21.60
2018-10-06T15:57:57.204Z,21.50
2018-10-06T16:00:25.855Z,21.50
2018-10-06T16:02:54.479Z,21.40
2018-10-06T16:05:22.978Z,21.40
2018-10-06T16:07:51.570Z,21.30
2018-10-06T16:10:20.120Z,21.20
2018-10-06T16:12:48.650Z,21.10
2018-10-06T16:15:17.230Z,21.00
2018-10-06T16:17:45.803Z,21.00
2018-10-06T16:20:14.391Z,20.90
2018-10-06T16:22:42.978Z,20.80
2018-10-06T16:25:11.595Z,20.80
2018-10-06T16:27:40.117Z,20.70
2018-10-06T16:30:11.196Z,20.70
2018-10-06T16:32:39.789Z,20.60
2018-10-06T16:35:08.384Z,20.50
2018-10-06T16:37:36.882Z,20.40
2018-10-06T16:40:05.732Z,20.40
2018-10-06T16:42:34.243Z,20.30
2018-10-06T16:45:03.731Z,20.20
2018-10-06T16:47:32.265Z,20.20
2018-10-06T16:50:00.840Z,20.20
2018-10-06T16:52:29.363Z,20.10
2018-10-06T16:54:57.956Z,20.00
2018-10-06T16:57:26.476Z,20.00
2018-10-06T16:59:55.129Z,20.00
2018-10-06T17:02:23.636Z,20.00
2018-10-06T17:04:52.186Z,19.90
2018-10-06T17:07:20.714Z,19.90
2018-10-06T17:09:50.174Z,19.80
2018-10-06T17:12:18.728Z,19.80
2018-10-06T17:14:47.292Z,19.70
2018-10-06T17:17:15.847Z,19.60
2018-10-06T17:19:44.395Z,19.60
2018-10-06T17:22:12.937Z,19.50
2018-10-06T17:24:41.437Z,19.50
2018-10-06T17:27:09.987Z,19.40
2018-10-06T17:29:38.477Z,19.40
2018-10-06T17:32:07.030Z,19.30
2018-10-06T17:34:35.550Z,19.20
2018-10-06T17:37:04.097Z,19.20
2018-10-06T17:39:32.651Z,19.10
2018-10-06T17:42:03.105Z,19.10
2018-10-06T17:44:31.765Z,19.10
2018-10-06T17:47:00.379Z,19.10
2018-10-06T17:49:28.947Z,19.00
2018-10-06T17:51:57.605Z,19.00
2018-10-06T17:54:26.158Z,19.00
2018-10-06T17:56:54.751Z,18.90
2018-10-06T17:59:23.258Z,18.90
2018-10-06T18:01:51.847Z,18.90
2018-10-06T18:04:20.403Z,18.90
2018-10-06T18:06:49.013Z,18.90
2018-10-06T18:09:17.613Z,18.90
2018-10-06T18:11:46.105Z,18.80
2018-10-06T18:14:14.708Z,18.70
2018-10-06T18:16:43.217Z,18.70
2018-10-06T18:19:11.811Z,18.60
2018-10-06T18:21:40.311Z,18.50
2018-10-06T18:24:08.869Z,18.50
2018-10-06T18:26:37.452Z,18.40
2018-10-06T18:29:06.069Z,18.40
2018-10-06T18:31:34.583Z,18.40
2018-10-06T18:34:03.555Z,18.40
2018-10-06T18:36:32.225Z,18.40
2018-10-06T18:39:03.299Z,18.40
2018-10-06T18:41:31.839Z,18.30
2018-10-06T18:44:00.423Z,18.30
2018-10-06T18:46:29.023Z,18.30
2018-10-06T18:48:57.777Z,18.20
2018-10-06T18:51:26.428Z,18.20
2018-10-06T18:53:54.996Z,18.20
2018-10-06T18:56:23.786Z,18.20
2018-10-06T18:58:52.347Z,18.20
2018-10-06T19:01:20.856Z,18.20
2018-10-06T19:03:49.596Z,18.20
2018-10-06T19:06:18.040Z,18.20
2018-10-06T19:08:46.639Z,18.20
2018-10-06T19:11:15.244Z,18.20
2018-10-06T19:13:43.827Z,18.20
2018-10-06T19:16:12.428Z,18.20
2018-10-06T19:18:40.959Z,18.20
2018-10-06T19:21:09.548Z,18.30
2018-10-06T19:23:38.076Z,18.20
2018-10-06T19:26:06.683Z,18.20
2018-10-06T19:28:35.206Z,18.20
2018-10-06T19:31:03.787Z,18.20
2018-10-06T19:33:32.295Z,18.20
2018-10-06T19:36:02.372Z,18.20
2018-10-06T19:38:30.884Z,18.20
2018-10-06T19:40:59.428Z,18.20
2018-10-06T19:43:27.959Z,18.20
2018-10-06T19:45:56.618Z,18.20
2018-10-06T19:48:25.088Z,18.20
2018-10-06T19:50:53.686Z,18.20
2018-10-06T19:53:22.252Z,18.20
2018-10-06T19:55:50.874Z,18.20
2018-10-06T19:58:19.561Z,18.20
2018-10-06T20:00:48.217Z,18.20
2018-10-06T20:03:16.742Z,18.10
2018-10-06T20:05:45.294Z,18.20
2018-10-06T20:08:13.917Z,18.10
2018-10-06T20:10:42.455Z,18.10
2018-10-06T20:13:11.024Z,18.10
2018-10-06T20:15:39.536Z,18.10
2018-10-06T20:18:08.118Z,18.10
2018-10-06T20:20:36.686Z,18.00
2018-10-06T20:23:05.264Z,18.00
2018-10-06T20:25:33.880Z,18.00
2018-10-06T20:28:03.164Z,18.00
2018-10-06T20:30:31.731Z,18.00
2018-10-06T20:33:00.384Z,18.00
2018-10-06T20:35:28.874Z,18.00
2018-10-06T20:37:57.423Z,18.00
2018-10-06T20:40:25.994Z,18.00
2018-10-06T20:42:54.515Z,17.90
2018-10-06T20:45:23.044Z,17.90
2018-10-06T20:47:51.629Z,17.90
2018-10-06T20:50:20.205Z,17.90
2018-10-06T20:52:48.887Z,17.90
2018-10-06T20:55:17.443Z,17.90
2018-10-06T20:57:46.041Z,17.90
2018-10-06T21:00:14.619Z,17.90
2018-10-06T21:02:43.191Z,17.90
2018-10-06T21:05:11.756Z,17.90
2018-10-06T21:07:40.283Z,17.90
2018-10-06T21:10:08.853Z,17.80
2018-10-06T21:12:37.347Z,17.80
2018-10-06T21:15:06.000Z,17.80
2018-10-06T21:17:34.564Z,17.90
2018-10-06T21:22:35.567Z,17.90
2018-10-06T21:25:04.196Z,17.90
2018-10-06T21:27:32.772Z,17.90
2018-10-06T21:30:02.934Z,17.90
2018-10-06T21:32:31.457Z,17.90
2018-10-06T21:35:00.039Z,17.90
2018-10-06T21:37:28.540Z,17.80
2018-10-06T21:39:57.209Z,17.80
2018-10-06T21:42:25.751Z,17.80
2018-10-06T21:44:54.412Z,17.80
2018-10-06T21:47:22.967Z,17.80
2018-10-06T21:49:51.676Z,17.80
2018-10-06T21:52:20.265Z,17.70
2018-10-06T21:54:48.853Z,17.80
2018-10-06T21:57:17.445Z,17.70
2018-10-06T21:59:46.263Z,17.70
2018-10-06T22:02:14.831Z,17.70
2018-10-06T22:04:43.345Z,17.70
2018-10-06T22:07:11.988Z,17.70
2018-10-06T22:09:40.473Z,17.70
2018-10-06T22:12:09.413Z,17.70
2018-10-06T22:14:38.000Z,17.70
2018-10-06T22:17:09.328Z,17.70
2018-10-06T22:19:37.875Z,17.70
2018-10-06T22:22:07.495Z,17.70
2018-10-06T22:24:36.031Z,17.70
2018-10-06T22:27:04.740Z,17.70
2018-10-06T22:29:33.266Z,17.70
2018-10-06T22:32:07.584Z,17.60
2018-10-06T22:34:36.121Z,17.70
2018-10-06T22:37:05.138Z,17.60
2018-10-06T22:39:33.696Z,17.60
2018-10-06T22:42:03.036Z,17.70
2018-10-06T22:44:31.613Z,17.70
2018-10-06T22:47:00.202Z,17.70
2018-10-06T22:49:28.727Z,17.70
2018-10-06T22:51:57.238Z,17.70
2018-10-06T22:54:25.783Z,17.70
2018-10-06T22:56:54.356Z,17.70
2018-10-06T22:59:23.057Z,17.70
2018-10-06T23:01:51.586Z,17.60
2018-10-06T23:04:20.145Z,17.60
2018-10-06T23:06:48.691Z,17.60
2018-10-06T23:09:17.297Z,17.60
2018-10-06T23:11:45.788Z,17.60
2018-10-06T23:14:14.380Z,17.60
2018-10-06T23:16:42.918Z,17.60
2018-10-06T23:19:11.589Z,17.60
2018-10-06T23:21:40.129Z,17.60
2018-10-06T23:24:08.701Z,17.50
2018-10-06T23:26:37.232Z,17.50
2018-10-06T23:29:05.831Z,17.50
2018-10-06T23:31:34.377Z,17.50
2018-10-06T23:34:03.020Z,17.50
2018-10-06T23:36:31.551Z,17.60
2018-10-06T23:39:00.083Z,17.60
2018-10-06T23:41:28.748Z,17.60
2018-10-06T23:43:57.370Z,17.60
2018-10-06T23:46:25.870Z,17.60
2018-10-06T23:48:54.368Z,17.60
2018-10-06T23:51:22.961Z,17.60
2018-10-06T23:53:51.534Z,17.60
2018-10-06T23:56:20.194Z,17.60
2018-10-06T23:58:48.752Z,17.70
