createdAt,value
2018-02-02T00:01:49.654Z,99526.69
2018-02-02T00:04:24.630Z,99529.34
2018-02-02T00:07:00.045Z,99519.80
2018-02-02T00:09:34.820Z,99529.17
2018-02-02T00:12:10.191Z,99532.00
2018-02-02T00:14:45.310Z,99524.28
2018-02-02T00:17:20.304Z,99523.66
2018-02-02T00:19:55.350Z,99520.25
2018-02-02T00:22:30.463Z,99520.25
2018-02-02T00:25:05.219Z,99517.34
2018-02-02T00:27:40.603Z,99515.48
2018-02-02T00:30:15.527Z,99519.03
2018-02-02T00:32:50.399Z,99513.34
2018-02-02T00:35:25.450Z,99515.95
2018-02-02T00:38:00.307Z,99513.80
2018-02-02T00:40:35.403Z,99510.50
2018-02-02T00:43:10.308Z,99502.06
2018-02-02T00:45:45.891Z,99505.80
2018-02-02T00:48:20.662Z,99501.44
2018-02-02T00:51:01.118Z,99498.66
2018-02-02T00:53:35.848Z,99500.67
2018-02-02T00:56:10.993Z,99493.44
2018-02-02T00:58:45.791Z,99493.64
2018-02-02T01:01:21.363Z,99490.28
2018-02-02T01:03:56.082Z,99496.71
2018-02-02T01:06:31.266Z,99509.12
2018-02-02T01:09:06.401Z,99521.11
2018-02-02T01:11:41.242Z,99508.75
2018-02-02T01:14:16.358Z,99504.21
2018-02-02T01:16:51.411Z,99502.89
2018-02-02T01:19:26.509Z,99508.02
2018-02-02T01:22:01.423Z,99509.67
2018-02-02T01:24:36.480Z,99520.64
2018-02-02T01:27:11.398Z,99508.79
2018-02-02T01:29:46.610Z,99502.40
2018-02-02T01:32:21.392Z,99501.02
2018-02-02T01:34:56.387Z,99498.09
2018-02-02T01:37:31.542Z,99499.80
2018-02-02T01:40:06.538Z,99503.48
2018-02-02T01:42:41.618Z,99499.56
2018-02-02T01:45:16.099Z,99499.31
2018-02-02T02:01:20.248Z,99488.98
2018-02-02T02:03:55.592Z,99483.91
2018-02-02T02:06:30.647Z,99489.09
2018-02-02T02:09:05.435Z,99478.34
2018-02-02T02:11:40.927Z,99475.09
2018-02-02T02:14:15.946Z,99478.08
2018-02-02T02:16:50.854Z,99479.47
2018-02-02T02:19:26.502Z,99483.54
2018-02-02T02:22:01.714Z,99484.88
2018-02-02T02:24:37.044Z,99485.88
2018-02-02T02:27:12.451Z,99481.17
2018-02-02T02:29:47.858Z,99477.90
2018-02-02T02:32:22.898Z,99477.33
2018-02-02T02:34:58.272Z,99466.80
2018-02-02T02:37:33.562Z,99476.48
2018-02-02T02:40:08.675Z,99478.91
2018-02-02T02:42:43.962Z,99472.75
2018-02-02T02:45:19.498Z,99463.23
2018-02-02T02:47:54.714Z,99462.94
2018-02-02T02:50:29.776Z,99455.83
2018-02-02T02:53:04.727Z,99451.02
2018-02-02T02:55:40.919Z,99444.68
2018-02-02T02:58:15.730Z,99432.06
2018-02-02T03:00:50.778Z,99438.84
2018-02-02T03:03:25.834Z,99431.95
2018-02-02T03:06:00.986Z,99434.02
2018-02-02T03:08:36.375Z,99434.72
2018-02-02T03:11:11.147Z,99430.72
2018-02-02T03:13:46.711Z,99431.28
2018-02-02T03:16:21.256Z,99425.47
2018-02-02T03:18:56.542Z,99429.02
2018-02-02T03:21:31.739Z,99434.92
2018-02-02T03:24:06.786Z,99428.25
2018-02-02T03:26:42.242Z,99420.72
2018-02-02T03:29:17.644Z,99424.02
2018-02-02T03:31:52.963Z,99421.09
2018-02-02T03:34:27.859Z,99418.68
2018-02-02T03:37:02.623Z,99419.31
2018-02-02T03:39:37.831Z,99414.87
2018-02-02T03:42:12.870Z,99418.31
2018-02-02T03:44:48.146Z,99415.48
2018-02-02T03:47:23.181Z,99408.96
2018-02-02T03:49:58.991Z,99415.99
2018-02-02T03:52:33.408Z,99407.00
2018-02-02T03:55:08.910Z,99411.64
2018-02-02T03:57:43.886Z,99405.63
2018-02-02T04:00:18.803Z,99415.31
2018-02-02T04:02:54.043Z,99413.26
2018-02-02T04:05:28.971Z,99410.04
2018-02-02T04:08:03.795Z,99408.44
2018-02-02T04:10:38.866Z,99405.42
2018-02-02T04:13:13.930Z,99403.53
2018-02-02T04:15:49.181Z,99412.27
2018-02-02T04:18:23.994Z,99413.36
2018-02-02T04:20:58.583Z,99404.97
2018-02-02T04:23:33.923Z,99413.59
2018-02-02T04:26:08.995Z,99416.21
2018-02-02T04:28:44.122Z,99408.48
2018-02-02T04:31:18.794Z,99406.02
2018-02-02T04:33:53.794Z,99422.99
2018-02-02T04:36:28.099Z,99421.13
2018-02-02T04:39:03.119Z,99419.59
2018-02-02T04:41:37.879Z,99411.88
2018-02-02T04:44:12.502Z,99417.77
2018-02-02T04:46:47.758Z,99412.94
2018-02-02T04:49:22.716Z,99413.00
2018-02-02T04:51:58.346Z,99414.95
2018-02-02T04:54:33.203Z,99410.72
2018-02-02T04:57:08.117Z,99411.43
2018-02-02T04:59:43.162Z,99411.16
2018-02-02T05:02:18.486Z,99402.91
2018-02-02T05:04:53.200Z,99408.02
2018-02-02T05:07:28.019Z,99403.39
2018-02-02T05:10:03.182Z,99411.41
2018-02-02T05:12:38.038Z,99409.44
2018-02-02T05:15:12.419Z,99412.17
2018-02-02T05:17:47.398Z,99401.91
2018-02-02T05:20:22.894Z,99409.45
2018-02-02T05:22:58.088Z,99408.69
2018-02-02T05:25:33.090Z,99412.23
2018-02-02T05:28:07.978Z,99420.30
2018-02-02T05:30:43.384Z,99418.82
2018-02-02T05:33:18.404Z,99412.05
2018-02-02T05:35:53.430Z,99419.16
2018-02-02T05:38:28.176Z,99420.86
2018-02-02T05:41:03.404Z,99420.75
2018-02-02T05:43:38.613Z,99416.27
2018-02-02T05:46:14.034Z,99414.30
2018-02-02T05:48:49.073Z,99417.34
2018-02-02T05:51:24.193Z,99420.63
2018-02-02T05:53:59.495Z,99418.38
2018-02-02T05:56:34.554Z,99422.92
2018-02-02T05:59:09.627Z,99420.84
2018-02-02T06:01:44.308Z,99416.16
2018-02-02T06:04:18.998Z,99422.33
2018-02-02T06:06:54.059Z,99422.25
2018-02-02T06:09:29.376Z,99409.83
2018-02-02T06:12:04.106Z,99416.70
2018-02-02T06:14:38.779Z,99413.64
2018-02-02T06:17:13.308Z,99415.29
2018-02-02T06:19:48.478Z,99421.25
2018-02-02T06:22:23.226Z,99428.35
2018-02-02T06:24:58.458Z,99428.90
2018-02-02T06:27:33.531Z,99431.55
2018-02-02T06:30:09.023Z,99434.63
2018-02-02T06:32:43.771Z,99436.97
2018-02-02T06:35:19.079Z,99430.84
2018-02-02T06:37:53.898Z,99436.91
2018-02-02T06:40:29.357Z,99430.53
2018-02-02T06:43:04.436Z,99430.17
2018-02-02T06:45:39.251Z,99434.91
2018-02-02T06:48:14.307Z,99436.02
2018-02-02T06:50:49.308Z,99445.31
2018-02-02T06:53:24.524Z,99452.39
2018-02-02T06:55:59.689Z,99440.98
2018-02-02T06:58:34.713Z,99446.64
2018-02-02T07:01:08.902Z,99449.77
2018-02-02T07:03:44.379Z,99450.41
2018-02-02T07:06:19.190Z,99448.31
2018-02-02T07:08:54.666Z,99451.44
2018-02-02T07:11:29.332Z,99456.49
2018-02-02T07:14:04.327Z,99455.95
2018-02-02T07:16:38.812Z,99456.94
2018-02-02T07:19:13.814Z,99463.03
2018-02-02T07:21:48.693Z,99469.42
2018-02-02T07:24:23.270Z,99466.55
2018-02-02T07:26:57.646Z,99467.08
2018-02-02T07:29:32.674Z,99476.52
2018-02-02T07:32:07.834Z,99471.27
2018-02-02T07:34:42.820Z,99486.09
2018-02-02T07:37:17.802Z,99482.68
2018-02-02T07:39:53.064Z,99487.47
2018-02-02T07:42:28.554Z,99489.55
2018-02-02T07:45:02.977Z,99491.84
2018-02-02T07:47:37.546Z,99485.40
2018-02-02T07:50:12.548Z,99497.11
2018-02-02T07:52:47.682Z,99490.98
2018-02-02T07:55:22.660Z,99493.81
2018-02-02T07:57:58.156Z,99487.88
2018-02-02T08:00:38.870Z,99494.70
2018-02-02T08:03:13.416Z,99496.30
2018-02-02T08:05:48.570Z,99488.38
2018-02-02T08:08:23.588Z,99493.64
2018-02-02T08:10:58.584Z,99502.38
2018-02-02T08:13:33.648Z,99506.30
2018-02-02T08:16:08.048Z,99503.13
2018-02-02T08:18:43.626Z,99507.98
2018-02-02T08:21:18.499Z,99513.68
2018-02-02T08:23:53.047Z,99515.38
2018-02-02T08:26:28.056Z,99517.47
2018-02-02T08:29:02.694Z,99519.19
2018-02-02T08:31:38.014Z,99517.17
2018-02-02T08:34:13.485Z,99516.59
2018-02-02T08:36:48.196Z,99524.38
2018-02-02T08:39:22.651Z,99525.27
2018-02-02T08:41:57.531Z,99534.47
2018-02-02T08:44:32.530Z,99528.05
2018-02-02T08:47:07.639Z,99531.61
2018-02-02T08:49:42.856Z,99532.05
2018-02-02T08:52:17.640Z,99527.31
2018-02-02T08:54:53.136Z,99530.08
2018-02-02T08:57:27.797Z,99534.53
2018-02-02T09:00:02.762Z,99541.89
2018-02-02T09:02:38.007Z,99541.19
2018-02-02T09:05:12.912Z,99523.13
2018-02-02T09:07:47.926Z,99548.55
2018-02-02T09:10:23.472Z,99548.02
2018-02-02T09:12:58.775Z,99555.19
2018-02-02T09:15:33.615Z,99559.37
2018-02-02T09:18:09.118Z,99563.44
2018-02-02T09:20:44.268Z,99567.03
2018-02-02T09:23:19.171Z,99563.05
2018-02-02T09:25:54.178Z,99572.08
2018-02-02T09:28:28.735Z,99579.91
2018-02-02T09:31:03.758Z,99577.89
2018-02-02T09:33:38.482Z,99581.25
2018-02-02T09:36:13.798Z,99587.78
2018-02-02T09:38:48.710Z,99583.09
2018-02-02T09:41:23.848Z,99591.00
2018-02-02T09:43:59.211Z,99591.15
2018-02-02T09:46:34.280Z,99595.41
2018-02-02T09:49:09.809Z,99592.11
2018-02-02T09:51:44.962Z,99594.56
2018-02-02T09:54:20.629Z,99598.67
2018-02-02T09:56:55.818Z,99598.33
2018-02-02T09:59:30.842Z,99594.57
2018-02-02T10:02:05.520Z,99606.38
2018-02-02T10:04:42.099Z,99602.97
2018-02-02T10:07:17.624Z,99614.50
2018-02-02T10:09:52.863Z,99616.09
2018-02-02T10:12:28.147Z,99614.88
2018-02-02T10:15:03.756Z,99617.36
2018-02-02T10:17:39.194Z,99615.33
2018-02-02T10:20:13.842Z,99627.81
2018-02-02T10:22:49.135Z,99624.45
2018-02-02T10:25:24.295Z,99624.51
2018-02-02T10:27:59.772Z,99630.09
2018-02-02T10:30:35.032Z,99625.61
2018-02-02T10:33:09.862Z,99624.58
2018-02-02T10:35:44.927Z,99630.11
2018-02-02T10:38:19.835Z,99623.12
2018-02-02T10:40:55.641Z,99617.92
2018-02-02T10:43:30.991Z,99619.25
2018-02-02T10:46:06.537Z,99625.59
2018-02-02T10:48:42.251Z,99623.66
2018-02-02T10:51:17.235Z,99626.44
2018-02-02T10:53:52.298Z,99623.08
2018-02-02T10:56:27.216Z,99627.65
2018-02-02T10:59:02.455Z,99634.22
2018-02-02T11:01:38.100Z,99637.61
2018-02-02T11:04:12.822Z,99637.67
2018-02-02T11:06:48.393Z,99640.25
2018-02-02T11:09:22.924Z,99640.50
2018-02-02T11:11:58.174Z,99638.09
2018-02-02T11:14:33.280Z,99644.77
2018-02-02T11:17:08.895Z,99646.41
2018-02-02T11:19:44.254Z,99650.78
2018-02-02T11:22:19.121Z,99645.20
2018-02-02T11:24:54.230Z,99636.77
2018-02-02T11:27:29.276Z,99641.39
2018-02-02T11:30:04.207Z,99648.80
2018-02-02T11:32:38.916Z,99639.80
2018-02-02T11:35:14.127Z,99642.54
2018-02-02T11:37:49.594Z,99645.05
2018-02-02T11:40:24.068Z,99646.77
2018-02-02T11:42:59.069Z,99646.84
2018-02-02T11:45:34.449Z,99646.62
2018-02-02T11:48:10.075Z,99653.78
2018-02-02T11:50:45.422Z,99652.19
2018-02-02T11:53:20.906Z,99655.28
2018-02-02T11:55:56.339Z,99654.39
2018-02-02T11:58:31.195Z,99657.09
2018-02-02T12:01:06.027Z,99654.91
2018-02-02T12:03:42.539Z,99652.25
2018-02-02T12:06:17.790Z,99653.31
2018-02-02T12:08:52.590Z,99659.47
2018-02-02T12:11:27.450Z,99659.78
2018-02-02T12:14:02.574Z,99662.17
2018-02-02T12:16:37.538Z,99666.67
2018-02-02T12:19:12.040Z,99670.80
2018-02-02T12:21:47.824Z,99659.72
2018-02-02T12:24:28.132Z,99663.39
2018-02-02T12:40:27.218Z,99674.13
2018-02-02T12:43:02.195Z,99679.97
2018-02-02T12:45:37.330Z,99678.02
2018-02-02T12:48:18.240Z,99671.99
2018-02-02T12:50:58.699Z,99672.30
2018-02-02T12:53:33.779Z,99666.05
2018-02-02T12:56:09.171Z,99679.84
2018-02-02T12:58:44.351Z,99674.20
2018-02-02T13:01:19.219Z,99674.06
2018-02-02T13:03:54.530Z,99673.81
2018-02-02T13:06:29.374Z,99679.59
2018-02-02T13:09:03.656Z,99681.77
2018-02-02T13:11:38.396Z,99680.48
2018-02-02T13:14:13.383Z,99673.91
2018-02-02T13:16:48.502Z,99681.44
2018-02-02T13:19:23.463Z,99675.14
2018-02-02T13:21:59.006Z,99677.84
2018-02-02T13:24:33.724Z,99682.20
2018-02-02T13:27:08.743Z,99693.11
2018-02-02T13:29:43.452Z,99687.33
2018-02-02T13:32:18.147Z,99703.08
2018-02-02T13:34:53.467Z,99697.58
2018-02-02T13:37:28.304Z,99697.42
2018-02-02T13:40:03.495Z,99696.67
2018-02-02T13:42:38.483Z,99697.35
2018-02-02T13:45:13.404Z,99698.21
2018-02-02T13:47:48.606Z,99702.44
2018-02-02T13:50:23.877Z,99705.79
2018-02-02T13:52:58.368Z,99707.28
2018-02-02T13:55:33.730Z,99704.67
2018-02-02T13:58:08.543Z,99709.34
2018-02-02T14:00:43.683Z,99716.67
2018-02-02T14:03:18.743Z,99721.64
2018-02-02T14:05:53.876Z,99721.62
2018-02-02T14:08:29.450Z,99728.52
2018-02-02T14:11:04.470Z,99736.31
2018-02-02T14:13:39.590Z,99728.59
2018-02-02T14:16:14.695Z,99736.95
2018-02-02T14:18:49.588Z,99741.05
2018-02-02T14:21:24.618Z,99742.76
2018-02-02T14:23:59.595Z,99748.11
2018-02-02T14:26:34.595Z,99738.50
2018-02-02T14:29:09.598Z,99738.44
2018-02-02T14:31:44.738Z,99742.02
2018-02-02T14:34:19.418Z,99736.18
2018-02-02T14:36:54.606Z,99734.09
2018-02-02T14:39:29.947Z,99733.42
2018-02-02T14:42:04.655Z,99728.38
2018-02-02T14:44:39.968Z,99740.00
2018-02-02T14:47:15.499Z,99742.39
2018-02-02T14:49:50.594Z,99755.13
2018-02-02T14:52:25.567Z,99755.91
2018-02-02T14:55:00.718Z,99743.42
2018-02-02T14:57:36.566Z,99763.00
2018-02-02T15:00:11.379Z,99762.19
2018-02-02T15:02:46.588Z,99765.11
2018-02-02T15:05:21.492Z,99760.41
2018-02-02T15:07:56.364Z,99759.48
2018-02-02T15:10:31.270Z,99764.62
2018-02-02T15:13:05.888Z,99767.88
2018-02-02T15:15:40.806Z,99771.08
2018-02-02T15:18:15.705Z,99780.25
2018-02-02T15:20:50.727Z,99774.25
2018-02-02T15:23:28.403Z,99778.91
2018-02-02T15:26:02.844Z,99783.55
2018-02-02T15:28:37.894Z,99786.22
2018-02-02T15:31:13.070Z,99775.96
2018-02-02T15:33:48.466Z,99785.75
2018-02-02T15:36:23.299Z,99785.09
2018-02-02T15:38:58.158Z,99789.56
2018-02-02T15:41:32.678Z,99782.27
2018-02-02T15:44:08.047Z,99785.80
2018-02-02T15:46:43.070Z,99795.56
2018-02-02T15:49:17.656Z,99798.73
2018-02-02T15:51:53.016Z,99799.75
2018-02-02T15:54:27.752Z,99810.28
2018-02-02T15:57:02.977Z,99805.58
2018-02-02T15:59:37.852Z,99809.06
2018-02-02T16:02:12.982Z,99815.92
2018-02-02T16:04:48.024Z,99815.62
2018-02-02T16:07:23.467Z,99806.81
2018-02-02T16:09:57.555Z,99810.17
2018-02-02T16:12:32.327Z,99814.23
2018-02-02T16:15:06.910Z,99809.86
2018-02-02T16:17:43.060Z,99817.89
2018-02-02T16:20:18.348Z,99821.03
2018-02-02T16:22:53.317Z,99823.50
2018-02-02T16:25:27.865Z,99828.35
2018-02-02T16:28:02.639Z,99825.03
2018-02-02T16:30:37.772Z,99834.03
2018-02-02T16:33:12.494Z,99829.96
2018-02-02T16:35:47.379Z,99835.22
2018-02-02T16:38:21.714Z,99834.09
2018-02-02T16:40:56.894Z,99836.34
2018-02-02T16:43:31.906Z,99847.86
2018-02-02T16:46:07.144Z,99845.67
2018-02-02T16:48:43.214Z,99853.04
2018-02-02T16:51:18.261Z,99852.95
2018-02-02T16:53:52.914Z,99862.45
2018-02-02T16:56:27.899Z,99865.08
2018-02-02T16:59:02.982Z,99861.05
2018-02-02T17:01:37.455Z,99879.37
2018-02-02T17:04:12.171Z,99881.87
2018-02-02T17:06:47.041Z,99883.75
2018-02-02T17:09:21.860Z,99889.98
2018-02-02T17:11:56.963Z,99893.11
2018-02-02T17:14:32.164Z,99897.05
2018-02-02T17:17:07.394Z,99875.64
2018-02-02T17:19:43.399Z,99902.02
2018-02-02T17:22:18.380Z,99906.86
2018-02-02T17:24:53.303Z,99904.45
2018-02-02T17:27:28.360Z,99904.11
2018-02-02T17:30:02.939Z,99908.59
2018-02-02T17:32:38.213Z,99917.18
2018-02-02T17:35:13.142Z,99920.92
2018-02-02T17:37:48.319Z,99914.51
2018-02-02T17:40:23.299Z,99918.05
2018-02-02T17:42:58.319Z,99921.25
2018-02-02T17:45:33.967Z,99923.20
2018-02-02T17:48:08.608Z,99924.67
2018-02-02T17:50:43.575Z,99927.08
2018-02-02T17:53:18.563Z,99927.92
2018-02-02T17:55:53.419Z,99927.78
2018-02-02T17:58:28.539Z,99931.78
2018-02-02T18:01:04.660Z,99943.48
2018-02-02T18:03:39.150Z,99946.03
2018-02-02T18:06:14.320Z,99947.88
2018-02-02T18:08:50.185Z,99949.39
2018-02-02T18:11:25.095Z,99949.54
2018-02-02T18:13:59.495Z,99960.57
2018-02-02T18:16:34.552Z,99962.48
2018-02-02T18:19:09.843Z,99965.15
2018-02-02T18:21:44.019Z,99971.91
2018-02-02T18:24:19.128Z,99972.61
2018-02-02T18:26:54.465Z,99976.41
2018-02-02T18:29:29.284Z,99968.46
2018-02-02T18:32:04.544Z,99978.01
2018-02-02T18:34:39.759Z,99972.23
2018-02-02T18:37:14.305Z,99976.04
2018-02-02T18:39:49.419Z,99981.38
2018-02-02T18:42:24.363Z,99984.25
2018-02-02T18:44:59.880Z,99985.58
2018-02-02T18:47:34.562Z,99992.87
2018-02-02T18:50:09.767Z,99986.01
2018-02-02T18:52:44.348Z,99991.21
2018-02-02T18:55:19.455Z,99995.36
2018-02-02T18:57:54.919Z,99997.08
2018-02-02T19:00:29.648Z,99993.64
2018-02-02T19:03:05.254Z,100000.87
2018-02-02T19:05:40.307Z,100005.33
2018-02-02T19:08:15.215Z,100003.09
2018-02-02T19:10:50.159Z,99995.41
2018-02-02T19:13:25.536Z,99998.14
2018-02-02T19:16:00.286Z,99995.34
2018-02-02T19:18:35.550Z,99998.19
2018-02-02T19:21:10.419Z,100008.80
2018-02-02T19:23:45.216Z,100010.33
2018-02-02T19:26:20.173Z,100013.64
2018-02-02T19:28:55.615Z,100012.86
2018-02-02T19:31:30.245Z,100016.21
2018-02-02T19:34:05.354Z,100024.63
2018-02-02T19:36:40.290Z,100027.30
2018-02-02T19:39:15.142Z,100030.27
2018-02-02T19:41:50.154Z,100036.73
2018-02-02T19:44:24.838Z,100039.94
2018-02-02T19:46:59.492Z,100045.70
2018-02-02T19:49:34.470Z,100052.65
2018-02-02T19:52:08.918Z,100045.57
2018-02-02T19:54:43.495Z,100055.54
2018-02-02T19:57:18.460Z,100057.72
2018-02-02T19:59:53.595Z,100056.41
2018-02-02T20:02:28.726Z,100059.98
2018-02-02T20:05:03.642Z,100056.03
2018-02-02T20:07:38.826Z,100060.36
2018-02-02T20:10:14.342Z,100069.94
2018-02-02T20:12:49.688Z,100064.97
2018-02-02T20:15:25.033Z,100069.78
2018-02-02T20:18:00.376Z,100076.27
2018-02-02T20:20:35.492Z,100072.20
2018-02-02T20:23:10.324Z,100075.98
2018-02-02T20:25:45.571Z,100081.90
2018-02-02T20:28:20.483Z,100072.58
2018-02-02T20:30:55.659Z,100087.15
2018-02-02T20:33:30.595Z,100086.83
2018-02-02T20:36:05.726Z,100093.81
2018-02-02T20:38:40.696Z,100083.47
2018-02-02T20:41:15.625Z,100100.67
2018-02-02T20:43:50.801Z,100092.43
2018-02-02T20:46:25.593Z,100089.09
2018-02-02T20:49:00.547Z,100094.66
2018-02-02T20:51:34.891Z,100094.44
2018-02-02T20:54:10.606Z,100094.73
2018-02-02T20:56:45.812Z,100097.30
2018-02-02T20:59:20.548Z,100101.73
2018-02-02T21:01:55.755Z,100112.84
2018-02-02T21:04:31.243Z,100113.80
2018-02-02T21:07:06.260Z,100108.34
2018-02-02T21:09:41.164Z,100106.62
2018-02-02T21:12:16.612Z,100105.95
2018-02-02T21:14:51.839Z,100105.72
2018-02-02T21:17:27.050Z,100109.62
2018-02-02T21:20:01.953Z,100112.91
2018-02-02T21:22:37.042Z,100116.45
2018-02-02T21:25:12.578Z,100116.35
2018-02-02T21:27:47.175Z,100117.36
2018-02-02T21:30:22.478Z,100123.36
2018-02-02T21:32:57.789Z,100128.66
2018-02-02T21:35:32.727Z,100126.33
2018-02-02T21:38:07.753Z,100124.72
2018-02-02T21:40:44.015Z,100131.73
2018-02-02T21:43:19.584Z,100130.39
2018-02-02T21:45:54.601Z,100128.40
2018-02-02T21:48:29.218Z,100117.30
2018-02-02T21:51:03.784Z,100125.84
2018-02-02T21:53:38.924Z,100129.91
2018-02-02T21:56:13.902Z,100134.89
2018-02-02T21:58:49.040Z,100125.06
2018-02-02T22:01:23.826Z,100137.02
2018-02-02T22:03:58.916Z,100139.92
2018-02-02T22:06:33.480Z,100138.64
2018-02-02T22:09:08.807Z,100144.26
2018-02-02T22:11:44.111Z,100146.54
2018-02-02T22:14:18.956Z,100142.36
2018-02-02T22:16:53.974Z,100138.34
2018-02-02T22:19:28.977Z,100143.64
2018-02-02T22:22:03.827Z,100139.03
2018-02-02T22:24:39.096Z,100144.39
2018-02-02T22:27:13.550Z,100145.70
2018-02-02T22:29:48.967Z,100149.14
2018-02-02T22:32:23.892Z,100142.15
2018-02-02T22:34:59.020Z,100135.50
2018-02-02T22:37:33.948Z,100144.20
2018-02-02T22:40:08.882Z,100149.05
2018-02-02T22:42:44.194Z,100153.65
2018-02-02T22:45:18.984Z,100155.59
2018-02-02T22:47:53.978Z,100154.44
2018-02-02T22:50:29.060Z,100155.83
2018-02-02T22:53:04.038Z,100155.03
2018-02-02T22:55:38.682Z,100154.25
2018-02-02T22:58:13.859Z,100156.38
2018-02-02T23:00:48.767Z,100152.34
2018-02-02T23:03:23.864Z,100158.38
2018-02-02T23:05:59.065Z,100157.64
2018-02-02T23:08:34.172Z,100161.44
2018-02-02T23:11:09.230Z,100163.38
2018-02-02T23:13:44.267Z,100175.81
2018-02-02T23:16:18.989Z,100177.99
2018-02-02T23:18:54.508Z,100177.27
2018-02-02T23:21:29.368Z,100181.25
2018-02-02T23:24:03.897Z,100188.38
2018-02-02T23:26:39.010Z,100185.69
2018-02-02T23:29:14.095Z,100181.04
2018-02-02T23:31:49.308Z,100190.21
2018-02-02T23:34:23.815Z,100198.47
2018-02-02T23:36:58.994Z,100191.09
2018-02-02T23:39:34.031Z,100195.02
2018-02-02T23:42:09.210Z,100200.47
2018-02-02T23:44:44.298Z,100196.91
2018-02-02T23:47:19.068Z,100188.72
2018-02-02T23:49:54.070Z,100196.17
2018-02-02T23:52:28.859Z,100198.33
2018-02-02T23:55:04.295Z,100203.98
2018-02-02T23:57:39.051Z,100189.51
