createdAt,value
2019-04-23T00:00:23.787Z,12.56
2019-04-23T00:01:47.204Z,12.67
2019-04-23T00:02:44.463Z,12.55
2019-04-23T00:03:30.632Z,12.51
2019-04-23T00:04:26.583Z,12.54
2019-04-23T00:06:53.844Z,12.43
2019-04-23T00:08:36.274Z,12.30
2019-04-23T00:09:35.545Z,12.31
2019-04-23T00:10:30.215Z,12.29
2019-04-23T00:12:40.595Z,12.23
2019-04-23T00:13:30.305Z,12.26
2019-04-23T00:14:38.303Z,12.25
2019-04-23T00:15:23.385Z,12.16
2019-04-23T00:16:30.153Z,12.25
2019-04-23T00:17:36.065Z,12.21
2019-04-23T00:18:37.714Z,12.07
2019-04-23T00:19:32.702Z,12.11
2019-04-23T00:20:27.207Z,12.05
2019-04-23T00:21:27.572Z,12.08
2019-04-23T00:22:30.092Z,12.04
2019-04-23T00:23:35.110Z,11.96
2019-04-23T00:24:46.629Z,11.84
2019-04-23T00:25:45.026Z,11.94
2019-04-23T00:26:36.694Z,11.88
2019-04-23T00:29:28.013Z,11.81
2019-04-23T00:30:36.497Z,11.84
2019-04-23T00:31:44.474Z,11.74
2019-04-23T00:32:28.702Z,11.66
2019-04-23T00:33:31.409Z,11.67
2019-04-23T00:34:36.181Z,11.63
2019-04-23T00:35:25.757Z,11.53
2019-04-23T00:36:32.635Z,11.56
2019-04-23T00:37:31.609Z,11.59
2019-04-23T00:38:36.579Z,11.54
2019-04-23T00:39:34.323Z,11.54
2019-04-23T00:40:32.059Z,11.44
2019-04-23T00:41:33.370Z,11.45
2019-04-23T00:43:28.895Z,11.44
2019-04-23T00:44:32.204Z,11.44
2019-04-23T00:45:35.000Z,11.46
2019-04-23T00:46:28.964Z,11.42
2019-04-23T00:47:31.342Z,11.38
2019-04-23T00:49:34.497Z,11.28
2019-04-23T00:51:32.452Z,11.28
2019-04-23T00:52:37.634Z,11.19
2019-04-23T00:53:27.024Z,11.08
2019-04-23T00:54:35.814Z,11.24
2019-04-23T00:55:29.922Z,11.20
2019-04-23T00:56:40.248Z,11.17
2019-04-23T00:57:34.332Z,11.11
2019-04-23T00:59:33.143Z,11.12
2019-04-23T01:00:33.677Z,11.13
2019-04-23T01:01:35.838Z,11.05
2019-04-23T01:02:32.922Z,11.08
2019-04-23T01:03:25.391Z,11.03
2019-04-23T01:04:31.650Z,11.09
2019-04-23T01:05:31.212Z,11.06
2019-04-23T01:06:35.699Z,10.95
2019-04-23T01:07:31.874Z,10.95
2019-04-23T01:08:29.720Z,10.90
2019-04-23T01:09:31.170Z,11.02
2019-04-23T01:10:27.699Z,10.91
2019-04-23T01:11:27.631Z,10.91
2019-04-23T01:12:38.084Z,10.83
2019-04-23T01:13:36.727Z,10.76
2019-04-23T01:14:31.531Z,10.80
2019-04-23T01:15:37.153Z,10.88
2019-04-23T01:16:31.512Z,10.86
2019-04-23T01:17:31.854Z,10.78
2019-04-23T01:18:45.957Z,10.83
2019-04-23T01:19:43.516Z,10.87
2019-04-23T01:20:29.220Z,10.88
2019-04-23T01:21:07.668Z,10.93
2019-04-23T01:22:06.566Z,10.90
2019-04-23T01:23:07.453Z,10.80
2019-04-23T01:24:13.238Z,10.87
2019-04-23T01:25:15.115Z,10.83
2019-04-23T01:26:26.347Z,10.80
2019-04-23T01:27:51.530Z,10.75
2019-04-23T01:28:39.991Z,10.75
2019-04-23T01:29:35.841Z,10.65
2019-04-23T01:30:28.264Z,10.60
2019-04-23T01:31:33.245Z,10.62
2019-04-23T01:32:32.175Z,10.62
2019-04-23T01:33:42.436Z,10.57
2019-04-23T01:34:42.429Z,10.58
2019-04-23T01:35:29.094Z,10.55
2019-04-23T01:36:32.926Z,10.57
2019-04-23T01:37:37.008Z,10.60
2019-04-23T01:38:40.510Z,10.62
2019-04-23T01:39:28.031Z,10.49
2019-04-23T01:41:36.527Z,10.54
2019-04-23T01:42:44.576Z,10.52
2019-04-23T01:43:36.495Z,10.52
2019-04-23T01:44:36.708Z,10.52
2019-04-23T01:45:27.086Z,10.44
2019-04-23T01:46:38.714Z,10.43
2019-04-23T01:47:31.968Z,10.34
2019-04-23T01:48:39.187Z,10.39
2019-04-23T01:49:37.684Z,10.35
2019-04-23T01:50:37.626Z,10.28
2019-04-23T01:51:41.493Z,10.29
2019-04-23T01:52:38.042Z,10.22
2019-04-23T01:53:34.628Z,10.24
2019-04-23T01:54:34.974Z,10.26
2019-04-23T01:55:36.423Z,10.14
2019-04-23T01:56:30.737Z,10.17
2019-04-23T01:57:37.953Z,10.13
2019-04-23T01:58:40.256Z,10.11
2019-04-23T01:59:36.135Z,10.07
2019-04-23T02:00:35.563Z,9.98
2019-04-23T02:01:36.723Z,9.99
2019-04-23T02:02:38.384Z,9.92
2019-04-23T02:03:34.689Z,10.01
2019-04-23T02:04:34.852Z,9.99
2019-04-23T02:05:34.979Z,9.88
2019-04-23T02:06:34.941Z,9.89
2019-04-23T02:07:38.789Z,9.83
2019-04-23T02:08:32.179Z,9.80
2019-04-23T02:09:40.201Z,9.80
2019-04-23T02:10:42.222Z,9.85
2019-04-23T02:11:31.600Z,9.83
2019-04-23T02:12:33.038Z,9.83
2019-04-23T02:14:35.001Z,9.89
2019-04-23T02:18:30.444Z,9.92
2019-04-23T02:20:39.791Z,9.92
2019-04-23T02:21:35.134Z,10.02
2019-04-23T02:22:47.925Z,9.99
2019-04-23T02:24:33.739Z,9.91
2019-04-23T02:25:44.320Z,9.93
2019-04-23T02:26:34.429Z,9.93
2019-04-23T02:27:37.921Z,9.91
2019-04-23T02:28:38.821Z,9.86
2019-04-23T02:29:44.659Z,9.85
2019-04-23T02:30:50.683Z,9.86
2019-04-23T02:31:57.493Z,9.88
2019-04-23T02:32:54.217Z,9.81
2019-04-23T02:34:57.874Z,9.74
2019-04-23T02:35:50.569Z,9.75
2019-04-23T02:36:42.248Z,9.78
2019-04-23T02:37:54.418Z,9.77
2019-04-23T02:40:01.486Z,9.74
2019-04-23T02:40:49.577Z,9.80
2019-04-23T02:41:46.983Z,9.78
2019-04-23T02:43:26.499Z,9.70
2019-04-23T02:45:48.840Z,9.71
2019-04-23T02:46:31.881Z,9.65
2019-04-23T02:47:44.026Z,9.67
2019-04-23T02:49:43.764Z,9.63
2019-04-23T02:50:40.449Z,9.63
2019-04-23T02:52:43.086Z,9.58
2019-04-23T02:57:35.399Z,9.55
2019-04-23T03:00:39.938Z,9.37
2019-04-23T03:01:31.605Z,9.38
2019-04-23T03:02:42.967Z,9.38
2019-04-23T03:03:42.348Z,9.30
2019-04-23T03:04:42.209Z,9.30
2019-04-23T03:06:38.098Z,9.40
2019-04-23T03:08:39.967Z,9.34
2019-04-23T03:09:45.750Z,9.31
2019-04-23T03:10:41.867Z,9.31
2019-04-23T03:12:37.777Z,9.34
2019-04-23T03:14:43.730Z,9.40
2019-04-23T03:16:00.753Z,9.38
2019-04-23T03:16:52.737Z,9.44
2019-04-23T03:17:47.267Z,9.41
2019-04-23T03:18:46.097Z,9.48
2019-04-23T03:20:50.672Z,9.56
2019-04-23T03:21:43.930Z,9.52
2019-04-23T03:22:45.916Z,9.68
2019-04-23T03:24:55.919Z,9.67
2019-04-23T03:25:31.361Z,9.68
2019-04-23T03:26:47.631Z,9.67
2019-04-23T03:28:57.631Z,9.63
2019-04-23T03:31:19.978Z,9.68
2019-04-23T03:33:31.025Z,9.60
2019-04-23T03:36:17.258Z,9.63
2019-04-23T03:37:39.694Z,9.55
2019-04-23T03:38:45.764Z,9.63
2019-04-23T03:40:37.313Z,9.59
2019-04-23T03:41:43.859Z,9.63
2019-04-23T03:43:39.187Z,9.59
2019-04-23T03:44:49.684Z,9.62
2019-04-23T03:45:46.462Z,9.55
2019-04-23T03:46:43.993Z,9.65
2019-04-23T03:48:32.309Z,9.56
2019-04-23T03:49:40.947Z,9.53
2019-04-23T03:50:35.372Z,9.53
2019-04-23T03:52:40.563Z,9.52
2019-04-23T03:56:54.337Z,9.48
2019-04-23T03:59:58.875Z,9.55
2019-04-23T04:00:51.501Z,9.53
2019-04-23T04:01:34.396Z,9.56
2019-04-23T04:04:04.331Z,9.59
2019-04-23T04:04:36.940Z,9.60
2019-04-23T04:06:45.904Z,9.48
2019-04-23T04:08:38.901Z,9.60
2019-04-23T04:09:40.786Z,9.62
2019-04-23T04:10:44.713Z,9.58
2019-04-23T04:11:44.910Z,9.59
2019-04-23T04:12:39.804Z,9.58
2019-04-23T04:14:44.427Z,9.56
2019-04-23T04:16:42.660Z,9.55
2019-04-23T04:18:01.594Z,9.53
2019-04-23T04:19:39.983Z,9.52
2019-04-23T04:20:41.984Z,9.53
2019-04-23T04:23:43.613Z,9.63
2019-04-23T04:24:49.167Z,9.49
2019-04-23T04:26:43.952Z,9.53
2019-04-23T04:27:48.985Z,9.56
2019-04-23T04:28:48.881Z,9.50
2019-04-23T04:29:52.284Z,9.52
2019-04-23T04:32:47.137Z,9.67
2019-04-23T04:33:55.984Z,9.59
2019-04-23T04:35:31.018Z,9.80
2019-04-23T04:36:45.575Z,9.75
2019-04-23T04:38:40.559Z,9.80
2019-04-23T04:39:43.061Z,9.83
2019-04-23T04:40:39.530Z,9.89
2019-04-23T04:41:47.493Z,9.95
2019-04-23T04:42:34.101Z,10.01
2019-04-23T04:43:45.321Z,10.01
2019-04-23T04:44:43.423Z,10.04
2019-04-23T04:46:39.849Z,10.13
2019-04-23T04:47:45.516Z,10.13
2019-04-23T04:48:40.162Z,10.11
2019-04-23T04:49:51.033Z,10.22
2019-04-23T04:50:43.540Z,10.20
2019-04-23T04:52:48.705Z,10.22
2019-04-23T04:54:39.727Z,10.18
2019-04-23T04:55:41.242Z,10.16
2019-04-23T04:56:36.024Z,10.16
2019-04-23T04:57:56.654Z,10.16
2019-04-23T04:58:50.120Z,10.13
2019-04-23T05:01:37.474Z,10.02
2019-04-23T05:04:55.873Z,10.06
2019-04-23T05:06:02.768Z,9.96
2019-04-23T05:06:45.944Z,10.01
2019-04-23T05:08:36.770Z,9.98
2019-04-23T05:10:04.305Z,9.99
2019-04-23T05:10:45.230Z,10.02
2019-04-23T05:11:45.842Z,9.99
2019-04-23T05:12:39.248Z,9.92
2019-04-23T05:13:47.623Z,9.98
2019-04-23T05:15:39.504Z,9.98
2019-04-23T05:16:37.056Z,10.09
2019-04-23T05:17:42.533Z,10.01
2019-04-23T05:18:41.862Z,10.07
2019-04-23T05:20:37.396Z,10.07
2019-04-23T05:21:40.930Z,10.13
2019-04-23T05:22:40.746Z,10.04
2019-04-23T05:23:33.752Z,10.16
2019-04-23T05:25:31.389Z,10.16
2019-04-23T05:27:37.292Z,10.28
2019-04-23T05:28:40.899Z,10.26
2019-04-23T05:29:30.329Z,10.20
2019-04-23T05:31:29.388Z,10.34
2019-04-23T05:32:37.569Z,10.29
2019-04-23T05:33:33.388Z,10.31
2019-04-23T05:34:52.119Z,10.35
2019-04-23T05:35:56.366Z,10.35
2019-04-23T05:37:42.307Z,10.39
2019-04-23T05:38:43.819Z,10.55
2019-04-23T05:40:38.738Z,10.49
2019-04-23T05:42:35.782Z,10.58
2019-04-23T05:43:34.292Z,10.52
2019-04-23T05:44:40.705Z,10.54
2019-04-23T05:46:33.846Z,10.73
2019-04-23T05:47:39.840Z,10.78
2019-04-23T05:48:32.038Z,10.78
2019-04-23T05:49:31.771Z,10.81
2019-04-23T05:50:44.036Z,10.87
2019-04-23T05:51:37.204Z,10.94
2019-04-23T05:53:37.466Z,11.01
2019-04-23T05:54:36.816Z,11.11
2019-04-23T05:55:27.172Z,11.20
2019-04-23T05:56:32.406Z,11.28
2019-04-23T05:57:28.547Z,11.21
2019-04-23T05:59:30.026Z,11.28
2019-04-23T06:00:34.757Z,11.36
2019-04-23T06:02:35.899Z,11.41
2019-04-23T06:03:29.046Z,11.56
2019-04-23T06:04:32.444Z,11.57
2019-04-23T06:05:34.209Z,11.62
2019-04-23T06:06:37.795Z,11.60
2019-04-23T06:08:32.287Z,11.75
2019-04-23T06:09:50.446Z,11.81
2019-04-23T06:10:33.565Z,11.87
2019-04-23T06:11:41.020Z,11.90
2019-04-23T06:12:31.690Z,11.98
2019-04-23T06:13:41.057Z,12.04
2019-04-23T06:14:33.935Z,12.12
2019-04-23T06:15:35.091Z,12.13
2019-04-23T06:16:36.250Z,12.18
2019-04-23T06:17:27.429Z,12.25
2019-04-23T06:18:31.943Z,12.34
2019-04-23T06:19:42.485Z,12.40
2019-04-23T06:20:40.197Z,12.44
2019-04-23T06:21:34.633Z,12.38
2019-04-23T06:22:35.369Z,12.58
2019-04-23T06:23:36.505Z,12.56
2019-04-23T06:27:32.385Z,12.69
2019-04-23T06:28:27.597Z,12.80
2019-04-23T06:29:35.174Z,12.87
2019-04-23T06:30:49.070Z,12.89
2019-04-23T06:31:31.135Z,12.91
2019-04-23T06:32:34.219Z,12.91
2019-04-23T06:33:34.137Z,12.99
2019-04-23T06:34:31.142Z,13.01
2019-04-23T06:35:29.006Z,12.99
2019-04-23T06:36:35.126Z,13.13
2019-04-23T06:37:50.001Z,13.16
2019-04-23T06:38:40.405Z,13.24
2019-04-23T06:39:31.302Z,13.29
2019-04-23T06:40:35.781Z,13.28
2019-04-23T06:41:37.559Z,13.31
2019-04-23T06:42:32.564Z,13.46
2019-04-23T06:43:37.067Z,13.43
2019-04-23T06:44:32.738Z,13.48
2019-04-23T06:45:28.226Z,13.57
2019-04-23T06:46:39.554Z,13.59
2019-04-23T06:47:27.785Z,13.62
2019-04-23T06:48:27.714Z,13.66
2019-04-23T06:49:37.829Z,13.62
2019-04-23T06:50:35.501Z,13.69
2019-04-23T06:51:34.971Z,13.73
2019-04-23T06:52:41.798Z,13.73
2019-04-23T06:53:27.292Z,13.80
2019-04-23T06:54:37.885Z,13.83
2019-04-23T06:55:34.311Z,14.01
2019-04-23T06:56:37.438Z,13.98
2019-04-23T06:58:45.738Z,14.08
2019-04-23T06:59:34.082Z,14.09
2019-04-23T07:00:37.393Z,14.06
2019-04-23T07:01:29.931Z,14.17
2019-04-23T07:02:34.332Z,14.20
2019-04-23T07:04:38.144Z,14.30
2019-04-23T07:05:29.708Z,14.39
2019-04-23T07:06:29.988Z,14.36
2019-04-23T07:08:53.937Z,14.52
2019-04-23T07:09:19.012Z,14.49
2019-04-23T07:10:32.148Z,14.44
2019-04-23T07:12:35.191Z,14.60
2019-04-23T07:13:40.049Z,14.54
2019-04-23T07:14:38.743Z,14.59
2019-04-23T07:15:40.036Z,14.56
2019-04-23T07:16:28.061Z,14.72
2019-04-23T07:17:26.633Z,14.75
2019-04-23T07:18:29.263Z,14.78
2019-04-23T07:19:35.496Z,14.82
2019-04-23T07:20:31.955Z,14.93
2019-04-23T07:21:42.357Z,14.85
2019-04-23T07:22:49.826Z,14.82
2019-04-23T07:23:41.711Z,14.91
2019-04-23T07:24:28.402Z,14.90
2019-04-23T07:25:49.961Z,14.91
2019-04-23T07:26:34.903Z,14.93
2019-04-23T07:27:26.257Z,14.94
2019-04-23T07:28:49.749Z,15.03
2019-04-23T07:29:47.098Z,15.09
2019-04-23T07:30:29.961Z,15.15
2019-04-23T07:32:32.098Z,15.15
2019-04-23T07:33:35.086Z,15.18
2019-04-23T07:34:33.208Z,15.20
2019-04-23T07:35:30.505Z,15.31
2019-04-23T07:36:41.051Z,15.33
2019-04-23T07:37:32.733Z,15.27
2019-04-23T07:38:42.169Z,15.49
2019-04-23T07:39:33.390Z,15.46
2019-04-23T07:40:32.624Z,15.43
2019-04-23T07:41:37.843Z,15.40
2019-04-23T07:42:29.479Z,15.49
2019-04-23T07:43:30.754Z,15.49
2019-04-23T07:44:36.837Z,15.55
2019-04-23T07:45:32.563Z,15.56
2019-04-23T07:46:33.220Z,15.56
2019-04-23T07:47:28.236Z,15.68
2019-04-23T07:48:40.785Z,15.59
2019-04-23T07:49:30.761Z,15.66
2019-04-23T07:50:41.205Z,15.67
2019-04-23T07:51:29.380Z,15.76
2019-04-23T07:52:38.652Z,15.84
2019-04-23T07:53:35.893Z,15.86
2019-04-23T07:54:30.567Z,15.77
2019-04-23T07:55:34.405Z,15.85
2019-04-23T07:56:33.845Z,15.85
2019-04-23T07:57:25.912Z,15.91
2019-04-23T07:59:37.217Z,16.07
2019-04-23T08:00:38.428Z,16.14
2019-04-23T08:01:32.041Z,16.17
2019-04-23T08:02:31.344Z,16.29
2019-04-23T08:03:29.038Z,16.32
2019-04-23T08:04:35.525Z,16.29
2019-04-23T08:06:24.605Z,16.52
2019-04-23T08:07:27.136Z,16.50
2019-04-23T08:08:43.232Z,16.55
2019-04-23T08:09:34.445Z,16.60
2019-04-23T08:10:29.821Z,16.59
2019-04-23T08:12:31.544Z,16.70
2019-04-23T08:13:42.299Z,16.75
2019-04-23T08:14:34.279Z,16.77
2019-04-23T08:15:38.365Z,16.85
2019-04-23T08:17:31.280Z,16.90
2019-04-23T08:18:43.086Z,16.99
2019-04-23T08:19:33.103Z,17.07
2019-04-23T08:20:37.039Z,17.05
2019-04-23T08:21:49.903Z,17.10
2019-04-23T08:22:48.031Z,17.14
2019-04-23T08:23:36.370Z,17.14
2019-04-23T08:24:28.939Z,17.22
2019-04-23T08:25:34.018Z,17.30
2019-04-23T08:26:34.353Z,17.27
2019-04-23T08:27:28.194Z,17.33
2019-04-23T08:28:45.079Z,17.39
2019-04-23T08:30:30.734Z,17.53
2019-04-23T08:31:32.042Z,17.51
2019-04-23T08:33:32.005Z,17.60
2019-04-23T08:35:29.988Z,17.60
2019-04-23T08:36:34.177Z,17.60
2019-04-23T08:37:45.430Z,17.53
2019-04-23T08:38:30.885Z,17.53
2019-04-23T08:39:33.909Z,17.47
2019-04-23T08:40:27.606Z,17.57
2019-04-23T08:41:37.470Z,17.49
2019-04-23T08:43:42.760Z,17.66
2019-04-23T08:45:28.705Z,17.60
2019-04-23T08:46:33.415Z,17.68
2019-04-23T08:47:27.628Z,17.70
2019-04-23T08:49:36.443Z,17.79
2019-04-23T08:50:32.702Z,17.77
2019-04-23T08:52:44.502Z,17.68
2019-04-23T08:54:46.489Z,17.84
2019-04-23T08:55:35.007Z,17.74
2019-04-23T08:56:32.182Z,17.80
2019-04-23T08:57:27.334Z,17.81
2019-04-23T08:59:38.891Z,17.89
2019-04-23T09:00:33.738Z,17.91
2019-04-23T09:01:40.078Z,17.95
2019-04-23T09:02:42.284Z,17.92
2019-04-23T09:03:33.302Z,17.95
2019-04-23T09:04:36.212Z,18.04
2019-04-23T09:05:41.510Z,18.01
2019-04-23T09:06:47.579Z,17.98
2019-04-23T09:07:45.597Z,18.09
2019-04-23T09:09:34.906Z,18.09
2019-04-23T09:10:35.822Z,18.04
2019-04-23T09:11:41.682Z,18.02
2019-04-23T09:12:45.921Z,18.13
2019-04-23T09:13:51.697Z,17.99
2019-04-23T09:14:22.842Z,17.98
2019-04-23T09:16:36.188Z,18.01
2019-04-23T09:17:37.551Z,18.02
2019-04-23T09:18:26.226Z,18.13
2019-04-23T09:19:32.317Z,18.10
2019-04-23T09:21:27.055Z,18.13
2019-04-23T09:23:35.012Z,18.07
2019-04-23T09:24:32.987Z,18.11
2019-04-23T09:25:36.755Z,18.11
2019-04-23T09:26:29.038Z,18.09
2019-04-23T09:29:39.288Z,18.11
2019-04-23T09:30:28.603Z,18.26
2019-04-23T09:32:00.761Z,18.26
2019-04-23T09:33:35.995Z,18.28
2019-04-23T09:34:31.623Z,18.36
2019-04-23T09:37:39.029Z,18.39
2019-04-23T09:38:25.179Z,18.39
2019-04-23T09:39:27.535Z,18.42
2019-04-23T09:40:41.610Z,18.41
2019-04-23T09:41:27.662Z,18.54
2019-04-23T09:42:33.536Z,18.56
2019-04-23T09:43:29.186Z,18.56
2019-04-23T09:45:34.181Z,18.50
2019-04-23T09:46:30.216Z,18.59
2019-04-23T09:47:34.791Z,18.62
2019-04-23T09:48:29.923Z,18.71
2019-04-23T09:50:29.788Z,18.76
2019-04-23T09:51:33.090Z,18.76
2019-04-23T09:52:32.593Z,18.83
2019-04-23T09:54:32.476Z,18.97
2019-04-23T09:55:33.738Z,18.96
2019-04-23T09:56:30.213Z,19.02
2019-04-23T09:57:28.060Z,18.97
2019-04-23T09:58:22.391Z,19.01
2019-04-23T09:59:34.215Z,19.02
2019-04-23T10:00:38.075Z,19.06
2019-04-23T10:02:22.190Z,19.07
2019-04-23T10:03:16.403Z,19.13
2019-04-23T10:04:17.046Z,19.17
2019-04-23T10:05:14.907Z,19.27
2019-04-23T10:06:09.763Z,19.35
2019-04-23T10:07:16.199Z,19.47
2019-04-23T10:08:10.394Z,19.45
2019-04-23T10:09:05.798Z,19.50
2019-04-23T10:10:01.677Z,19.47
2019-04-23T10:11:00.268Z,19.57
2019-04-23T10:12:01.064Z,19.62
2019-04-23T10:13:00.687Z,19.79
2019-04-23T10:14:00.739Z,19.85
2019-04-23T10:15:08.108Z,19.98
2019-04-23T10:16:02.295Z,20.12
2019-04-23T10:17:00.198Z,20.17
2019-04-23T10:18:00.470Z,20.25
2019-04-23T10:19:01.002Z,20.31
2019-04-23T10:20:00.597Z,20.48
2019-04-23T10:21:01.415Z,20.42
2019-04-23T10:22:01.670Z,20.56
2019-04-23T10:23:00.281Z,20.56
2019-04-23T10:24:01.438Z,20.75
2019-04-23T10:25:01.322Z,20.83
2019-04-23T10:26:01.735Z,20.88
2019-04-23T10:27:00.157Z,20.88
2019-04-23T10:28:04.965Z,21.01
2019-04-23T10:29:02.347Z,20.90
2019-04-23T10:30:01.634Z,21.00
2019-04-23T10:31:00.687Z,21.11
2019-04-23T10:32:00.030Z,21.26
2019-04-23T10:33:01.342Z,21.22
2019-04-23T10:34:00.251Z,21.26
2019-04-23T10:35:10.272Z,21.30
2019-04-23T10:36:08.185Z,21.28
2019-04-23T10:37:01.910Z,21.27
2019-04-23T10:38:04.558Z,21.21
2019-04-23T10:39:08.574Z,21.13
2019-04-23T10:40:05.411Z,21.24
2019-04-23T10:41:02.240Z,21.28
2019-04-23T10:42:02.851Z,21.33
2019-04-23T10:43:01.374Z,21.46
2019-04-23T10:44:00.782Z,21.42
2019-04-23T10:45:14.833Z,21.40
2019-04-23T10:46:20.315Z,21.48
2019-04-23T10:47:30.133Z,21.42
2019-04-23T10:48:32.741Z,21.55
2019-04-23T10:49:45.208Z,21.58
2019-04-23T10:50:38.805Z,21.58
2019-04-23T10:51:40.990Z,21.67
2019-04-23T10:52:33.778Z,21.64
2019-04-23T10:53:29.667Z,21.73
2019-04-23T10:54:41.533Z,21.64
2019-04-23T10:55:35.004Z,21.55
2019-04-23T10:56:34.664Z,21.55
2019-04-23T10:57:28.215Z,21.66
2019-04-23T10:58:31.489Z,21.53
2019-04-23T10:59:27.257Z,21.56
2019-04-23T11:00:30.627Z,21.63
2019-04-23T11:01:27.944Z,21.64
2019-04-23T11:04:47.565Z,21.61
2019-04-23T11:05:37.400Z,21.56
2019-04-23T11:06:30.675Z,21.48
2019-04-23T11:07:31.312Z,21.37
2019-04-23T11:08:30.960Z,21.38
2019-04-23T11:09:43.570Z,21.43
2019-04-23T11:10:26.269Z,21.38
2019-04-23T11:11:32.326Z,21.40
2019-04-23T11:12:37.609Z,21.42
2019-04-23T11:13:31.937Z,21.38
2019-04-23T11:14:34.087Z,21.38
2019-04-23T11:17:46.316Z,21.30
2019-04-23T11:18:40.047Z,21.42
2019-04-23T11:19:49.300Z,21.34
2019-04-23T11:21:07.494Z,21.48
2019-04-23T11:21:56.754Z,21.55
2019-04-23T11:23:28.764Z,21.56
2019-04-23T11:24:39.861Z,21.63
2019-04-23T11:26:50.601Z,21.58
2019-04-23T11:27:37.739Z,21.43
2019-04-23T11:28:41.649Z,21.46
2019-04-23T11:29:34.435Z,21.55
2019-04-23T11:30:33.293Z,21.61
2019-04-23T11:31:39.113Z,21.58
2019-04-23T11:33:34.153Z,21.66
2019-04-23T11:34:47.991Z,21.59
2019-04-23T11:35:39.908Z,21.63
2019-04-23T11:36:49.837Z,21.64
2019-04-23T11:37:45.796Z,21.46
2019-04-23T11:39:31.200Z,21.64
2019-04-23T11:40:25.522Z,21.63
2019-04-23T11:41:34.887Z,21.63
2019-04-23T11:44:36.464Z,21.49
2019-04-23T11:49:44.908Z,21.24
2019-04-23T11:52:36.519Z,21.36
2019-04-23T11:53:36.038Z,21.30
2019-04-23T11:54:33.729Z,21.31
2019-04-23T11:55:41.204Z,21.34
2019-04-23T11:56:51.536Z,21.36
2019-04-23T11:57:56.898Z,21.46
2019-04-23T11:58:29.126Z,21.46
2019-04-23T12:00:33.671Z,21.45
2019-04-23T12:01:41.950Z,21.38
2019-04-23T12:02:32.791Z,21.49
2019-04-23T12:03:26.845Z,21.63
2019-04-23T12:05:35.437Z,21.66
2019-04-23T12:07:32.583Z,21.83
2019-04-23T12:10:44.548Z,21.81
2019-04-23T12:11:53.843Z,21.85
2019-04-23T12:12:29.799Z,21.86
2019-04-23T12:13:35.549Z,21.99
2019-04-23T12:14:37.520Z,22.02
2019-04-23T12:16:43.559Z,22.09
2019-04-23T12:18:36.589Z,22.17
2019-04-23T12:20:33.659Z,22.23
2019-04-23T12:21:28.400Z,22.17
2019-04-23T12:25:34.099Z,22.30
2019-04-23T12:27:27.600Z,22.23
2019-04-23T12:28:33.713Z,22.21
2019-04-23T12:29:33.873Z,22.31
2019-04-23T12:31:34.155Z,22.44
2019-04-23T12:34:41.733Z,22.54
2019-04-23T12:35:24.025Z,22.54
2019-04-23T12:36:43.791Z,22.57
2019-04-23T12:37:42.809Z,22.45
2019-04-23T12:38:38.857Z,22.49
2019-04-23T12:39:32.935Z,22.70
2019-04-23T12:40:25.170Z,22.66
2019-04-23T12:41:29.452Z,22.76
2019-04-23T12:42:48.500Z,22.69
2019-04-23T12:43:25.679Z,22.74
2019-04-23T12:44:34.877Z,22.69
2019-04-23T12:45:38.758Z,22.86
2019-04-23T12:46:29.993Z,22.78
2019-04-23T12:47:49.199Z,22.72
2019-04-23T12:48:39.803Z,22.74
2019-04-23T12:51:37.957Z,22.72
2019-04-23T12:52:37.590Z,22.82
2019-04-23T12:54:47.078Z,22.94
2019-04-23T12:56:41.856Z,22.93
2019-04-23T12:58:33.880Z,22.79
2019-04-23T12:59:27.278Z,22.82
2019-04-23T13:00:30.847Z,22.76
2019-04-23T13:01:35.928Z,22.84
2019-04-23T13:03:29.878Z,22.72
2019-04-23T13:04:35.718Z,22.79
2019-04-23T13:05:26.794Z,22.84
2019-04-23T13:06:35.154Z,22.79
2019-04-23T13:07:33.781Z,22.81
2019-04-23T13:08:33.391Z,22.82
2019-04-23T13:09:42.975Z,22.82
2019-04-23T13:10:30.194Z,22.74
2019-04-23T13:11:30.188Z,22.74
2019-04-23T13:12:37.764Z,22.84
2019-04-23T13:13:28.080Z,22.82
2019-04-23T13:14:34.750Z,22.88
2019-04-23T13:17:39.628Z,22.85
2019-04-23T13:19:39.783Z,22.85
2019-04-23T13:20:30.085Z,22.79
2019-04-23T13:21:51.426Z,22.93
2019-04-23T13:22:35.113Z,22.97
2019-04-23T13:23:29.814Z,22.97
2019-04-23T13:24:27.530Z,22.91
2019-04-23T13:25:35.136Z,23.01
2019-04-23T13:26:17.810Z,23.11
2019-04-23T13:27:44.714Z,23.16
2019-04-23T13:28:28.114Z,23.07
2019-04-23T13:29:37.693Z,22.86
2019-04-23T13:31:24.378Z,22.85
2019-04-23T13:32:27.764Z,22.72
2019-04-23T13:33:35.148Z,22.86
2019-04-23T13:34:32.782Z,22.81
2019-04-23T13:36:36.220Z,22.86
2019-04-23T13:37:37.517Z,22.76
2019-04-23T13:38:32.146Z,22.82
2019-04-23T13:39:33.922Z,22.88
2019-04-23T13:40:32.115Z,22.86
2019-04-23T13:41:23.427Z,22.85
2019-04-23T13:42:42.772Z,22.93
2019-04-23T13:43:36.357Z,22.86
2019-04-23T13:44:27.626Z,22.96
2019-04-23T13:45:56.454Z,22.99
2019-04-23T13:46:23.088Z,22.99
2019-04-23T13:49:31.663Z,23.14
2019-04-23T13:50:38.113Z,23.19
2019-04-23T13:51:25.716Z,23.04
2019-04-23T13:53:03.040Z,23.07
2019-04-23T13:54:46.640Z,22.96
2019-04-23T13:55:21.742Z,23.01
2019-04-23T13:56:47.952Z,22.97
2019-04-23T14:00:35.091Z,22.86
2019-04-23T14:01:28.864Z,22.86
2019-04-23T14:04:45.146Z,22.85
2019-04-23T14:05:27.028Z,22.85
2019-04-23T14:06:29.409Z,22.84
2019-04-23T14:07:32.515Z,22.96
2019-04-23T14:08:41.742Z,22.79
2019-04-23T14:09:37.609Z,22.89
2019-04-23T14:10:36.327Z,22.99
2019-04-23T14:12:32.213Z,23.07
2019-04-23T14:14:41.378Z,23.18
2019-04-23T14:15:39.237Z,23.19
2019-04-23T14:19:26.477Z,23.11
2019-04-23T14:20:27.693Z,23.15
2019-04-23T14:24:31.368Z,23.15
2019-04-23T14:25:28.091Z,23.34
2019-04-23T14:27:26.044Z,23.21
2019-04-23T14:28:37.306Z,23.25
2019-04-23T14:29:31.313Z,23.19
2019-04-23T14:30:37.221Z,23.26
2019-04-23T14:31:23.779Z,23.35
2019-04-23T14:33:37.983Z,23.49
2019-04-23T14:34:31.258Z,23.54
2019-04-23T14:35:32.516Z,23.47
2019-04-23T14:36:30.487Z,23.59
2019-04-23T14:37:23.601Z,23.59
2019-04-23T14:39:24.033Z,23.54
2019-04-23T14:41:26.750Z,23.52
2019-04-23T14:42:33.812Z,23.54
2019-04-23T14:44:25.611Z,23.69
2019-04-23T14:45:44.231Z,23.74
2019-04-23T14:46:42.928Z,23.82
2019-04-23T14:47:27.889Z,23.93
2019-04-23T14:48:23.252Z,23.96
2019-04-23T14:49:29.464Z,23.99
2019-04-23T14:50:31.964Z,24.02
2019-04-23T14:51:46.154Z,23.94
2019-04-23T14:52:28.861Z,24.00
2019-04-23T14:53:24.584Z,23.96
2019-04-23T14:54:34.637Z,24.12
2019-04-23T14:56:27.691Z,24.26
2019-04-23T14:57:35.245Z,24.24
2019-04-23T14:58:34.259Z,24.36
2019-04-23T14:59:15.051Z,24.45
2019-04-23T15:02:27.070Z,24.41
2019-04-23T15:03:32.971Z,24.24
2019-04-23T15:04:28.947Z,24.33
2019-04-23T15:05:40.879Z,24.44
2019-04-23T15:06:36.283Z,24.39
2019-04-23T15:07:28.439Z,24.31
2019-04-23T15:08:30.195Z,24.42
2019-04-23T15:09:27.985Z,24.41
2019-04-23T15:13:28.336Z,24.46
2019-04-23T15:15:25.279Z,24.42
2019-04-23T15:17:27.015Z,24.48
2019-04-23T15:18:35.286Z,24.52
2019-04-23T15:20:33.148Z,24.68
2019-04-23T15:21:45.236Z,24.70
2019-04-23T15:22:32.884Z,24.80
2019-04-23T15:25:36.719Z,24.70
2019-04-23T15:28:07.674Z,24.71
2019-04-23T15:29:09.727Z,24.71
2019-04-23T15:30:15.690Z,24.68
2019-04-23T15:31:26.252Z,24.77
2019-04-23T15:32:27.031Z,24.79
2019-04-23T15:33:51.897Z,24.82
2019-04-23T15:34:23.603Z,24.79
2019-04-23T15:35:31.489Z,24.83
2019-04-23T15:36:59.438Z,24.79
2019-04-23T15:41:31.994Z,24.48
2019-04-23T15:42:42.119Z,24.42
2019-04-23T15:43:23.544Z,24.37
2019-04-23T15:44:16.714Z,24.42
2019-04-23T15:45:21.335Z,24.45
2019-04-23T15:47:28.403Z,24.55
2019-04-23T15:48:22.544Z,24.67
2019-04-23T15:50:26.745Z,24.75
2019-04-23T15:51:40.482Z,24.80
2019-04-23T15:52:29.788Z,24.74
2019-04-23T15:53:21.108Z,24.77
2019-04-23T15:54:32.030Z,24.84
2019-04-23T15:55:22.492Z,24.90
2019-04-23T15:56:35.742Z,24.86
2019-04-23T15:57:40.321Z,24.92
2019-04-23T16:00:21.047Z,24.87
2019-04-23T16:01:57.331Z,24.84
2019-04-23T16:02:56.353Z,24.92
2019-04-23T16:03:57.606Z,24.89
2019-04-23T16:04:56.297Z,24.79
2019-04-23T16:05:57.424Z,24.74
2019-04-23T16:06:56.277Z,24.59
2019-04-23T16:08:26.459Z,24.52
2019-04-23T16:09:17.798Z,24.49
2019-04-23T16:10:29.565Z,24.56
2019-04-23T16:11:37.766Z,24.55
2019-04-23T16:12:27.846Z,24.59
2019-04-23T16:13:29.072Z,24.60
2019-04-23T16:15:19.678Z,24.56
2019-04-23T16:16:34.345Z,24.55
2019-04-23T16:17:29.920Z,24.37
2019-04-23T16:18:35.234Z,24.31
2019-04-23T16:19:25.205Z,24.15