createdAt,value
2023-02-12T00:00:16.691Z,53.19
2023-02-12T00:02:44.369Z,52.20
2023-02-12T00:05:12.266Z,52.44
2023-02-12T00:07:40.050Z,51.98
2023-02-12T00:10:08.391Z,50.22
2023-02-12T00:12:36.421Z,50.42
2023-02-12T00:15:04.470Z,50.82
2023-02-12T00:17:32.281Z,51.10
2023-02-12T00:20:00.332Z,50.83
2023-02-12T00:22:29.968Z,50.59
2023-02-12T00:24:57.765Z,51.39
2023-02-12T00:27:25.697Z,50.51
2023-02-12T00:29:53.502Z,51.18
2023-02-12T00:32:21.376Z,50.58
2023-02-12T00:34:49.166Z,50.35
2023-02-12T00:37:16.953Z,50.49
2023-02-12T00:39:44.737Z,50.89
2023-02-12T00:42:12.647Z,50.39
2023-02-12T00:44:40.529Z,50.34
2023-02-12T00:47:08.285Z,51.13
2023-02-12T00:49:36.128Z,50.90
2023-02-12T00:52:04.636Z,51.58
2023-02-12T00:54:32.557Z,51.30
2023-02-12T00:57:00.526Z,51.95
2023-02-12T00:59:30.597Z,52.04
2023-02-12T01:01:58.602Z,52.23
2023-02-12T01:04:26.536Z,52.25
2023-02-12T01:06:56.097Z,52.74
2023-02-12T01:09:24.023Z,52.43
2023-02-12T01:11:51.975Z,52.79
2023-02-12T01:14:19.799Z,52.64
2023-02-12T01:16:47.537Z,51.83
2023-02-12T01:19:15.647Z,52.04
2023-02-12T01:21:43.976Z,52.16
2023-02-12T01:24:11.888Z,52.00
2023-02-12T01:26:39.641Z,51.51
2023-02-12T01:29:09.289Z,52.38
2023-02-12T01:31:38.678Z,52.37
2023-02-12T01:34:07.303Z,52.61
2023-02-12T01:36:35.181Z,52.21
2023-02-12T01:39:04.868Z,52.49
2023-02-12T01:41:37.431Z,52.41
2023-02-12T01:44:26.414Z,53.13
2023-02-12T01:47:05.883Z,53.21
2023-02-12T01:49:37.877Z,53.90
2023-02-12T01:52:06.647Z,53.61
2023-02-12T01:54:35.286Z,53.80
2023-02-12T01:57:03.367Z,54.62
2023-02-12T01:59:31.337Z,54.63
2023-02-12T02:02:00.069Z,54.00
2023-02-12T02:04:33.509Z,54.57
2023-02-12T02:07:03.588Z,55.06
2023-02-12T02:09:32.545Z,55.22
2023-02-12T02:12:18.532Z,54.41
2023-02-12T02:14:46.781Z,54.37
2023-02-12T02:17:25.409Z,54.18
2023-02-12T02:20:11.912Z,54.90
2023-02-12T02:22:39.614Z,55.08
2023-02-12T02:25:26.159Z,56.00
2023-02-12T02:28:38.834Z,55.18
2023-02-12T02:31:34.260Z,55.53
2023-02-12T02:34:20.861Z,55.03
2023-02-12T02:37:00.506Z,55.66
2023-02-12T02:39:39.382Z,56.17
2023-02-12T02:42:10.141Z,56.19
2023-02-12T02:44:43.003Z,55.92
2023-02-12T02:47:12.093Z,55.13
2023-02-12T02:49:52.794Z,55.04
2023-02-12T02:52:23.622Z,55.42
2023-02-12T02:54:56.974Z,56.08
2023-02-12T02:57:27.302Z,56.22
2023-02-12T03:00:08.895Z,57.44
2023-02-12T03:02:38.676Z,56.88
2023-02-12T03:05:27.722Z,57.58
2023-02-12T03:07:59.592Z,56.85
2023-02-12T03:10:28.407Z,55.80
2023-02-12T03:13:13.474Z,54.11
2023-02-12T03:15:45.214Z,54.20
2023-02-12T03:18:18.103Z,53.10
2023-02-12T03:20:52.025Z,53.04
2023-02-12T03:23:25.928Z,53.13
2023-02-12T03:26:04.516Z,53.85
2023-02-12T03:28:34.095Z,52.97
2023-02-12T03:31:26.875Z,52.17
2023-02-12T03:34:00.679Z,52.47
2023-02-12T03:36:53.461Z,50.55
2023-02-12T03:39:21.085Z,49.23
2023-02-12T03:41:54.288Z,47.88
2023-02-12T03:44:40.819Z,48.20
2023-02-12T03:47:22.099Z,47.64
2023-02-12T03:50:14.066Z,48.38
2023-02-12T03:52:42.069Z,48.58
2023-02-12T03:55:10.359Z,47.21
2023-02-12T03:57:46.185Z,48.21
2023-02-12T04:00:22.202Z,47.81
2023-02-12T04:02:51.513Z,48.18
2023-02-12T04:05:27.708Z,47.43
2023-02-12T04:07:56.537Z,46.87
2023-02-12T04:10:30.790Z,47.30
2023-02-12T04:13:04.817Z,46.04
2023-02-12T04:16:04.928Z,45.50
2023-02-12T04:18:43.707Z,44.95
2023-02-12T04:21:29.998Z,45.07
2023-02-12T04:24:12.271Z,45.24
2023-02-12T04:26:52.097Z,44.76
2023-02-12T04:29:38.628Z,45.18
2023-02-12T04:32:31.617Z,44.60
2023-02-12T04:35:23.784Z,45.48
2023-02-12T04:37:58.147Z,44.72
2023-02-12T04:40:26.173Z,44.97
2023-02-12T04:42:53.958Z,44.63
2023-02-12T04:45:27.010Z,44.56
2023-02-12T04:47:54.843Z,44.42
2023-02-12T04:50:22.746Z,44.49
2023-02-12T04:52:50.705Z,45.33
2023-02-12T04:55:18.761Z,45.67
2023-02-12T04:57:46.593Z,46.01
2023-02-12T05:00:15.101Z,45.53
2023-02-12T05:02:43.006Z,45.77
2023-02-12T05:05:10.950Z,44.75
2023-02-12T05:07:38.800Z,44.23
2023-02-12T05:10:07.045Z,44.59
2023-02-12T05:12:35.010Z,44.99
2023-02-12T05:15:02.714Z,44.50
2023-02-12T05:17:30.678Z,45.14
2023-02-12T05:19:58.598Z,44.74
2023-02-12T05:22:26.493Z,44.22
2023-02-12T05:24:54.194Z,44.72
2023-02-12T05:27:22.033Z,44.25
2023-02-12T05:29:49.865Z,44.23
2023-02-12T05:32:17.641Z,44.98
2023-02-12T05:34:45.380Z,45.06
2023-02-12T05:37:13.263Z,44.96
2023-02-12T05:39:40.960Z,45.96
2023-02-12T05:42:08.755Z,44.86
2023-02-12T05:44:36.695Z,44.22
2023-02-12T05:47:04.700Z,44.08
2023-02-12T05:49:32.408Z,44.37
2023-02-12T05:52:00.347Z,44.32
2023-02-12T05:54:30.957Z,44.81
2023-02-12T05:56:58.863Z,44.91
2023-02-12T05:59:26.631Z,45.37
2023-02-12T06:01:54.626Z,44.88
2023-02-12T06:04:24.446Z,45.50
2023-02-12T06:06:56.299Z,45.55
2023-02-12T06:09:24.599Z,45.82
2023-02-12T06:11:52.590Z,45.65
2023-02-12T06:14:20.859Z,46.08
2023-02-12T06:16:49.703Z,46.26
2023-02-12T06:19:17.904Z,47.24
2023-02-12T06:21:45.852Z,46.35
2023-02-12T06:24:16.038Z,46.45
2023-02-12T06:26:43.861Z,47.10
2023-02-12T06:29:12.068Z,47.44
2023-02-12T06:31:39.914Z,46.87
2023-02-12T06:34:09.297Z,46.67
2023-02-12T06:36:42.056Z,47.61
2023-02-12T06:39:10.058Z,46.96
2023-02-12T06:41:37.859Z,46.71
2023-02-12T06:44:06.267Z,46.90
2023-02-12T06:46:34.166Z,46.99
2023-02-12T06:49:01.973Z,47.28
2023-02-12T06:51:29.979Z,47.20
2023-02-12T06:53:57.950Z,46.83
2023-02-12T06:56:26.819Z,47.50
2023-02-12T06:58:56.410Z,47.12
2023-02-12T07:01:26.496Z,47.35
2023-02-12T07:03:56.191Z,46.47
2023-02-12T07:06:24.333Z,46.86
2023-02-12T07:08:52.324Z,46.91
2023-02-12T07:11:21.354Z,47.03
2023-02-12T07:13:49.125Z,46.90
2023-02-12T07:16:17.260Z,47.19
2023-02-12T07:18:45.320Z,47.26
2023-02-12T07:21:13.850Z,47.63
2023-02-12T07:23:41.658Z,47.88
2023-02-12T07:26:11.951Z,47.74
2023-02-12T07:28:39.889Z,47.33
2023-02-12T07:31:09.232Z,47.31
2023-02-12T07:33:37.387Z,47.37
2023-02-12T07:36:06.562Z,46.67
2023-02-12T07:38:36.796Z,46.74
2023-02-12T07:41:12.818Z,46.32
2023-02-12T07:43:42.425Z,46.09
2023-02-12T07:46:19.364Z,45.83
2023-02-12T07:48:47.620Z,46.48
2023-02-12T07:51:16.698Z,45.87
2023-02-12T07:53:44.604Z,45.92
2023-02-12T07:56:15.045Z,46.35
2023-02-12T07:58:45.430Z,45.81
2023-02-12T08:01:14.775Z,46.40
2023-02-12T08:03:43.018Z,45.88
2023-02-12T08:06:12.598Z,45.94
2023-02-12T08:08:42.635Z,45.67
2023-02-12T08:11:10.802Z,45.42
2023-02-12T08:13:38.897Z,45.29
2023-02-12T08:16:14.721Z,45.30
2023-02-12T08:18:43.122Z,45.36
2023-02-12T08:21:21.584Z,45.31
2023-02-12T08:23:52.408Z,46.00
2023-02-12T08:26:24.996Z,46.05
2023-02-12T08:28:55.099Z,46.11
2023-02-12T08:31:27.518Z,46.32
2023-02-12T08:33:55.062Z,46.51
2023-02-12T08:36:27.594Z,46.42
2023-02-12T08:38:57.829Z,46.82
2023-02-12T08:41:27.693Z,47.24
2023-02-12T08:43:57.240Z,46.43
2023-02-12T08:46:27.025Z,47.17
2023-02-12T08:48:57.195Z,47.00
2023-02-12T08:51:28.033Z,47.15
2023-02-12T08:53:57.660Z,46.92
2023-02-12T08:56:25.619Z,46.78
2023-02-12T08:58:53.863Z,47.34
2023-02-12T09:01:23.198Z,47.54
2023-02-12T09:03:51.747Z,47.48
2023-02-12T09:06:21.945Z,47.20
2023-02-12T09:08:49.947Z,47.62
2023-02-12T09:11:19.874Z,47.65
2023-02-12T09:13:48.121Z,47.37
2023-02-12T09:16:16.014Z,48.00
2023-02-12T09:18:44.245Z,48.06
2023-02-12T09:21:17.323Z,47.61
2023-02-12T09:23:45.408Z,47.83
2023-02-12T09:26:15.963Z,47.55
2023-02-12T09:28:44.323Z,47.52
2023-02-12T09:31:13.885Z,47.26
2023-02-12T09:33:42.318Z,47.98
2023-02-12T09:36:13.082Z,47.44
2023-02-12T09:38:41.050Z,47.51
2023-02-12T09:41:43.964Z,47.75
2023-02-12T09:44:41.183Z,47.52
2023-02-12T09:47:30.903Z,47.55
2023-02-12T09:50:17.478Z,47.33
2023-02-12T09:52:45.615Z,47.29
2023-02-12T09:55:16.982Z,46.96
2023-02-12T09:57:44.955Z,46.71
2023-02-12T10:00:22.835Z,46.93
2023-02-12T10:02:52.669Z,46.55
2023-02-12T10:05:24.425Z,46.09
2023-02-12T10:08:18.552Z,45.69
2023-02-12T10:11:10.023Z,46.31
2023-02-12T10:14:07.952Z,46.18
2023-02-12T10:17:03.553Z,46.23
2023-02-12T10:20:04.112Z,46.61
2023-02-12T10:22:57.442Z,46.42
2023-02-12T10:25:59.418Z,47.43
2023-02-12T10:28:32.178Z,47.27
2023-02-12T10:31:12.675Z,47.41
2023-02-12T10:33:45.696Z,47.59
2023-02-12T10:36:41.983Z,48.34
2023-02-12T10:39:16.027Z,48.56
2023-02-12T10:42:11.462Z,47.98
2023-02-12T10:44:39.518Z,48.68
2023-02-12T10:47:10.976Z,48.23
2023-02-12T10:49:39.014Z,48.19
2023-02-12T10:52:10.165Z,48.40
2023-02-12T10:54:46.059Z,49.13
2023-02-12T10:57:24.689Z,49.80
2023-02-12T10:59:54.757Z,50.02
2023-02-12T11:02:28.224Z,50.10
2023-02-12T11:04:57.200Z,50.07
2023-02-12T11:07:25.704Z,50.62
2023-02-12T11:09:54.793Z,50.15
2023-02-12T11:12:48.732Z,50.83
2023-02-12T11:15:21.760Z,50.93
2023-02-12T11:18:01.944Z,50.57
2023-02-12T11:20:35.300Z,50.15
2023-02-12T11:23:04.830Z,49.85
2023-02-12T11:25:34.844Z,49.81
2023-02-12T11:28:17.861Z,49.45
2023-02-12T11:30:56.706Z,49.55
2023-02-12T11:33:33.119Z,50.01
2023-02-12T11:36:15.630Z,49.93
2023-02-12T11:39:03.745Z,49.65
2023-02-12T11:41:42.392Z,49.58
2023-02-12T11:44:21.899Z,50.04
2023-02-12T11:46:51.462Z,49.73
2023-02-12T11:49:22.491Z,49.63
2023-02-12T11:51:50.434Z,49.38
2023-02-12T11:54:21.052Z,50.03
2023-02-12T11:56:49.061Z,49.50
2023-02-12T11:59:34.219Z,49.67
2023-02-12T12:02:23.516Z,49.42
2023-02-12T12:04:52.838Z,49.64
2023-02-12T12:07:32.993Z,50.33
2023-02-12T12:10:16.855Z,50.20
2023-02-12T12:12:58.586Z,49.72
2023-02-12T12:15:55.804Z,50.26
2023-02-12T12:18:45.204Z,49.44
2023-02-12T12:21:34.907Z,50.06
2023-02-12T12:24:32.421Z,50.14
2023-02-12T12:27:46.659Z,50.61
2023-02-12T12:30:42.648Z,50.49
2023-02-12T12:33:31.485Z,51.57
2023-02-12T12:36:43.741Z,51.71
2023-02-12T12:39:33.670Z,51.86
2023-02-12T12:42:32.127Z,51.38
2023-02-12T12:45:32.243Z,51.28
2023-02-12T12:48:12.161Z,51.75
2023-02-12T12:51:22.284Z,50.38
2023-02-12T12:53:59.416Z,51.23
2023-02-12T12:56:37.616Z,50.71
2023-02-12T12:59:26.268Z,51.05
2023-02-12T13:02:36.955Z,51.14
2023-02-12T13:05:38.781Z,51.62
2023-02-12T13:08:25.949Z,51.30
2023-02-12T13:11:13.591Z,50.69
2023-02-12T13:13:47.573Z,51.37
2023-02-12T13:16:16.074Z,51.71
2023-02-12T13:19:15.155Z,50.85
2023-02-12T13:22:01.737Z,51.08
2023-02-12T13:24:36.039Z,51.83
2023-02-12T13:27:06.846Z,51.14
2023-02-12T13:29:45.784Z,51.28
2023-02-12T13:32:34.292Z,51.42
2023-02-12T13:35:02.143Z,51.18
2023-02-12T13:37:45.289Z,50.47
2023-02-12T13:40:21.601Z,50.65
2023-02-12T13:43:23.611Z,50.76
2023-02-12T13:46:16.405Z,50.64
2023-02-12T13:49:12.067Z,50.65
2023-02-12T13:51:50.182Z,49.91
2023-02-12T13:54:43.204Z,50.11
2023-02-12T13:57:18.378Z,49.83
2023-02-12T13:59:56.935Z,50.18
2023-02-12T14:02:38.429Z,51.14
2023-02-12T14:05:16.939Z,50.80
2023-02-12T14:07:52.305Z,50.02
2023-02-12T14:10:32.201Z,51.22
2023-02-12T14:13:13.216Z,51.41
2023-02-12T14:15:46.357Z,51.13
2023-02-12T14:18:34.566Z,51.21
2023-02-12T14:21:17.038Z,50.50
2023-02-12T14:23:46.532Z,50.48
2023-02-12T14:26:18.440Z,51.07
2023-02-12T14:29:03.056Z,50.36
2023-02-12T14:31:38.110Z,50.59
2023-02-12T14:34:06.289Z,50.37
2023-02-12T14:36:39.367Z,50.92
2023-02-12T14:39:28.135Z,50.52
2023-02-12T14:42:11.315Z,49.66
2023-02-12T14:44:45.597Z,49.52
2023-02-12T14:47:17.697Z,50.52
2023-02-12T14:49:51.239Z,50.54
2023-02-12T14:52:27.525Z,49.98
2023-02-12T14:54:56.250Z,50.46
2023-02-12T14:57:34.426Z,51.08
2023-02-12T15:00:11.740Z,50.55
2023-02-12T15:02:40.372Z,51.08
2023-02-12T15:05:15.575Z,50.72
2023-02-12T15:07:52.896Z,50.98
2023-02-12T15:10:22.438Z,51.51
2023-02-12T15:13:02.549Z,51.43
2023-02-12T15:15:45.046Z,51.39
2023-02-12T15:18:36.436Z,51.91
2023-02-12T15:21:22.640Z,51.99
2023-02-12T15:24:10.668Z,51.88
2023-02-12T15:26:48.309Z,52.51
2023-02-12T15:29:30.998Z,52.56
2023-02-12T15:32:03.498Z,51.80
2023-02-12T15:34:34.029Z,51.94
2023-02-12T15:37:03.049Z,51.99
2023-02-12T15:39:50.123Z,52.08
2023-02-12T15:42:53.187Z,51.93
2023-02-12T15:45:26.188Z,51.36
2023-02-12T15:48:14.251Z,52.27
2023-02-12T15:51:11.737Z,51.02
2023-02-12T15:53:39.682Z,51.82
2023-02-12T15:56:13.068Z,52.04
2023-02-12T15:58:48.674Z,52.07
2023-02-12T16:01:21.644Z,51.50
2023-02-12T16:03:52.030Z,51.79
2023-02-12T16:06:20.648Z,52.38
2023-02-12T16:09:07.872Z,51.90
2023-02-12T16:11:36.616Z,51.56
2023-02-12T16:14:21.520Z,51.69
2023-02-12T16:16:53.220Z,51.48
2023-02-12T16:19:33.266Z,51.03
2023-02-12T16:22:06.183Z,50.45
2023-02-12T16:24:34.795Z,51.63
2023-02-12T16:27:16.100Z,50.75
2023-02-12T16:29:51.472Z,50.93
2023-02-12T16:32:41.329Z,51.03
2023-02-12T16:35:13.136Z,50.44
2023-02-12T16:37:46.391Z,50.20
2023-02-12T16:40:14.544Z,51.71
2023-02-12T16:42:48.665Z,50.63
2023-02-12T16:45:26.906Z,50.89
2023-02-12T16:48:18.761Z,51.18
2023-02-12T16:50:49.862Z,51.37
2023-02-12T16:53:34.510Z,50.69
2023-02-12T16:56:03.683Z,51.97
2023-02-12T16:58:31.730Z,52.08
2023-02-12T17:01:02.179Z,51.26
2023-02-12T17:03:30.298Z,51.47
2023-02-12T17:06:01.646Z,52.36
2023-02-12T17:08:30.715Z,52.49
2023-02-12T17:10:59.020Z,51.81
2023-02-12T17:13:27.185Z,51.78
2023-02-12T17:15:59.874Z,52.19
2023-02-12T17:18:29.181Z,51.86
2023-02-12T17:21:02.670Z,52.02
2023-02-12T17:23:31.095Z,51.84
2023-02-12T17:25:59.163Z,51.20
2023-02-12T17:28:27.649Z,51.45
2023-02-12T17:30:55.889Z,51.30
2023-02-12T17:33:24.690Z,52.01
2023-02-12T17:35:52.539Z,51.52
2023-02-12T17:38:20.572Z,51.85
2023-02-12T17:40:48.819Z,51.43
2023-02-12T17:43:16.632Z,51.84
2023-02-12T17:45:44.527Z,52.08
2023-02-12T17:48:13.447Z,52.02
2023-02-12T17:50:41.947Z,51.04
2023-02-12T17:53:10.288Z,51.62
2023-02-12T17:55:41.301Z,50.88
2023-02-12T17:58:09.222Z,50.86
2023-02-12T18:00:37.037Z,50.99
2023-02-12T18:03:07.851Z,51.33
2023-02-12T18:05:41.689Z,50.70
2023-02-12T18:08:10.472Z,51.55
2023-02-12T18:10:42.181Z,51.83
2023-02-12T18:13:09.960Z,50.99
2023-02-12T18:15:39.801Z,51.17
2023-02-12T18:18:08.170Z,51.38
2023-02-12T18:20:36.117Z,50.45
2023-02-12T18:23:04.903Z,51.12
2023-02-12T18:25:32.968Z,51.42
2023-02-12T18:28:01.945Z,50.52
2023-02-12T18:30:30.847Z,50.07
2023-02-12T18:32:58.875Z,49.94
2023-02-12T18:35:26.986Z,49.65
2023-02-12T18:37:55.248Z,49.73
2023-02-12T18:40:23.067Z,49.10
2023-02-12T18:42:51.074Z,50.20
2023-02-12T18:45:19.840Z,49.69
2023-02-12T18:47:48.236Z,49.28
2023-02-12T18:50:19.351Z,50.02
2023-02-12T18:52:47.214Z,49.76
2023-02-12T18:55:15.314Z,48.83
2023-02-12T18:57:43.022Z,49.33
2023-02-12T19:00:11.539Z,49.53
2023-02-12T19:02:39.626Z,49.77
2023-02-12T19:05:10.491Z,49.32
2023-02-12T19:07:38.582Z,49.73
2023-02-12T19:10:07.479Z,48.86
2023-02-12T19:12:35.206Z,49.14
2023-02-12T19:15:03.456Z,49.28
2023-02-12T19:17:31.102Z,48.81
2023-02-12T19:19:59.180Z,49.46
2023-02-12T19:22:27.303Z,49.95
2023-02-12T19:24:55.462Z,49.39
2023-02-12T19:27:23.244Z,49.68
2023-02-12T19:29:51.260Z,49.62
2023-02-12T19:32:19.360Z,49.68
2023-02-12T19:34:47.427Z,50.20
2023-02-12T19:37:15.242Z,50.44
2023-02-12T19:39:43.177Z,51.22
2023-02-12T19:42:12.914Z,50.48
2023-02-12T19:44:41.223Z,51.12
2023-02-12T19:47:09.624Z,50.65
2023-02-12T19:49:38.530Z,50.87
2023-02-12T19:52:06.617Z,51.32
2023-02-12T19:54:35.023Z,51.18
2023-02-12T19:57:04.222Z,50.41
2023-02-12T19:59:32.573Z,51.50
2023-02-12T20:02:00.393Z,50.55
2023-02-12T20:04:28.148Z,51.13
2023-02-12T20:06:56.386Z,51.29
2023-02-12T20:09:24.144Z,51.43
2023-02-12T20:11:52.464Z,51.66
2023-02-12T20:14:21.195Z,50.87
2023-02-12T20:16:50.389Z,51.51
2023-02-12T20:19:23.487Z,51.32
2023-02-12T20:21:55.571Z,50.91
2023-02-12T20:24:25.013Z,50.82
2023-02-12T20:26:53.223Z,50.25
2023-02-12T20:29:21.656Z,50.36
2023-02-12T20:31:50.017Z,49.79
2023-02-12T20:34:19.431Z,50.44
2023-02-12T20:36:47.444Z,50.21
2023-02-12T20:39:17.956Z,50.01
2023-02-12T20:41:45.682Z,50.53
2023-02-12T20:44:16.778Z,50.18
2023-02-12T20:46:54.597Z,50.68
2023-02-12T20:49:25.586Z,50.81
2023-02-12T20:51:53.425Z,50.23
2023-02-12T20:54:21.416Z,50.38
2023-02-12T20:56:49.867Z,49.80
2023-02-12T20:59:18.774Z,50.16
2023-02-12T21:01:47.240Z,49.87
2023-02-12T21:04:17.529Z,49.77
2023-02-12T21:06:46.277Z,49.47
2023-02-12T21:09:14.593Z,49.75
2023-02-12T21:11:42.976Z,50.65
2023-02-12T21:14:26.783Z,50.42
2023-02-12T21:16:56.883Z,50.51
2023-02-12T21:19:25.296Z,50.08
2023-02-12T21:21:53.484Z,50.37
2023-02-12T21:24:24.421Z,50.51
2023-02-12T21:26:52.935Z,49.85
2023-02-12T21:29:20.870Z,50.01
2023-02-12T21:31:49.955Z,49.97
2023-02-12T21:34:19.834Z,50.75
2023-02-12T21:36:48.536Z,50.36
2023-02-12T21:39:26.530Z,51.12
2023-02-12T21:41:56.217Z,51.04
2023-02-12T21:44:24.578Z,50.99
2023-02-12T21:46:52.531Z,50.83
2023-02-12T21:49:28.343Z,50.65
2023-02-12T21:51:58.396Z,51.06
2023-02-12T21:54:26.786Z,51.13
2023-02-12T21:56:54.894Z,51.94
2023-02-12T21:59:23.290Z,52.31
2023-02-12T22:01:52.827Z,52.07
2023-02-12T22:04:20.925Z,52.33
2023-02-12T22:06:50.072Z,51.82
2023-02-12T22:09:19.815Z,52.08
2023-02-12T22:11:47.926Z,51.83
2023-02-12T22:14:17.344Z,51.74
2023-02-12T22:16:45.349Z,51.99
2023-02-12T22:19:13.199Z,51.57
2023-02-12T22:21:41.503Z,51.55
2023-02-12T22:24:12.821Z,51.16
2023-02-12T22:26:40.756Z,50.86
2023-02-12T22:29:10.405Z,51.51
2023-02-12T22:31:40.529Z,51.48
2023-02-12T22:34:11.792Z,50.99
2023-02-12T22:36:40.157Z,51.80
2023-02-12T22:39:08.227Z,52.18
2023-02-12T22:41:36.163Z,51.84
2023-02-12T22:44:07.244Z,51.36
2023-02-12T22:46:36.805Z,51.33
2023-02-12T22:49:05.019Z,52.65
2023-02-12T22:51:33.436Z,51.82
2023-02-12T22:54:01.270Z,51.87
2023-02-12T22:56:29.388Z,52.32
2023-02-12T22:58:58.296Z,52.73
2023-02-12T23:01:26.501Z,52.97
2023-02-12T23:03:54.711Z,52.48
2023-02-12T23:06:24.694Z,53.32
2023-02-12T23:08:53.839Z,53.94
2023-02-12T23:11:22.080Z,53.14
2023-02-12T23:13:49.776Z,53.76
2023-02-12T23:16:18.218Z,53.58
2023-02-12T23:18:46.295Z,53.44
2023-02-12T23:21:14.294Z,53.22
2023-02-12T23:23:42.109Z,53.49
2023-02-12T23:26:10.148Z,53.63
2023-02-12T23:28:38.090Z,53.91
2023-02-12T23:31:06.130Z,53.14
2023-02-12T23:33:34.108Z,53.47
2023-02-12T23:36:02.119Z,53.21
2023-02-12T23:38:30.195Z,52.92
2023-02-12T23:40:58.688Z,53.44
2023-02-12T23:43:26.533Z,53.52
2023-02-12T23:45:54.832Z,53.03
2023-02-12T23:48:22.657Z,53.42
2023-02-12T23:50:51.169Z,53.17
2023-02-12T23:53:19.743Z,53.22
2023-02-12T23:55:49.392Z,52.65
2023-02-12T23:58:17.832Z,53.03
