createdAt,value
2016-02-14T00:00:54.057Z,84.34
2016-02-14T00:01:54.076Z,83.68
2016-02-14T00:02:54.063Z,84.16
2016-02-14T00:03:54.081Z,83.49
2016-02-14T00:04:54.068Z,83.49
2016-02-14T00:05:54.071Z,83.68
2016-02-14T00:06:54.057Z,83.39
2016-02-14T00:07:54.060Z,83.68
2016-02-14T00:08:54.063Z,83.87
2016-02-14T00:09:54.066Z,84.34
2016-02-14T00:10:54.054Z,84.25
2016-02-14T00:11:54.056Z,83.68
2016-02-14T00:12:54.058Z,83.49
2016-02-14T00:13:54.046Z,84.25
2016-02-14T00:14:54.048Z,84.16
2016-02-14T00:15:54.050Z,83.97
2016-02-14T00:16:54.054Z,84.34
2016-02-14T00:17:54.056Z,83.68
2016-02-14T00:18:54.122Z,84.34
2016-02-14T00:19:54.045Z,83.97
2016-02-14T00:20:54.064Z,84.34
2016-02-14T00:21:54.051Z,83.87
2016-02-14T00:22:54.054Z,84.06
2016-02-14T00:23:54.056Z,84.06
2016-02-14T00:24:54.043Z,83.59
2016-02-14T00:25:54.047Z,83.59
2016-02-14T00:26:54.049Z,84.06
2016-02-14T00:27:54.052Z,84.16
2016-02-14T00:28:54.055Z,83.97
2016-02-14T00:29:54.041Z,84.34
2016-02-14T00:30:53.893Z,84.34
2016-02-14T00:31:54.038Z,83.59
2016-02-14T00:32:54.056Z,83.59
2016-02-14T00:33:54.043Z,83.59
2016-02-14T00:34:54.031Z,83.68
2016-02-14T00:35:54.053Z,84.06
2016-02-14T00:36:54.041Z,83.97
2016-02-14T00:37:54.028Z,84.34
2016-02-14T00:38:54.030Z,84.34
2016-02-14T00:39:54.034Z,84.34
2016-02-14T00:40:54.036Z,83.97
2016-02-14T00:41:54.038Z,84.44
2016-02-14T00:42:54.042Z,84.16
2016-02-14T00:43:54.091Z,84.16
2016-02-14T00:44:54.109Z,84.44
2016-02-14T00:45:54.049Z,84.72
2016-02-14T00:46:54.036Z,85.01
2016-02-14T00:47:54.054Z,85.2
2016-02-14T00:48:54.027Z,84.72
2016-02-14T00:49:54.044Z,85.01
2016-02-14T00:50:54.047Z,84.82
2016-02-14T00:51:54.035Z,85.2
2016-02-14T00:52:54.037Z,85.01
2016-02-14T00:53:54.023Z,84.63
2016-02-14T00:54:54.043Z,84.53
2016-02-14T00:55:54.029Z,85.11
2016-02-14T00:56:53.876Z,84.91
2016-02-14T00:57:54.035Z,84.91
2016-02-14T00:58:54.037Z,85.11
2016-02-14T00:59:54.040Z,85.39
2016-02-14T01:00:54.028Z,85.77
2016-02-14T01:01:54.030Z,85.86
2016-02-14T01:02:54.033Z,85.86
2016-02-14T01:03:54.036Z,86.05
2016-02-14T01:04:54.038Z,85.68
2016-02-14T01:05:54.025Z,85.96
2016-02-14T01:06:54.028Z,85.3
2016-02-14T01:07:54.031Z,85.01
2016-02-14T01:08:54.033Z,85.01
2016-02-14T01:09:54.036Z,85.39
2016-02-14T01:10:54.038Z,85.01
2016-02-14T01:11:54.025Z,85.49
2016-02-14T01:12:54.028Z,84.91
2016-02-14T01:13:53.874Z,85.2
2016-02-14T01:14:54.019Z,84.91
2016-02-14T01:15:54.021Z,84.63
2016-02-14T01:16:54.024Z,84.25
2016-02-14T01:17:54.026Z,84.06
2016-02-14T01:18:54.013Z,84.53
2016-02-14T01:19:54.016Z,84.72
2016-02-14T01:20:54.034Z,84.72
2016-02-14T01:21:54.021Z,84.25
2016-02-14T01:22:54.024Z,83.97
2016-02-14T01:23:54.027Z,83.97
2016-02-14T01:24:54.030Z,83.39
2016-02-14T01:25:54.032Z,83.39
2016-02-14T01:26:54.018Z,83.11
2016-02-14T01:27:54.054Z,82.73
2016-02-14T01:28:54.071Z,83.2
2016-02-14T01:29:54.026Z,83.01
2016-02-14T01:30:54.029Z,81.73
2016-02-14T01:31:54.017Z,81.44
2016-02-14T01:32:54.019Z,81.16
2016-02-14T01:33:54.038Z,81.16
2016-02-14T01:34:54.025Z,81.54
2016-02-14T01:35:54.011Z,82.01
2016-02-14T01:36:54.015Z,81.82
2016-02-14T01:37:54.017Z,81.54
2016-02-14T01:38:54.019Z,81.82
2016-02-14T01:39:54.023Z,82.1
2016-02-14T01:40:54.025Z,82.2
2016-02-14T01:41:54.013Z,82.01
2016-02-14T01:42:54.031Z,82.49
2016-02-14T01:43:54.018Z,83.15
2016-02-14T01:44:54.021Z,82.58
2016-02-14T01:45:54.024Z,82.64
2016-02-14T01:46:54.026Z,82.68
2016-02-14T01:47:54.029Z,83.01
2016-02-14T01:48:54.031Z,83.11
2016-02-14T01:49:54.018Z,82.73
2016-02-14T01:50:54.021Z,83.39
2016-02-14T01:51:54.023Z,84.25
2016-02-14T01:52:54.010Z,83.97
2016-02-14T01:53:54.029Z,83.97
2016-02-14T01:54:54.015Z,84.06
2016-02-14T01:55:54.018Z,83.97
2016-02-14T01:56:54.006Z,84.16
2016-02-14T01:57:54.009Z,84.16
2016-02-14T01:58:54.012Z,83.97
2016-02-14T01:59:54.015Z,83.59
2016-02-14T02:00:54.017Z,83.59
2016-02-14T02:01:54.035Z,84.34
2016-02-14T02:02:54.006Z,84.16
2016-02-14T02:03:54.025Z,83.97
2016-02-14T02:04:54.012Z,84.25
2016-02-14T02:05:54.030Z,83.68
2016-02-14T02:06:54.017Z,83.59
2016-02-14T02:07:54.020Z,84.16
2016-02-14T02:08:54.007Z,84.16
2016-02-14T02:09:54.009Z,84.06
2016-02-14T02:10:54.012Z,83.97
2016-02-14T02:11:54.014Z,83.59
2016-02-14T02:12:54.003Z,83.68
2016-02-14T02:13:54.005Z,83.59
2016-02-14T02:14:54.007Z,83.59
2016-02-14T02:15:53.994Z,83.3
2016-02-14T02:16:53.997Z,82.45
2016-02-14T02:17:54.000Z,82.07
2016-02-14T02:18:54.003Z,82.73
2016-02-14T02:19:54.005Z,81.49
2016-02-14T02:20:54.007Z,81.21
2016-02-14T02:21:53.996Z,81.21
2016-02-14T02:22:53.998Z,81.4
2016-02-14T02:23:54.000Z,81.59
2016-02-14T02:24:54.004Z,81.68
2016-02-14T02:25:54.006Z,81.49
2016-02-14T02:26:54.009Z,80.74
2016-02-14T02:27:53.996Z,81.4
2016-02-14T02:28:53.998Z,81.12
2016-02-14T02:29:53.985Z,81.3
2016-02-14T02:30:53.988Z,80.55
2016-02-14T02:31:53.990Z,81.4
2016-02-14T02:32:54.009Z,81.4
2016-02-14T02:33:53.996Z,81.12
2016-02-14T02:34:53.998Z,81.21
2016-02-14T02:35:54.001Z,81.21
2016-02-14T02:36:54.004Z,81.68
2016-02-14T02:37:53.991Z,81.12
2016-02-14T02:38:53.994Z,81.49
2016-02-14T02:39:53.997Z,81.12
2016-02-14T02:40:53.999Z,81.21
2016-02-14T02:41:54.002Z,81.12
2016-02-14T02:42:53.973Z,81.21
2016-02-14T02:43:53.975Z,81.49
2016-02-14T02:44:53.978Z,81.21
2016-02-14T02:45:53.981Z,81.49
2016-02-14T02:46:53.969Z,81.4
2016-02-14T02:47:53.971Z,81.49
2016-02-14T02:48:53.974Z,81.21
2016-02-14T02:49:53.977Z,80.74
2016-02-14T02:50:53.979Z,81.4
2016-02-14T02:51:53.966Z,81.49
2016-02-14T02:52:53.969Z,80.16
2016-02-14T02:53:53.972Z,80.45
2016-02-14T02:54:53.975Z,80.55
2016-02-14T02:55:53.977Z,81.12
2016-02-14T02:56:53.979Z,80.16
2016-02-14T02:57:53.983Z,80.74
2016-02-14T02:58:53.970Z,79.97
2016-02-14T02:59:53.956Z,79.12
2016-02-14T03:00:53.975Z,79.88
2016-02-14T03:01:53.978Z,79.6
2016-02-14T03:02:53.980Z,79.6
2016-02-14T03:03:53.968Z,79.5
2016-02-14T03:04:53.954Z,78.93
2016-02-14T03:05:53.956Z,79.5
2016-02-14T03:06:53.960Z,79.03
2016-02-14T03:07:53.947Z,79.6
2016-02-14T03:08:53.949Z,79.69
2016-02-14T03:09:53.953Z,80.07
2016-02-14T03:10:53.970Z,80.07
2016-02-14T03:11:53.942Z,80.26
2016-02-14T03:12:53.961Z,80.16
2016-02-14T03:13:53.947Z,80.45
2016-02-14T03:14:53.950Z,79.41
2016-02-14T03:15:53.953Z,79.31
2016-02-14T03:16:53.956Z,79.97
2016-02-14T03:17:53.942Z,79.97
2016-02-14T03:18:53.960Z,80.26
2016-02-14T03:19:53.948Z,80.74
2016-02-14T03:20:53.935Z,80.35
2016-02-14T03:21:53.953Z,80.07
2016-02-14T03:22:53.940Z,80.74
2016-02-14T03:23:53.943Z,81.49
2016-02-14T03:24:53.930Z,81.21
2016-02-14T03:25:53.932Z,81.21
2016-02-14T03:26:53.935Z,81.59
2016-02-14T03:27:53.188Z,81.4
2016-02-14T03:28:53.926Z,81.4
2016-02-14T03:29:53.928Z,82.26
2016-02-14T03:30:53.931Z,81.87
2016-02-14T03:31:53.934Z,82.07
2016-02-14T03:32:53.936Z,81.21
2016-02-14T03:33:53.923Z,81.21
2016-02-14T03:34:53.926Z,81.21
2016-02-14T03:35:53.944Z,81.4
2016-02-14T03:36:53.931Z,81.3
2016-02-14T03:37:53.934Z,81.59
2016-02-14T03:38:53.936Z,81.4
2016-02-14T03:39:53.940Z,81.4
2016-02-14T03:40:53.926Z,81.87
2016-02-14T03:41:53.928Z,81.78
2016-02-14T03:42:53.931Z,81.3
2016-02-14T03:43:53.934Z,81.87
2016-02-14T03:44:53.936Z,81.49
2016-02-14T03:45:53.939Z,82.26
2016-02-14T03:46:53.911Z,82.35
2016-02-14T03:47:53.913Z,82.45
2016-02-14T03:48:53.917Z,82.45
2016-02-14T03:49:53.919Z,82.54
2016-02-14T03:50:53.921Z,82.73
2016-02-14T03:51:53.909Z,83.01
2016-02-14T03:52:53.927Z,82.45
2016-02-14T03:53:53.930Z,82.45
2016-02-14T03:54:53.916Z,82.64
2016-02-14T03:55:53.919Z,83.2
2016-02-14T03:56:53.922Z,82.82
2016-02-14T03:57:53.910Z,83.3
2016-02-14T03:58:53.912Z,83.68
2016-02-14T03:59:53.930Z,83.59
2016-02-14T04:00:53.917Z,83.49
2016-02-14T04:01:53.921Z,83.49
2016-02-14T04:02:53.923Z,83.68
2016-02-14T04:03:53.925Z,83.78
2016-02-14T04:04:53.913Z,84.34
2016-02-14T04:05:53.915Z,84.34
2016-02-14T04:06:53.918Z,84.16
2016-02-14T04:07:53.920Z,84.34
2016-02-14T04:08:53.923Z,84.34
2016-02-14T04:09:53.925Z,84.16
2016-02-14T04:10:53.914Z,84.16
2016-02-14T04:11:53.916Z,84.53
2016-02-14T04:12:53.902Z,84.44
2016-02-14T04:13:53.906Z,84.59
2016-02-14T04:14:53.908Z,84.49
2016-02-14T04:15:53.911Z,84.49
2016-02-14T04:16:53.914Z,84.63
2016-02-14T04:17:53.900Z,85.01
2016-02-14T04:18:53.919Z,85.11
2016-02-14T04:19:53.906Z,84.59
2016-02-14T04:20:53.908Z,84.97
2016-02-14T04:21:53.911Z,84.11
2016-02-14T04:22:53.899Z,84.82
2016-02-14T04:23:53.916Z,84.59
2016-02-14T04:24:53.919Z,84.97
2016-02-14T04:25:53.907Z,84.59
2016-02-14T04:26:53.894Z,85.25
2016-02-14T04:27:53.896Z,85.25
2016-02-14T04:28:53.930Z,86.01
2016-02-14T04:29:53.901Z,86.2
2016-02-14T04:30:53.904Z,86.96
2016-02-14T04:31:53.890Z,86.77
2016-02-14T04:32:53.909Z,86.87
2016-02-14T04:33:53.896Z,86.68
2016-02-14T04:34:53.899Z,86.87
2016-02-14T04:35:53.902Z,87.34
2016-02-14T04:36:53.904Z,87.53
2016-02-14T04:37:53.907Z,87.34
2016-02-14T04:38:53.910Z,87.72
2016-02-14T04:39:53.897Z,88.1
2016-02-14T04:40:53.915Z,86.96
2016-02-14T04:41:53.903Z,88.01
2016-02-14T04:42:53.893Z,87.62
2016-02-14T04:43:53.897Z,87.62
2016-02-14T04:44:53.899Z,87.72
2016-02-14T04:45:53.886Z,88.29
2016-02-14T04:46:53.904Z,88.1
2016-02-14T04:47:53.891Z,88.01
2016-02-14T04:48:53.893Z,88.53
2016-02-14T04:49:53.882Z,88.43
2016-02-14T04:50:53.899Z,88.48
2016-02-14T04:51:53.901Z,88.72
2016-02-14T04:52:53.889Z,88.67
2016-02-14T04:53:53.892Z,88.67
2016-02-14T04:54:53.895Z,88.62
2016-02-14T04:55:53.881Z,88.86
2016-02-14T04:56:53.884Z,88.53
2016-02-14T04:57:53.887Z,88.62
2016-02-14T04:58:53.906Z,88.53
2016-02-14T04:59:53.877Z,88.15
2016-02-14T05:00:53.880Z,88.34
2016-02-14T05:01:53.897Z,88.91
2016-02-14T05:02:53.886Z,89.1
2016-02-14T05:03:53.872Z,88.72
2016-02-14T05:04:53.905Z,89.29
2016-02-14T05:05:53.877Z,89.1
2016-02-14T05:06:53.880Z,89.1
2016-02-14T05:07:53.883Z,89.58
2016-02-14T05:08:53.870Z,89.1
2016-02-14T05:09:53.872Z,89.67
2016-02-14T05:10:53.890Z,89.2
2016-02-14T05:11:53.878Z,89
2016-02-14T05:12:53.866Z,89.39
2016-02-14T05:13:53.868Z,89.2
2016-02-14T05:14:53.872Z,89.39
2016-02-14T05:15:53.889Z,89.48
2016-02-14T05:16:53.877Z,89.76
2016-02-14T05:17:53.864Z,89.67
2016-02-14T05:18:53.866Z,89.58
2016-02-14T05:19:53.853Z,89.58
2016-02-14T05:20:53.872Z,89.39
2016-02-14T05:21:53.858Z,89.76
2016-02-14T05:22:53.861Z,89.48
2016-02-14T05:23:53.848Z,89.1
2016-02-14T05:24:53.852Z,89.2
2016-02-14T05:25:53.854Z,89.2
2016-02-14T05:26:53.857Z,89.1
2016-02-14T05:27:53.844Z,89
2016-02-14T05:28:53.846Z,89.58
2016-02-14T05:29:53.849Z,89.1
2016-02-14T05:30:53.852Z,89.2
2016-02-14T05:31:53.839Z,89.67
2016-02-14T05:32:53.841Z,89.67
2016-02-14T05:33:53.845Z,89.15
2016-02-14T05:34:53.847Z,89.06
2016-02-14T05:35:53.834Z,89.34
2016-02-14T05:36:53.837Z,89.72
2016-02-14T05:37:53.855Z,89.34
2016-02-14T05:38:53.826Z,89.25
2016-02-14T05:39:53.829Z,89.06
2016-02-14T05:40:53.831Z,88.77
2016-02-14T05:41:53.834Z,89.15
2016-02-14T05:42:53.836Z,88.39
2016-02-14T05:43:53.839Z,88.53
2016-02-14T05:44:53.828Z,88.53
2016-02-14T05:45:53.830Z,88.29
2016-02-14T05:46:53.833Z,88.58
2016-02-14T05:47:53.819Z,88.1
2016-02-14T05:48:53.822Z,88.29
2016-02-14T05:49:53.825Z,88.2
2016-02-14T05:50:53.827Z,88.68
2016-02-14T05:51:53.814Z,88.87
2016-02-14T05:52:53.802Z,88.77
2016-02-14T05:53:53.805Z,88.58
2016-02-14T05:54:53.808Z,88.39
2016-02-14T05:55:53.810Z,88.29
2016-02-14T05:56:53.796Z,88.2
2016-02-14T05:57:53.815Z,88.48
2016-02-14T05:58:53.802Z,88.2
2016-02-14T05:59:53.804Z,87.16
2016-02-14T06:00:53.792Z,87.82
2016-02-14T06:01:53.795Z,87.54
2016-02-14T06:02:53.797Z,87.49
2016-02-14T06:03:53.785Z,86.78
2016-02-14T06:04:53.901Z,86.82
2016-02-14T06:05:53.779Z,87.01
2016-02-14T06:06:53.781Z,86.91
2016-02-14T06:07:53.784Z,85.97
2016-02-14T06:08:53.772Z,85.78
2016-02-14T06:09:53.774Z,85.97
2016-02-14T06:10:53.778Z,85.4
2016-02-14T06:11:53.780Z,84.83
2016-02-14T06:12:53.782Z,84.45
2016-02-14T06:13:53.769Z,83.31
2016-02-14T06:14:53.788Z,82.84
2016-02-14T06:15:53.774Z,82.17
2016-02-14T06:16:53.761Z,81.13
2016-02-14T06:17:53.749Z,81.32
2016-02-14T06:18:53.751Z,81.04
2016-02-14T06:19:53.755Z,81.13
2016-02-14T06:20:53.741Z,80.46
2016-02-14T06:21:53.759Z,81.45
2016-02-14T06:22:53.746Z,81.93
2016-02-14T06:23:53.749Z,81.7
2016-02-14T06:24:53.735Z,81.79
2016-02-14T06:25:53.738Z,82.65
2016-02-14T06:26:53.741Z,83.4
2016-02-14T06:27:53.744Z,83.03
2016-02-14T06:28:53.747Z,83.03
2016-02-14T06:29:53.734Z,83.5
2016-02-14T06:30:53.737Z,83.88
2016-02-14T06:31:53.740Z,84.26
2016-02-14T06:32:53.742Z,83.97
2016-02-14T06:33:53.729Z,84.07
2016-02-14T06:34:53.731Z,84.26
2016-02-14T06:35:53.735Z,83.88
2016-02-14T06:36:53.722Z,84.64
2016-02-14T06:37:53.725Z,84.55
2016-02-14T06:38:53.711Z,84.5
2016-02-14T06:39:53.714Z,84.5
2016-02-14T06:40:53.732Z,84.41
2016-02-14T06:41:53.720Z,84.31
2016-02-14T06:42:53.722Z,84.69
2016-02-14T06:43:53.708Z,84.78
2016-02-14T06:44:53.712Z,84.88
2016-02-14T06:45:53.714Z,84.69
2016-02-14T06:46:53.702Z,85.07
2016-02-14T06:47:53.705Z,85.07
2016-02-14T06:48:53.708Z,85.26
2016-02-14T06:49:53.694Z,85.17
2016-02-14T06:50:53.697Z,85.45
2016-02-14T06:51:53.699Z,85.26
2016-02-14T06:52:53.702Z,85.26
2016-02-14T06:53:53.721Z,85.17
2016-02-14T06:54:53.691Z,84.88
2016-02-14T06:55:53.694Z,85.26
2016-02-14T06:56:53.697Z,85.07
2016-02-14T06:57:53.700Z,84.69
2016-02-14T06:58:53.687Z,84.88
2016-02-14T06:59:53.705Z,84.78
2016-02-14T07:00:53.666Z,85.45
2016-02-14T07:01:53.658Z,84.98
2016-02-14T07:02:53.652Z,84.88
2016-02-14T07:03:53.644Z,84.98
2016-02-14T07:04:53.623Z,85.17
2016-02-14T07:05:53.622Z,84.78
2016-02-14T07:06:53.463Z,84.69
2016-02-14T07:07:53.604Z,84.74
2016-02-14T07:08:53.603Z,84.92
2016-02-14T07:09:53.602Z,84.36
2016-02-14T07:10:53.620Z,84.36
2016-02-14T07:11:53.590Z,83.88
2016-02-14T07:12:53.607Z,83.97
2016-02-14T07:13:53.592Z,83.97
2016-02-14T07:14:53.595Z,84.07
2016-02-14T07:15:53.582Z,84.17
2016-02-14T07:16:53.598Z,83.22
2016-02-14T07:17:53.586Z,83.22
2016-02-14T07:18:53.588Z,83.22
2016-02-14T07:19:53.575Z,83.12
2016-02-14T07:20:53.593Z,82.74
2016-02-14T07:21:53.596Z,82.59
2016-02-14T07:22:53.581Z,82.31
2016-02-14T07:23:53.584Z,81.93
2016-02-14T07:24:53.570Z,81.45
2016-02-14T07:25:53.573Z,81.26
2016-02-14T07:26:53.576Z,81.45
2016-02-14T07:27:53.579Z,81.26
2016-02-14T07:28:53.566Z,79.94
2016-02-14T07:29:53.568Z,79.36
2016-02-14T07:30:53.587Z,77.98
2016-02-14T07:31:53.574Z,76.93
2016-02-14T07:32:53.577Z,77.03
2016-02-14T07:33:53.595Z,76.84
2016-02-14T07:34:53.566Z,74.88
2016-02-14T07:35:53.569Z,72.92
2016-02-14T07:36:53.572Z,72.16
2016-02-14T07:37:53.574Z,72.83
2016-02-14T07:38:53.607Z,72.92
2016-02-14T07:39:53.580Z,73.46
2016-02-14T07:40:53.567Z,73.55
2016-02-14T07:41:53.570Z,72.92
2016-02-14T07:42:53.573Z,72.64
2016-02-14T07:43:53.575Z,72.55
2016-02-14T07:44:53.578Z,72.26
2016-02-14T07:45:53.581Z,71.69
2016-02-14T07:46:53.583Z,70.01
2016-02-14T07:47:53.570Z,67.76
2016-02-14T07:48:53.573Z,63.99
2016-02-14T07:49:53.591Z,61.76
2016-02-14T07:50:53.579Z,59.6
2016-02-14T07:51:53.597Z,58.17
2016-02-14T07:52:53.600Z,58.46
2016-02-14T07:53:53.586Z,57.98
2016-02-14T07:54:53.589Z,57.89
2016-02-14T07:55:53.608Z,58.36
2016-02-14T07:56:53.610Z,58.75
2016-02-14T07:57:53.613Z,59
2016-02-14T07:58:53.615Z,59.67
2016-02-14T07:59:53.619Z,60.43
2016-02-14T08:00:53.621Z,60.91
2016-02-14T08:01:53.624Z,61.45
2016-02-14T08:02:53.626Z,62.78
2016-02-14T08:03:53.629Z,63.07
2016-02-14T08:04:53.632Z,64.08
2016-02-14T08:05:53.649Z,65.23
2016-02-14T08:06:53.543Z,65.77
2016-02-14T08:07:53.655Z,66.81
2016-02-14T08:08:53.643Z,68.24
2016-02-14T08:09:53.645Z,68.59
2016-02-14T08:10:53.648Z,68.96
2016-02-14T08:11:53.650Z,69.44
2016-02-14T08:12:53.685Z,69.92
2016-02-14T08:13:53.656Z,70.58
2016-02-14T08:14:53.658Z,70.64
2016-02-14T08:15:53.677Z,70.83
2016-02-14T08:16:53.679Z,71.41
2016-02-14T08:17:53.667Z,72.35
2016-02-14T08:18:53.670Z,72.55
2016-02-14T08:19:53.672Z,72.16
2016-02-14T08:20:53.675Z,72.07
2016-02-14T08:21:53.678Z,72.07
2016-02-14T08:22:53.681Z,72.16
2016-02-14T08:23:53.666Z,71.69
2016-02-14T08:24:53.669Z,71.59
2016-02-14T08:25:53.672Z,71.5
2016-02-14T08:26:53.691Z,70.93
2016-02-14T08:27:53.694Z,71.22
2016-02-14T08:28:53.680Z,71.59
2016-02-14T08:29:53.683Z,71.5
2016-02-14T08:30:53.686Z,71.12
2016-02-14T08:31:53.688Z,71.69
2016-02-14T08:32:53.691Z,70.54
2016-02-14T08:33:53.694Z,71.12
2016-02-14T08:34:53.696Z,71.22
2016-02-14T08:35:53.528Z,70.93
2016-02-14T08:36:53.686Z,71.02
2016-02-14T08:37:53.688Z,71.12
2016-02-14T08:38:53.691Z,71.22
2016-02-14T08:39:53.710Z,71.31
2016-02-14T08:40:53.697Z,71.41
2016-02-14T08:41:53.824Z,70.93
2016-02-14T08:42:53.718Z,70.64
2016-02-14T08:43:53.736Z,70.2
2016-02-14T08:44:53.755Z,69.63
2016-02-14T08:45:53.804Z,69.63
2016-02-14T08:46:53.712Z,69.44
2016-02-14T08:47:53.715Z,69.54
2016-02-14T08:48:53.703Z,69.44
2016-02-14T08:49:53.706Z,68.4
2016-02-14T08:50:53.709Z,68.4
2016-02-14T08:51:53.711Z,68.3
2016-02-14T08:52:53.714Z,68.11
2016-02-14T08:53:53.732Z,68.43
2016-02-14T08:54:53.719Z,68.62
2016-02-14T08:55:53.722Z,67.95
2016-02-14T08:56:53.725Z,68.24
2016-02-14T08:57:53.727Z,67.95
2016-02-14T08:58:53.714Z,68.05
2016-02-14T08:59:53.732Z,67.47
2016-02-14T09:00:53.736Z,67.19
2016-02-14T09:01:53.722Z,67.29
2016-02-14T09:02:53.741Z,67.47
2016-02-14T09:03:53.728Z,67.19
2016-02-14T09:04:53.730Z,67.1
2016-02-14T09:05:53.749Z,66.62
2016-02-14T09:06:53.735Z,66.53
2016-02-14T09:07:53.754Z,66.33
2016-02-14T09:08:53.757Z,66.81
2016-02-14T09:09:53.743Z,67.86
2016-02-14T09:10:53.763Z,67.47
2016-02-14T09:11:53.765Z,67.1
2016-02-14T09:12:53.768Z,67.86
2016-02-14T09:13:53.770Z,66.72
2016-02-14T09:14:53.757Z,67.57
2016-02-14T09:15:53.776Z,67.47
2016-02-14T09:16:53.762Z,67.38
2016-02-14T09:17:53.765Z,67.19
2016-02-14T09:18:53.784Z,67.47
2016-02-14T09:19:53.771Z,68.15
2016-02-14T09:20:53.773Z,67.1
2016-02-14T09:21:53.776Z,66.81
2016-02-14T09:22:53.779Z,67.29
2016-02-14T09:23:53.781Z,68.15
2016-02-14T09:24:53.783Z,68.05
2016-02-14T09:25:53.646Z,68.15
2016-02-14T09:26:53.789Z,68.71
2016-02-14T09:27:53.792Z,68.3
2016-02-14T09:28:53.811Z,69.19
2016-02-14T09:29:53.813Z,68.33
2016-02-14T09:30:53.800Z,68.71
2016-02-14T09:31:53.803Z,68.05
2016-02-14T09:32:53.821Z,68.21
2016-02-14T09:33:53.824Z,68.21
2016-02-14T09:34:53.795Z,68.59
2016-02-14T09:35:53.813Z,67.92
2016-02-14T09:36:53.848Z,67.92
2016-02-14T09:37:53.835Z,68.59
2016-02-14T09:38:53.805Z,68.59
2016-02-14T09:39:53.841Z,69.54
2016-02-14T09:40:53.827Z,68.49
2016-02-14T09:41:53.829Z,68.68
2016-02-14T09:42:53.816Z,68.96
2016-02-14T09:43:53.819Z,68.68
2016-02-14T09:44:53.822Z,68.87
2016-02-14T09:45:53.824Z,68.49
2016-02-14T09:46:53.827Z,68.68
2016-02-14T09:47:53.830Z,68.01
2016-02-14T09:48:53.832Z,66.97
2016-02-14T09:49:53.835Z,66.68
2016-02-14T09:50:53.869Z,66.78
2016-02-14T09:51:53.841Z,66.78
2016-02-14T09:52:53.843Z,66.97
2016-02-14T09:53:53.862Z,67.16
2016-02-14T09:54:53.849Z,67.92
2016-02-14T09:55:53.851Z,66.68
2016-02-14T09:56:53.854Z,66.2
2016-02-14T09:57:53.857Z,67.35
2016-02-14T09:58:53.844Z,68.21
2016-02-14T09:59:53.862Z,67.63
2016-02-14T10:00:53.865Z,67.07
2016-02-14T10:01:53.853Z,67.44
2016-02-14T10:02:53.870Z,67.07
2016-02-14T10:03:53.857Z,67.82
2016-02-14T10:04:53.876Z,68.01
2016-02-14T10:05:53.878Z,68.21
2016-02-14T10:06:53.896Z,68.01
2016-02-14T10:07:53.869Z,68.49
2016-02-14T10:08:53.871Z,68.68
2016-02-14T10:09:53.874Z,68.96
2016-02-14T10:10:53.877Z,69.25
2016-02-14T10:11:53.879Z,69.44
2016-02-14T10:12:53.882Z,69.06
2016-02-14T10:13:53.885Z,69.25
2016-02-14T10:14:53.887Z,68.96
2016-02-14T10:15:53.890Z,69.54
2016-02-14T10:16:53.893Z,70.01
2016-02-14T10:17:53.880Z,70.1
2016-02-14T10:18:53.898Z,69.82
2016-02-14T10:19:53.884Z,70.39
2016-02-14T10:20:53.888Z,70.77
2016-02-14T10:21:53.890Z,69.92
2016-02-14T10:22:53.923Z,70.3
2016-02-14T10:23:53.912Z,70.87
2016-02-14T10:24:53.914Z,70.77
2016-02-14T10:25:53.917Z,70.58
2016-02-14T10:26:53.920Z,71.06
2016-02-14T10:27:53.922Z,70.2
2016-02-14T10:28:53.925Z,70.68
2016-02-14T10:29:53.928Z,71.91
2016-02-14T10:30:53.914Z,72.2
2016-02-14T10:31:53.933Z,72.11
2016-02-14T10:32:53.936Z,72.58
2016-02-14T10:33:53.923Z,72.49
2016-02-14T10:34:53.925Z,72.96
2016-02-14T10:35:53.927Z,72.01
2016-02-14T10:36:53.918Z,72.11
2016-02-14T10:37:53.936Z,72.35
2016-02-14T10:38:53.939Z,73.59
2016-02-14T10:39:53.942Z,73.11
2016-02-14T10:40:53.928Z,73.88
2016-02-14T10:41:53.931Z,73.49
2016-02-14T10:42:53.934Z,74.16
2016-02-14T10:43:53.936Z,75.21
2016-02-14T10:44:53.939Z,75.21
2016-02-14T10:45:53.927Z,75.11
2016-02-14T10:46:53.944Z,75.78
2016-02-14T10:47:53.948Z,76.25
2016-02-14T10:48:53.950Z,76.25
2016-02-14T10:49:53.952Z,76.82
2016-02-14T10:50:53.971Z,76.35
2016-02-14T10:51:53.957Z,77.01
2016-02-14T10:52:53.945Z,77.49
2016-02-14T10:53:53.979Z,78.44
2016-02-14T10:54:53.951Z,78.63
2016-02-14T10:55:53.938Z,78.91
2016-02-14T10:56:53.956Z,79.39
2016-02-14T10:57:53.959Z,79.49
2016-02-14T10:58:53.962Z,79.39
2016-02-14T10:59:53.964Z,80.24
2016-02-14T11:00:53.967Z,79.2
2016-02-14T11:01:53.954Z,79.01
2016-02-14T11:02:53.957Z,79.49
2016-02-14T11:03:53.959Z,80.15
2016-02-14T11:04:53.962Z,79.11
2016-02-14T11:05:53.950Z,79.58
2016-02-14T11:06:53.967Z,80.34
2016-02-14T11:07:53.954Z,79.86
2016-02-14T11:08:53.989Z,80.15
2016-02-14T11:09:53.960Z,80.72
2016-02-14T11:10:53.963Z,81.2
2016-02-14T11:11:53.981Z,80.63
2016-02-14T11:12:53.968Z,81.48
2016-02-14T11:13:53.971Z,80.15
2016-02-14T11:14:53.974Z,80.82
2016-02-14T11:15:53.960Z,81.29
2016-02-14T11:16:53.979Z,81.29
2016-02-14T11:17:53.966Z,81.96
2016-02-14T11:18:53.969Z,81.29
2016-02-14T11:19:53.987Z,81.63
2016-02-14T11:20:53.974Z,81.16
2016-02-14T11:21:53.993Z,82.29
2016-02-14T11:22:53.979Z,82.49
2016-02-14T11:23:53.982Z,83.95
2016-02-14T11:24:54.000Z,83.62
2016-02-14T11:25:53.988Z,83.82
2016-02-14T11:26:53.974Z,83.53
2016-02-14T11:27:53.976Z,83.91
2016-02-14T11:28:54.074Z,83.67
2016-02-14T11:29:53.998Z,83.91
2016-02-14T11:30:53.984Z,83.29
2016-02-14T11:31:53.988Z,82.2
2016-02-14T11:32:54.006Z,81.92
2016-02-14T11:33:53.993Z,82.1
2016-02-14T11:34:53.996Z,82.96
2016-02-14T11:35:53.983Z,83.34
2016-02-14T11:36:54.001Z,83.82
2016-02-14T11:37:53.988Z,84.29
2016-02-14T11:38:54.022Z,82.77
2016-02-14T11:39:53.994Z,80.77
2016-02-14T11:40:54.012Z,80.11
2016-02-14T11:41:53.999Z,81.25
2016-02-14T11:42:54.002Z,80.49
2016-02-14T11:43:54.005Z,81.35
2016-02-14T11:44:53.991Z,81.92
2016-02-14T11:45:53.994Z,81.92
2016-02-14T11:46:54.013Z,81.92
2016-02-14T11:47:53.999Z,82.49
2016-02-14T11:48:54.019Z,83.15
2016-02-14T11:49:54.005Z,82.87
2016-02-14T11:50:54.008Z,83.06
2016-02-14T11:51:53.994Z,83.15
2016-02-14T11:52:54.043Z,82.77
2016-02-14T11:53:54.016Z,82.96
2016-02-14T11:54:54.002Z,83.25
2016-02-14T11:55:54.021Z,83.15
2016-02-14T11:56:54.008Z,83.44
2016-02-14T11:57:54.057Z,84.29
2016-02-14T11:58:54.013Z,84.01
2016-02-14T11:59:54.031Z,84.1
2016-02-14T12:00:54.018Z,84.1
2016-02-14T12:01:54.006Z,84.1
2016-02-14T12:02:54.023Z,84.39
2016-02-14T12:03:54.011Z,84.48
2016-02-14T12:04:54.014Z,84.67
2016-02-14T12:05:54.000Z,84.67
2016-02-14T12:06:54.019Z,84.48
2016-02-14T12:07:54.037Z,84.39
2016-02-14T12:08:54.087Z,84.2
2016-02-14T12:09:54.043Z,83.44
2016-02-14T12:10:54.030Z,83.34
2016-02-14T12:11:54.048Z,83.25
2016-02-14T12:12:54.036Z,83.44
2016-02-14T12:13:54.053Z,83
2016-02-14T12:14:54.025Z,83.39
2016-02-14T12:15:54.028Z,83.19
2016-02-14T12:16:54.030Z,83.19
2016-02-14T12:17:54.064Z,83.1
2016-02-14T12:18:54.020Z,82.91
2016-02-14T12:19:54.039Z,82.34
2016-02-14T12:20:54.041Z,82.91
2016-02-14T12:21:54.043Z,82.81
2016-02-14T12:22:54.047Z,81.96
2016-02-14T12:23:54.034Z,82.24
2016-02-14T12:24:54.037Z,82.53
2016-02-14T12:25:54.054Z,82.24
2016-02-14T12:26:54.058Z,81.58
2016-02-14T12:27:54.060Z,81.29
2016-02-14T12:28:54.047Z,80.34
2016-02-14T12:29:54.035Z,80.05
2016-02-14T12:30:54.037Z,81.29
2016-02-14T12:31:54.056Z,81.96
2016-02-14T12:32:54.058Z,81.77
2016-02-14T12:33:54.061Z,81.58
2016-02-14T12:34:54.048Z,81.77
2016-02-14T12:35:54.066Z,81.48
2016-02-14T12:36:54.053Z,81.29
2016-02-14T12:37:54.056Z,80.53
2016-02-14T12:38:54.106Z,81.29
2016-02-14T12:39:54.092Z,80.63
2016-02-14T12:40:54.048Z,78.91
2016-02-14T12:41:54.083Z,78.34
2016-02-14T12:42:54.053Z,78.63
2016-02-14T12:43:54.056Z,79.68
2016-02-14T12:44:54.059Z,80.15
2016-02-14T12:45:54.062Z,80.82
2016-02-14T12:46:54.064Z,81.67
2016-02-14T12:47:54.067Z,81.86
2016-02-14T12:48:54.069Z,81.58
2016-02-14T12:49:54.072Z,82.34
2016-02-14T12:50:54.075Z,82.05
2016-02-14T12:51:54.077Z,81.29
2016-02-14T12:52:54.081Z,79.96
2016-02-14T12:53:54.099Z,80.05
2016-02-14T12:54:54.071Z,81.1
2016-02-14T12:55:54.073Z,80.34