createdAt,value
2019-01-03T00:01:43.810Z,2.23
2019-01-03T00:04:20.548Z,2.90
2019-01-03T00:07:07.740Z,2.30
2019-01-03T00:09:53.697Z,2.87
2019-01-03T00:12:30.511Z,3.67
2019-01-03T00:15:10.217Z,2.67
2019-01-03T00:17:57.510Z,1.90
2019-01-03T00:20:28.243Z,2.07
2019-01-03T00:23:15.460Z,2.20
2019-01-03T00:25:55.201Z,1.90
2019-01-03T00:28:42.445Z,1.93
2019-01-03T00:31:24.907Z,1.67
2019-01-03T00:33:55.634Z,1.77
2019-01-03T00:36:38.344Z,1.73
2019-01-03T00:39:21.305Z,2.00
2019-01-03T00:42:01.009Z,1.80
2019-01-03T00:44:34.710Z,1.70
2019-01-03T00:47:05.445Z,1.97
2019-01-03T00:49:39.121Z,2.30
2019-01-03T00:52:12.787Z,3.23
2019-01-03T00:54:49.519Z,2.97
2019-01-03T00:57:26.047Z,2.90
2019-01-03T01:00:05.537Z,2.80
2019-01-03T01:02:42.508Z,12.10
2019-01-03T01:05:22.488Z,9.13
2019-01-03T01:07:56.142Z,4.10
2019-01-03T01:10:29.842Z,3.60
2019-01-03T01:13:00.857Z,3.50
2019-01-03T01:15:31.580Z,3.70
2019-01-03T01:18:02.301Z,3.20
2019-01-03T01:20:33.038Z,3.10
2019-01-03T01:23:20.329Z,2.50
2019-01-03T01:25:51.063Z,3.13
2019-01-03T01:28:30.793Z,2.87
2019-01-03T01:31:04.174Z,3.03
2019-01-03T01:33:49.968Z,3.33
2019-01-03T01:36:37.063Z,4.10
2019-01-03T01:39:13.610Z,2.03
2019-01-03T01:41:50.154Z,2.50
2019-01-03T01:44:25.034Z,2.97
2019-01-03T01:47:04.742Z,3.15
2019-01-03T01:49:38.541Z,2.87
2019-01-03T01:52:09.277Z,3.10
2019-01-03T01:54:42.697Z,2.80
2019-01-03T01:57:29.689Z,3.50
2019-01-03T02:00:03.330Z,2.87
2019-01-03T02:02:50.545Z,3.67
2019-01-03T02:05:37.728Z,2.93
2019-01-03T02:08:17.247Z,2.60
2019-01-03T02:10:47.968Z,2.80
2019-01-03T02:13:18.705Z,2.43
2019-01-03T02:15:52.373Z,2.53
2019-01-03T02:18:34.986Z,2.33
2019-01-03T02:21:08.518Z,3.00
2019-01-03T02:23:45.068Z,2.10
2019-01-03T02:26:27.941Z,2.33
2019-01-03T02:29:07.401Z,2.20
2019-01-03T02:31:43.908Z,2.30
2019-01-03T02:34:30.829Z,2.13
2019-01-03T02:37:01.550Z,2.47
2019-01-03T02:39:32.295Z,2.22
2019-01-03T02:42:15.337Z,2.30
2019-01-03T02:45:02.330Z,2.37
2019-01-03T02:47:43.339Z,2.80
2019-01-03T02:50:20.299Z,3.23
2019-01-03T02:52:51.041Z,2.58
2019-01-03T02:55:21.763Z,3.03
2019-01-03T02:57:55.198Z,2.72
2019-01-03T03:00:29.032Z,2.35
2019-01-03T03:03:05.664Z,1.70
2019-01-03T03:05:39.089Z,1.67
2019-01-03T03:08:09.834Z,1.87
2019-01-03T03:10:43.282Z,1.80
2019-01-03T03:13:14.029Z,2.35
2019-01-03T03:16:01.213Z,1.93
2019-01-03T03:18:31.940Z,1.40
2019-01-03T03:21:19.149Z,1.97
2019-01-03T03:23:50.588Z,1.50
2019-01-03T03:26:21.317Z,1.72
2019-01-03T03:28:54.761Z,1.60
2019-01-03T03:31:34.489Z,1.60
2019-01-03T03:34:23.311Z,2.00
2019-01-03T03:37:10.249Z,1.60
2019-01-03T03:40:05.248Z,1.80
2019-01-03T03:42:38.741Z,2.10
2019-01-03T03:45:15.608Z,1.70
2019-01-03T03:47:49.021Z,1.43
2019-01-03T03:50:22.533Z,2.10
2019-01-03T03:53:11.448Z,1.47
2019-01-03T03:55:58.673Z,1.60
2019-01-03T03:58:46.087Z,1.60
2019-01-03T04:01:33.239Z,1.50
2019-01-03T04:04:15.855Z,1.60
2019-01-03T04:06:46.565Z,1.55
2019-01-03T04:09:23.037Z,1.60
2019-01-03T04:12:05.780Z,1.22
2019-01-03T04:14:42.077Z,1.77
2019-01-03T04:17:15.762Z,2.00
2019-01-03T04:19:49.466Z,1.52
2019-01-03T04:22:20.183Z,1.70
2019-01-03T04:25:00.213Z,1.45
2019-01-03T04:27:31.058Z,1.57
2019-01-03T04:30:17.862Z,1.82
2019-01-03T04:33:05.056Z,1.77
2019-01-03T04:35:53.990Z,1.85
2019-01-03T04:38:33.716Z,1.30
2019-01-03T04:41:04.448Z,1.70
2019-01-03T04:43:35.177Z,1.40
2019-01-03T04:46:05.922Z,1.47
2019-01-03T04:48:36.644Z,1.60
2019-01-03T04:51:07.401Z,1.70
2019-01-03T04:53:38.137Z,1.67
2019-01-03T04:56:08.877Z,1.53
2019-01-03T04:58:54.651Z,1.60
2019-01-03T05:01:47.176Z,1.20
2019-01-03T05:04:21.165Z,1.37
2019-01-03T05:06:51.905Z,3.12
2019-01-03T05:09:22.635Z,2.60
2019-01-03T05:12:02.029Z,1.92
2019-01-03T05:14:35.722Z,2.20
2019-01-03T05:17:09.386Z,1.30
2019-01-03T05:19:40.110Z,1.80
2019-01-03T05:22:19.595Z,1.32
2019-01-03T05:24:59.229Z,4.80
2019-01-03T05:27:36.053Z,6.40
2019-01-03T05:30:24.548Z,9.45
2019-01-03T05:33:13.645Z,3.27
2019-01-03T05:36:02.739Z,6.42
2019-01-03T05:38:42.278Z,33.63
2019-01-03T05:41:29.532Z,9.75
2019-01-03T05:44:12.205Z,2.50
2019-01-03T05:46:59.264Z,2.15
2019-01-03T05:49:36.003Z,2.10
2019-01-03T05:52:24.917Z,2.52
2019-01-03T05:55:12.143Z,2.10
2019-01-03T05:58:00.813Z,2.37
2019-01-03T06:00:43.491Z,2.70
2019-01-03T06:03:23.161Z,2.40
2019-01-03T06:05:56.980Z,2.10
2019-01-03T06:08:27.739Z,2.10
2019-01-03T06:11:07.412Z,2.17
2019-01-03T06:13:38.271Z,1.72
2019-01-03T06:16:25.822Z,2.42
2019-01-03T06:19:08.394Z,3.85
2019-01-03T06:21:42.135Z,2.55
2019-01-03T06:24:29.337Z,1.80
2019-01-03T06:27:18.058Z,2.10
2019-01-03T06:29:48.793Z,1.75
2019-01-03T06:32:22.435Z,2.10
2019-01-03T06:34:56.117Z,2.60
2019-01-03T06:37:45.453Z,9.03
2019-01-03T06:40:21.649Z,5.72
2019-01-03T06:42:58.109Z,6.95
2019-01-03T06:45:31.600Z,3.83
2019-01-03T06:48:02.343Z,2.77
2019-01-03T06:50:36.087Z,2.92
2019-01-03T06:53:18.853Z,2.83
2019-01-03T06:55:49.589Z,19.82
2019-01-03T06:58:20.338Z,38.17
2019-01-03T07:01:07.670Z,37.73
2019-01-03T07:03:38.412Z,11.43
2019-01-03T07:06:15.123Z,4.80
2019-01-03T07:08:45.872Z,37.60
2019-01-03T07:11:25.719Z,93.00
2019-01-03T07:14:05.632Z,206.87
2019-01-03T07:16:55.042Z,29.70
2019-01-03T07:19:31.749Z,36.50
2019-01-03T07:22:11.415Z,16.40
2019-01-03T07:24:48.110Z,22.85
2019-01-03T07:27:35.177Z,22.00
2019-01-03T07:30:10.269Z,61.67
2019-01-03T07:32:43.970Z,9.23
2019-01-03T07:35:30.901Z,3.87
2019-01-03T07:38:13.925Z,10.53
2019-01-03T07:40:47.555Z,21.23
2019-01-03T07:43:36.666Z,21.03
2019-01-03T07:46:23.621Z,14.20
2019-01-03T07:48:57.017Z,10.40
2019-01-03T07:51:36.695Z,4.50
2019-01-03T07:54:22.432Z,39.53
2019-01-03T07:56:55.877Z,13.45
2019-01-03T07:59:43.732Z,5.10
2019-01-03T08:02:20.586Z,8.53
2019-01-03T08:04:54.469Z,8.90
2019-01-03T08:07:40.007Z,7.87
2019-01-03T08:10:11.063Z,7.40
2019-01-03T08:12:58.140Z,7.77
2019-01-03T08:15:31.806Z,8.40
2019-01-03T08:18:02.554Z,5.80
2019-01-03T08:20:49.397Z,5.20
2019-01-03T08:23:36.694Z,4.73
2019-01-03T08:26:23.503Z,4.73
2019-01-03T08:28:56.902Z,7.90
2019-01-03T08:31:27.630Z,7.67
2019-01-03T08:34:10.357Z,5.20
2019-01-03T08:36:43.759Z,5.47
2019-01-03T08:39:23.318Z,5.70
2019-01-03T08:42:08.970Z,8.63
2019-01-03T08:44:56.137Z,10.43
2019-01-03T08:47:44.744Z,11.13
2019-01-03T08:50:18.437Z,13.13
2019-01-03T08:53:05.204Z,11.47
2019-01-03T08:55:52.537Z,11.80
2019-01-03T08:58:25.967Z,17.70
2019-01-03T09:00:59.618Z,23.23
2019-01-03T09:06:26.000Z,13.57
2019-01-03T09:09:12.922Z,8.87
2019-01-03T09:11:58.953Z,8.93
2019-01-03T09:14:45.957Z,8.30
2019-01-03T09:17:34.982Z,10.10
2019-01-03T09:20:12.630Z,25.60
2019-01-03T09:22:46.682Z,30.23
2019-01-03T09:25:32.497Z,20.30
2019-01-03T09:28:12.032Z,19.23
2019-01-03T09:30:52.017Z,19.83
2019-01-03T09:33:39.149Z,12.17
2019-01-03T09:36:26.432Z,8.63
2019-01-03T09:38:57.207Z,7.93
2019-01-03T09:41:27.944Z,10.97
2019-01-03T09:43:58.674Z,10.43
2019-01-03T09:46:28.099Z,12.37
2019-01-03T09:49:16.602Z,13.23
2019-01-03T09:51:45.715Z,8.80
2019-01-03T09:54:15.098Z,10.20
2019-01-03T09:56:44.211Z,11.20
2019-01-03T09:59:13.371Z,10.60
2019-01-03T10:01:43.067Z,9.40
2019-01-03T10:04:12.177Z,21.07
2019-01-03T10:06:51.999Z,10.53
2019-01-03T10:09:40.531Z,13.17
2019-01-03T10:12:09.646Z,6.90
2019-01-03T10:14:38.766Z,7.40
2019-01-03T10:17:07.905Z,7.73
2019-01-03T10:19:37.103Z,7.57
2019-01-03T10:22:06.261Z,6.93
2019-01-03T10:24:35.459Z,5.93
2019-01-03T10:27:04.622Z,6.43
2019-01-03T10:29:33.902Z,8.37
2019-01-03T10:32:03.036Z,11.80
2019-01-03T10:34:32.170Z,10.50
2019-01-03T10:37:01.338Z,10.57
2019-01-03T10:39:30.473Z,11.23
2019-01-03T10:41:59.541Z,9.97
2019-01-03T10:44:28.654Z,11.40
2019-01-03T10:46:57.754Z,12.20
2019-01-03T10:49:26.866Z,11.53
2019-01-03T10:51:55.983Z,12.03
2019-01-03T10:54:25.070Z,16.20
2019-01-03T10:56:54.178Z,11.10
2019-01-03T10:59:23.617Z,9.30
2019-01-03T11:01:52.717Z,8.43
2019-01-03T11:04:21.831Z,9.30
2019-01-03T11:06:51.021Z,16.67
2019-01-03T11:09:20.134Z,12.27
2019-01-03T11:11:49.245Z,12.03
2019-01-03T11:14:18.350Z,14.70
2019-01-03T11:16:47.455Z,16.43
2019-01-03T11:19:16.574Z,11.33
2019-01-03T11:21:45.979Z,8.87
2019-01-03T11:24:15.104Z,13.50
2019-01-03T11:26:44.209Z,9.73
2019-01-03T11:29:13.353Z,9.50
2019-01-03T11:31:42.491Z,9.03
2019-01-03T11:34:11.598Z,8.80
2019-01-03T11:36:40.703Z,10.97
2019-01-03T11:39:09.814Z,9.50
2019-01-03T11:41:38.908Z,8.47
2019-01-03T11:44:08.019Z,9.17
2019-01-03T11:46:37.109Z,7.20
2019-01-03T11:49:06.223Z,8.27
2019-01-03T11:51:35.318Z,9.53
2019-01-03T11:54:04.432Z,8.83
2019-01-03T11:56:33.559Z,12.77
2019-01-03T11:59:02.670Z,14.37
2019-01-03T12:01:31.795Z,23.90
2019-01-03T12:04:00.878Z,54.90
2019-01-03T12:06:29.977Z,15.37
2019-01-03T12:08:59.103Z,16.63
2019-01-03T12:11:28.198Z,25.87
2019-01-03T12:13:58.672Z,11.57
2019-01-03T12:16:30.722Z,27.77
2019-01-03T12:18:59.842Z,19.43
2019-01-03T12:21:34.260Z,10.97
2019-01-03T12:24:03.359Z,9.30
2019-01-03T12:26:32.475Z,11.07
2019-01-03T12:29:01.571Z,11.70
2019-01-03T12:31:30.683Z,8.80
2019-01-03T12:34:00.109Z,8.57
2019-01-03T12:36:29.219Z,9.40
2019-01-03T12:38:58.323Z,10.33
2019-01-03T12:41:27.434Z,11.00
2019-01-03T12:43:56.562Z,9.90
2019-01-03T12:46:26.724Z,10.77
2019-01-03T12:48:55.820Z,11.07
2019-01-03T12:51:25.010Z,11.40
2019-01-03T12:53:54.163Z,11.47
2019-01-03T12:56:23.359Z,15.90
2019-01-03T12:58:52.618Z,13.63
2019-01-03T13:01:21.773Z,13.30
2019-01-03T13:03:50.902Z,15.57
2019-01-03T13:06:23.483Z,15.57
2019-01-03T13:08:52.742Z,18.83
2019-01-03T13:11:21.963Z,12.63
2019-01-03T13:13:51.125Z,15.33
2019-01-03T13:16:20.281Z,17.13
2019-01-03T13:18:49.483Z,16.37
2019-01-03T13:21:18.681Z,13.83
2019-01-03T13:23:47.808Z,11.13
2019-01-03T13:26:16.962Z,11.43
2019-01-03T13:28:46.116Z,10.97
2019-01-03T13:31:15.266Z,11.70
2019-01-03T13:33:44.426Z,11.33
2019-01-03T13:36:13.726Z,10.93
2019-01-03T13:38:42.918Z,11.47
2019-01-03T13:41:12.165Z,14.57
2019-01-03T13:43:41.348Z,13.33
2019-01-03T13:46:10.547Z,10.43
2019-01-03T13:48:39.742Z,9.30
2019-01-03T13:51:08.867Z,9.83
2019-01-03T13:53:38.006Z,10.70
2019-01-03T13:56:07.143Z,11.70
2019-01-03T13:58:36.377Z,11.40
2019-01-03T14:01:05.540Z,9.43
2019-01-03T14:03:34.683Z,10.17
2019-01-03T14:06:03.783Z,10.83
2019-01-03T14:08:32.939Z,9.57
2019-01-03T14:11:02.040Z,11.00
2019-01-03T14:13:31.234Z,11.10
2019-01-03T14:16:00.334Z,11.70
2019-01-03T14:18:29.450Z,12.37
2019-01-03T14:21:02.186Z,13.00
2019-01-03T14:23:31.367Z,12.63
2019-01-03T14:26:00.455Z,14.13
2019-01-03T14:28:29.576Z,15.00
2019-01-03T14:30:58.661Z,17.83
2019-01-03T14:33:27.823Z,12.93
2019-01-03T14:35:56.914Z,13.37
2019-01-03T14:38:26.029Z,15.00
2019-01-03T14:40:55.127Z,15.37
2019-01-03T14:43:25.472Z,17.13
2019-01-03T14:45:54.664Z,19.40
2019-01-03T14:48:23.777Z,18.23
2019-01-03T14:50:52.874Z,18.17
2019-01-03T14:53:22.002Z,19.33
2019-01-03T14:55:51.102Z,28.60
2019-01-03T14:58:20.211Z,28.33
2019-01-03T15:00:49.315Z,21.57
2019-01-03T15:03:18.751Z,37.20
2019-01-03T15:05:47.865Z,28.90
2019-01-03T15:08:16.970Z,22.73
2019-01-03T15:10:46.063Z,21.70
2019-01-03T15:13:15.175Z,17.30
2019-01-03T15:15:44.598Z,22.23
2019-01-03T15:18:13.707Z,24.60
2019-01-03T15:20:42.959Z,12.77
2019-01-03T15:23:13.046Z,28.60
2019-01-03T15:25:42.186Z,23.57
2019-01-03T15:28:11.382Z,25.73
2019-01-03T15:30:40.495Z,15.27
2019-01-03T15:33:09.666Z,31.93
2019-01-03T15:35:38.781Z,21.27
2019-01-03T15:38:07.883Z,48.00
2019-01-03T15:40:37.015Z,151.07
2019-01-03T15:43:07.199Z,142.03
2019-01-03T15:45:36.337Z,87.30
2019-01-03T15:48:05.490Z,27.53
2019-01-03T15:50:34.819Z,25.53
2019-01-03T15:53:03.918Z,27.60
2019-01-03T15:55:34.111Z,24.37
2019-01-03T15:58:03.425Z,21.80
2019-01-03T16:00:32.862Z,18.10
2019-01-03T16:03:01.965Z,19.00
2019-01-03T16:05:50.611Z,16.97
2019-01-03T16:08:19.782Z,18.67
2019-01-03T16:10:48.903Z,18.43
2019-01-03T16:13:18.446Z,15.37
2019-01-03T16:15:48.522Z,12.10
2019-01-03T16:18:17.635Z,18.27
2019-01-03T16:20:46.767Z,21.70
2019-01-03T16:23:15.880Z,20.37
2019-01-03T16:25:44.982Z,21.33
2019-01-03T16:28:14.082Z,27.93
2019-01-03T16:30:43.194Z,31.00
2019-01-03T16:33:12.293Z,29.23
2019-01-03T16:35:47.874Z,25.40
2019-01-03T16:38:13.026Z,32.37
2019-01-03T16:40:42.142Z,20.63
2019-01-03T16:43:11.240Z,15.20
2019-01-03T16:45:40.366Z,21.83
2019-01-03T16:48:09.466Z,19.53
2019-01-03T16:50:38.595Z,18.83
2019-01-03T16:53:07.702Z,19.17
2019-01-03T16:55:36.834Z,20.10
2019-01-03T16:58:05.954Z,56.30
2019-01-03T17:00:35.087Z,55.80
2019-01-03T17:03:04.183Z,18.63
2019-01-03T17:05:33.306Z,14.93
2019-01-03T17:08:02.430Z,105.37
2019-01-03T17:10:31.562Z,60.40
2019-01-03T17:13:00.950Z,33.00
2019-01-03T17:15:30.054Z,31.00
2019-01-03T17:17:59.170Z,124.07
2019-01-03T17:20:28.292Z,46.60
2019-01-03T17:22:57.415Z,81.17
2019-01-03T17:25:26.539Z,118.43
2019-01-03T17:28:15.086Z,112.23
2019-01-03T17:30:44.263Z,338.27
2019-01-03T17:33:13.483Z,148.30
2019-01-03T17:35:42.599Z,128.03
2019-01-03T17:38:11.720Z,34.07
2019-01-03T17:40:40.854Z,19.23
2019-01-03T17:43:10.085Z,35.57
2019-01-03T17:45:39.199Z,164.50
2019-01-03T17:48:08.340Z,162.83
2019-01-03T17:50:37.463Z,67.63
2019-01-03T17:53:06.583Z,87.07
2019-01-03T17:55:35.696Z,96.67
2019-01-03T17:58:04.914Z,34.30
2019-01-03T18:00:36.159Z,128.10
2019-01-03T18:03:05.283Z,111.20
2019-01-03T18:05:34.385Z,72.80
2019-01-03T18:08:03.508Z,53.90
2019-01-03T18:10:32.607Z,260.70
2019-01-03T18:13:01.734Z,160.27
2019-01-03T18:15:30.883Z,67.03
2019-01-03T18:18:00.003Z,44.10
2019-01-03T18:20:29.113Z,24.47
2019-01-03T18:22:58.215Z,20.03
2019-01-03T18:25:27.331Z,94.50
2019-01-03T18:27:56.513Z,21.70
2019-01-03T18:30:25.631Z,18.23
2019-01-03T18:32:54.835Z,26.57
2019-01-03T18:35:23.942Z,53.27
2019-01-03T18:37:53.058Z,62.70
2019-01-03T18:40:22.168Z,38.37
2019-01-03T18:42:51.264Z,24.30
2019-01-03T18:45:20.372Z,20.13
2019-01-03T18:47:49.490Z,18.97
2019-01-03T18:50:19.187Z,20.97
2019-01-03T18:52:48.441Z,23.40
2019-01-03T18:55:17.575Z,44.17
2019-01-03T18:57:46.727Z,31.37
2019-01-03T19:00:15.908Z,24.30
2019-01-03T19:02:45.053Z,24.77
2019-01-03T19:05:14.156Z,92.07
2019-01-03T19:07:43.330Z,34.63
2019-01-03T19:10:12.431Z,39.30
2019-01-03T19:12:41.562Z,32.37
2019-01-03T19:15:11.739Z,28.00
2019-01-03T19:17:40.966Z,41.20
2019-01-03T19:20:10.533Z,39.40
2019-01-03T19:22:39.646Z,30.17
2019-01-03T19:25:11.575Z,41.97
2019-01-03T19:27:40.886Z,30.33
2019-01-03T19:30:11.710Z,31.40
2019-01-03T19:32:41.464Z,30.90
2019-01-03T19:35:11.730Z,35.03
2019-01-03T19:37:40.846Z,35.47
2019-01-03T19:40:12.314Z,32.83
2019-01-03T19:42:42.672Z,36.47
2019-01-03T19:45:12.882Z,37.37
2019-01-03T19:47:42.052Z,38.87
2019-01-03T19:50:13.904Z,36.60
2019-01-03T19:52:43.027Z,62.70
2019-01-03T19:55:12.175Z,48.27
2019-01-03T19:57:41.367Z,51.60
2019-01-03T20:00:12.733Z,37.97
2019-01-03T20:02:42.935Z,30.43
2019-01-03T20:05:13.121Z,26.77
2019-01-03T20:07:43.276Z,27.97
2019-01-03T20:10:12.845Z,29.03
2019-01-03T20:12:43.285Z,26.27
2019-01-03T20:15:14.210Z,33.60
2019-01-03T20:17:43.371Z,35.33
2019-01-03T20:20:12.479Z,34.13
2019-01-03T20:22:41.626Z,31.93
2019-01-03T20:25:11.029Z,29.63
2019-01-03T20:27:40.314Z,27.53
2019-01-03T20:30:10.967Z,30.97
2019-01-03T20:32:40.312Z,27.33
2019-01-03T20:35:09.597Z,26.73
2019-01-03T20:37:39.992Z,26.47
2019-01-03T20:40:10.032Z,26.13
2019-01-03T20:42:39.322Z,24.57
2019-01-03T20:45:11.267Z,27.73
2019-01-03T20:47:40.565Z,25.93
2019-01-03T20:50:11.988Z,28.30
2019-01-03T20:52:41.303Z,29.90
2019-01-03T20:55:10.686Z,26.70
2019-01-03T20:57:41.035Z,28.07
2019-01-03T21:00:12.884Z,27.93
2019-01-03T21:02:42.250Z,29.00
2019-01-03T21:05:11.701Z,32.97
2019-01-03T21:07:41.018Z,45.33
2019-01-03T21:10:11.494Z,35.87
2019-01-03T21:12:40.837Z,28.90
2019-01-03T21:15:13.171Z,26.17
2019-01-03T21:17:42.564Z,28.47
2019-01-03T21:20:14.199Z,25.90
2019-01-03T21:22:43.499Z,24.13
2019-01-03T21:25:13.734Z,30.97
2019-01-03T21:27:43.263Z,26.27
2019-01-03T21:30:17.396Z,24.40
2019-01-03T21:32:46.783Z,31.93
2019-01-03T21:35:16.085Z,27.80
2019-01-03T21:37:45.486Z,24.17
2019-01-03T21:40:15.738Z,24.07
2019-01-03T21:42:45.041Z,28.87
2019-01-03T21:45:14.489Z,24.10
2019-01-03T21:47:43.893Z,24.17
2019-01-03T21:50:13.362Z,26.93
2019-01-03T21:52:42.743Z,23.70
2019-01-03T21:55:12.030Z,35.73
2019-01-03T21:57:41.358Z,35.13
2019-01-03T22:00:12.156Z,32.73
2019-01-03T22:02:41.534Z,35.67
2019-01-03T22:05:10.819Z,37.87
2019-01-03T22:07:41.114Z,32.07
2019-01-03T22:10:11.527Z,27.83
2019-01-03T22:12:40.822Z,25.10
2019-01-03T22:15:10.251Z,24.40
2019-01-03T22:17:39.708Z,22.73
2019-01-03T22:20:09.823Z,23.13
2019-01-03T22:22:39.260Z,21.93
2019-01-03T22:25:08.728Z,29.30
2019-01-03T22:27:38.084Z,31.87
2019-01-03T22:30:09.824Z,24.87
2019-01-03T22:32:39.108Z,26.43
2019-01-03T22:35:08.547Z,25.60
2019-01-03T22:37:38.826Z,34.03
2019-01-03T22:40:08.663Z,24.73
2019-01-03T22:42:38.079Z,34.10
2019-01-03T22:45:08.530Z,27.73
2019-01-03T22:47:53.768Z,24.03
2019-01-03T22:50:23.542Z,22.43
2019-01-03T22:52:52.860Z,23.63
2019-01-03T22:55:22.199Z,27.33
2019-01-03T22:57:51.479Z,38.77
2019-01-03T23:00:24.645Z,38.00
2019-01-03T23:02:53.999Z,23.47
2019-01-03T23:05:24.386Z,26.80
2019-01-03T23:07:53.722Z,26.73
2019-01-03T23:10:23.015Z,28.27
2019-01-03T23:12:52.322Z,31.17
2019-01-03T23:15:21.618Z,53.83
2019-01-03T23:17:50.983Z,31.20
2019-01-03T23:20:20.407Z,23.87
2019-01-03T23:22:49.724Z,23.00
2019-01-03T23:25:19.161Z,24.47
2019-01-03T23:27:48.434Z,49.00
2019-01-03T23:30:17.802Z,44.93
2019-01-03T23:32:47.383Z,55.73
2019-01-03T23:35:30.088Z,107.17
2019-01-03T23:37:59.707Z,64.93
2019-01-03T23:40:29.028Z,50.20
2019-01-03T23:42:58.322Z,25.87
2019-01-03T23:45:27.690Z,22.80
2019-01-03T23:47:57.041Z,46.27
2019-01-03T23:50:28.482Z,37.53
2019-01-03T23:52:58.162Z,47.07
2019-01-03T23:55:28.618Z,115.97
2019-01-03T23:57:57.928Z,71.33
