createdAt,value
2022-11-13T00:04:20.374Z,97942.16
2022-11-13T00:09:14.083Z,97945.78
2022-11-13T00:14:07.628Z,97946.59
2022-11-13T00:19:02.493Z,97936.50
2022-11-13T00:23:57.821Z,97945.69
2022-11-13T00:28:55.166Z,97938.06
2022-11-13T00:34:14.204Z,97935.94
2022-11-13T00:39:03.071Z,97929.94
2022-11-13T00:43:56.349Z,97921.84
2022-11-13T00:48:50.119Z,97918.25
2022-11-13T00:53:43.775Z,97914.38
2022-11-13T00:58:38.437Z,97910.25
2022-11-13T01:03:31.721Z,97894.69
2022-11-13T01:08:25.172Z,97890.97
2022-11-13T01:13:18.652Z,97891.06
2022-11-13T01:18:14.299Z,97874.31
2022-11-13T01:23:07.599Z,97867.41
2022-11-13T01:28:00.896Z,97864.34
2022-11-13T01:32:54.210Z,97853.91
2022-11-13T01:37:49.212Z,97862.78
2022-11-13T01:42:42.620Z,97856.34
2022-11-13T01:47:36.988Z,97842.34
2022-11-13T01:52:34.581Z,97846.13
2022-11-13T01:57:29.870Z,97839.88
2022-11-13T02:02:23.254Z,97831.22
2022-11-13T02:07:20.249Z,97819.88
2022-11-13T02:12:16.670Z,97828.94
2022-11-13T02:17:18.389Z,97815.50
2022-11-13T02:22:23.322Z,97804.34
2022-11-13T02:27:24.863Z,97797.41
2022-11-13T02:32:18.146Z,97792.56
2022-11-13T02:37:11.645Z,97791.31
2022-11-13T02:42:05.360Z,97782.78
2022-11-13T02:47:00.005Z,97788.13
2022-11-13T02:51:53.236Z,97781.72
2022-11-13T02:56:46.617Z,97783.59
2022-11-13T03:01:40.027Z,97774.13
2022-11-13T03:06:34.674Z,97779.41
2022-11-13T03:11:27.964Z,97775.81
2022-11-13T03:16:21.312Z,97765.47
2022-11-13T03:21:17.108Z,97758.69
2022-11-13T03:26:18.492Z,97758.28
2022-11-13T03:31:12.044Z,97750.75
2022-11-13T03:36:06.506Z,97746.16
2022-11-13T03:40:59.820Z,97746.44
2022-11-13T03:45:54.551Z,97738.28
2022-11-13T03:50:50.856Z,97730.97
2022-11-13T03:55:44.698Z,97726.78
2022-11-13T04:00:39.550Z,97727.78
2022-11-13T04:05:34.571Z,97722.22
2022-11-13T04:10:28.433Z,97716.31
2022-11-13T04:15:22.006Z,97720.41
2022-11-13T04:20:15.336Z,97711.44
2022-11-13T04:25:11.062Z,97711.03
2022-11-13T04:30:06.364Z,97689.91
2022-11-13T04:34:59.634Z,97678.00
2022-11-13T04:39:52.961Z,97683.75
2022-11-13T04:44:47.588Z,97676.88
2022-11-13T04:49:40.840Z,97683.22
2022-11-13T04:54:34.176Z,97684.00
2022-11-13T04:59:27.396Z,97676.41
2022-11-13T05:04:22.512Z,97669.56
2022-11-13T05:09:16.269Z,97667.25
2022-11-13T05:14:11.947Z,97661.25
2022-11-13T05:19:07.005Z,97656.00
2022-11-13T05:24:01.734Z,97650.09
2022-11-13T05:28:57.787Z,97645.34
2022-11-13T05:33:51.204Z,97646.09
2022-11-13T05:38:45.313Z,97642.97
2022-11-13T05:43:41.501Z,97635.69
2022-11-13T05:48:35.954Z,97636.81
2022-11-13T05:53:29.766Z,97629.53
2022-11-13T05:58:23.070Z,97640.88
2022-11-13T06:03:17.680Z,97636.34
2022-11-13T06:08:11.296Z,97631.22
2022-11-13T06:13:04.481Z,97628.94
2022-11-13T06:17:57.773Z,97634.09
2022-11-13T06:22:52.391Z,97631.00
2022-11-13T06:27:46.366Z,97636.38
2022-11-13T06:32:39.633Z,97630.25
2022-11-13T06:37:34.838Z,97614.97
2022-11-13T06:42:29.962Z,97607.25
2022-11-13T06:47:23.224Z,97603.03
2022-11-13T06:52:16.479Z,97617.13
2022-11-13T06:57:09.751Z,97606.88
2022-11-13T07:02:04.767Z,97601.47
2022-11-13T07:06:58.204Z,97600.72
2022-11-13T07:11:51.513Z,97614.38
2022-11-13T07:17:08.039Z,97613.47
2022-11-13T07:21:59.406Z,97598.81
2022-11-13T07:26:52.723Z,97600.59
2022-11-13T07:31:46.033Z,97593.22
2022-11-13T07:36:39.287Z,97596.91
2022-11-13T07:41:33.952Z,97582.84
2022-11-13T07:46:27.208Z,97580.72
2022-11-13T07:51:20.455Z,97587.19
2022-11-13T07:56:16.574Z,97576.56
2022-11-13T08:01:13.700Z,97588.09
2022-11-13T08:06:11.110Z,97586.91
2022-11-13T08:11:10.065Z,97586.56
2022-11-13T08:16:05.259Z,97576.22
2022-11-13T08:21:06.286Z,97575.88
2022-11-13T08:26:07.081Z,97572.44
2022-11-13T08:31:00.649Z,97587.56
2022-11-13T08:35:55.555Z,97594.75
2022-11-13T08:40:50.949Z,97565.16
2022-11-13T08:45:47.144Z,97569.47
2022-11-13T08:50:41.080Z,97568.38
2022-11-13T08:55:35.836Z,97570.63
2022-11-13T09:00:32.868Z,97562.31
2022-11-13T09:05:27.243Z,97558.88
2022-11-13T09:10:20.865Z,97554.91
2022-11-13T09:15:14.503Z,97532.44
2022-11-13T09:20:13.853Z,97520.56
2022-11-13T09:25:08.888Z,97513.13
2022-11-13T09:30:02.470Z,97530.81
2022-11-13T09:34:55.776Z,97551.06
2022-11-13T09:39:50.458Z,97566.53
2022-11-13T09:44:50.714Z,97548.63
2022-11-13T09:49:49.111Z,97536.13
2022-11-13T09:54:42.840Z,97529.28
2022-11-13T09:59:48.150Z,97525.47
2022-11-13T10:04:58.945Z,97513.66
2022-11-13T10:10:06.594Z,97501.56
2022-11-13T10:15:06.194Z,97506.72
2022-11-13T10:20:02.747Z,97507.66
2022-11-13T10:25:06.292Z,97514.88
2022-11-13T10:30:00.997Z,97504.34
2022-11-13T10:35:02.211Z,97501.97
2022-11-13T10:39:55.554Z,97516.09
2022-11-13T10:44:57.283Z,97503.72
2022-11-13T10:49:51.934Z,97516.81
2022-11-13T10:54:45.293Z,97496.38
2022-11-13T10:59:44.430Z,97484.97
2022-11-13T11:04:37.748Z,97482.84
2022-11-13T11:09:34.165Z,97483.69
2022-11-13T11:14:34.204Z,97469.63
2022-11-13T11:19:36.154Z,97449.75
2022-11-13T11:24:37.940Z,97440.31
2022-11-13T11:29:39.642Z,97441.47
2022-11-13T11:34:40.232Z,97418.28
2022-11-13T11:39:42.757Z,97430.25
2022-11-13T11:44:51.340Z,97438.44
2022-11-13T11:49:45.982Z,97400.72
2022-11-13T11:54:45.075Z,97402.81
2022-11-13T12:00:03.946Z,97385.69
2022-11-13T12:05:20.050Z,97392.50
2022-11-13T12:10:31.469Z,97389.06
2022-11-13T12:15:37.141Z,97385.03
2022-11-13T12:20:42.880Z,97383.41
2022-11-13T12:25:46.712Z,97361.13
2022-11-13T12:30:55.780Z,97366.84
2022-11-13T12:35:53.891Z,97364.47
2022-11-13T12:41:06.650Z,97352.38
2022-11-13T12:46:08.973Z,97345.31
2022-11-13T12:51:05.957Z,97350.53
2022-11-13T12:56:03.712Z,97329.72
2022-11-13T13:01:04.140Z,97338.00
2022-11-13T13:06:23.335Z,97342.28
2022-11-13T13:11:32.700Z,97343.47
2022-11-13T13:16:29.411Z,97344.16
2022-11-13T13:21:22.826Z,97341.34
2022-11-13T13:26:21.563Z,97329.59
2022-11-13T13:31:37.170Z,97327.91
2022-11-13T13:37:04.970Z,97315.03
2022-11-13T13:42:19.848Z,97311.69
2022-11-13T13:47:24.563Z,97313.78
2022-11-13T13:52:18.493Z,97322.44
2022-11-13T13:57:17.469Z,97308.25
2022-11-13T14:02:18.736Z,97314.66
2022-11-13T14:07:23.987Z,97311.44
2022-11-13T14:12:23.408Z,97296.03
2022-11-13T14:17:25.291Z,97300.81
2022-11-13T14:22:18.838Z,97291.88
2022-11-13T14:27:19.860Z,97289.63
2022-11-13T14:32:22.266Z,97268.09
2022-11-13T14:37:26.632Z,97266.41
2022-11-13T14:42:24.281Z,97268.53
2022-11-13T14:47:29.378Z,97258.84
2022-11-13T14:52:25.544Z,97265.22
2022-11-13T14:57:18.846Z,97272.69
2022-11-13T15:02:13.820Z,97285.44
2022-11-13T15:07:29.298Z,97285.97
2022-11-13T15:12:22.698Z,97296.88
2022-11-13T15:17:20.590Z,97299.56
2022-11-13T15:22:30.291Z,97299.25
2022-11-13T15:27:25.319Z,97299.97
2022-11-13T15:32:18.639Z,97278.72
2022-11-13T15:37:14.003Z,97280.16
2022-11-13T15:42:14.886Z,97277.44
2022-11-13T15:47:28.877Z,97268.09
2022-11-13T15:52:23.815Z,97283.59
2022-11-13T15:57:22.343Z,97283.84
2022-11-13T16:02:17.575Z,97289.66
2022-11-13T16:07:17.179Z,97295.28
2022-11-13T16:12:12.062Z,97288.81
2022-11-13T16:17:05.521Z,97287.97
2022-11-13T16:22:00.272Z,97284.59
2022-11-13T16:27:00.953Z,97278.78
2022-11-13T16:31:54.267Z,97275.09
2022-11-13T16:36:48.169Z,97275.16
2022-11-13T16:41:42.907Z,97280.63
2022-11-13T16:46:41.705Z,97279.19
2022-11-13T16:51:35.027Z,97284.06
2022-11-13T16:56:30.694Z,97282.66
2022-11-13T17:01:26.599Z,97274.16
2022-11-13T17:06:26.581Z,97278.03
2022-11-13T17:11:20.727Z,97280.56
2022-11-13T17:16:14.698Z,97271.41
2022-11-13T17:21:09.387Z,97259.81
2022-11-13T17:26:02.790Z,97269.28
2022-11-13T17:30:59.106Z,97259.94
2022-11-13T17:35:56.902Z,97253.28
2022-11-13T17:40:53.876Z,97248.63
2022-11-13T17:45:51.541Z,97245.00
2022-11-13T17:50:44.936Z,97233.84
2022-11-13T17:55:38.585Z,97233.25
2022-11-13T18:00:33.237Z,97226.50
2022-11-13T18:05:26.655Z,97235.31
2022-11-13T18:10:20.327Z,97242.72
2022-11-13T18:15:13.588Z,97242.22
2022-11-13T18:20:09.902Z,97242.38
2022-11-13T18:25:03.429Z,97231.63
2022-11-13T18:29:57.013Z,97242.50
2022-11-13T18:34:50.291Z,97236.00
2022-11-13T18:39:45.017Z,97213.31
2022-11-13T18:44:39.439Z,97200.00
2022-11-13T18:49:32.847Z,97204.63
2022-11-13T18:54:26.804Z,97195.81
2022-11-13T18:59:21.499Z,97207.75
2022-11-13T19:04:22.745Z,97209.44
2022-11-13T19:09:18.944Z,97220.69
2022-11-13T19:14:16.425Z,97226.59
2022-11-13T19:19:19.312Z,97226.84
2022-11-13T19:24:14.666Z,97212.47
2022-11-13T19:29:08.623Z,97211.69
2022-11-13T19:34:06.188Z,97211.47
2022-11-13T19:39:01.374Z,97210.03
2022-11-13T19:43:55.018Z,97200.00
2022-11-13T19:48:50.610Z,97206.25
2022-11-13T19:53:46.256Z,97207.56
2022-11-13T19:58:43.053Z,97206.34
2022-11-13T20:03:36.344Z,97200.69
2022-11-13T20:08:30.059Z,97194.03
2022-11-13T20:13:23.768Z,97193.28
2022-11-13T20:18:18.697Z,97196.28
2022-11-13T20:23:12.177Z,97209.16
2022-11-13T20:28:05.951Z,97211.56
2022-11-13T20:32:59.609Z,97210.31
2022-11-13T20:37:54.228Z,97217.97
2022-11-13T20:42:47.532Z,97204.44
2022-11-13T20:47:40.868Z,97196.13
2022-11-13T20:52:34.208Z,97207.56
2022-11-13T20:57:28.822Z,97199.16
2022-11-13T21:02:22.127Z,97189.00
2022-11-13T21:07:15.403Z,97173.81
2022-11-13T21:12:09.160Z,97172.84
2022-11-13T21:17:04.421Z,97188.41
2022-11-13T21:21:57.781Z,97175.78
2022-11-13T21:26:51.056Z,97170.72
2022-11-13T21:31:44.686Z,97178.28
2022-11-13T21:36:39.359Z,97175.06
2022-11-13T21:41:32.649Z,97170.09
2022-11-13T21:46:29.091Z,97173.59
2022-11-13T21:51:22.444Z,97179.75
2022-11-13T21:56:17.317Z,97171.88
2022-11-13T22:01:12.530Z,97170.16
2022-11-13T22:06:18.162Z,97163.16
2022-11-13T22:11:12.641Z,97169.41
2022-11-13T22:16:09.899Z,97160.03
2022-11-13T22:21:04.853Z,97166.19
2022-11-13T22:26:03.253Z,97162.53
2022-11-13T22:30:56.809Z,97175.19
2022-11-13T22:35:51.454Z,97146.78
2022-11-13T22:40:44.860Z,97134.53
2022-11-13T22:45:38.157Z,97127.91
2022-11-13T22:50:31.393Z,97125.22
2022-11-13T22:55:26.044Z,97100.75
2022-11-13T23:00:19.848Z,97088.06
2022-11-13T23:05:13.213Z,97093.75
2022-11-13T23:10:08.110Z,97092.47
2022-11-13T23:15:02.750Z,97085.09
2022-11-13T23:19:56.028Z,97075.59
2022-11-13T23:24:49.285Z,97067.19
2022-11-13T23:29:48.789Z,97064.16
2022-11-13T23:35:00.356Z,97057.22
2022-11-13T23:39:53.796Z,97057.44
2022-11-13T23:44:47.033Z,97052.50
2022-11-13T23:49:40.236Z,97044.13
2022-11-13T23:54:34.891Z,97046.56
2022-11-13T23:59:28.158Z,97035.09
