createdAt,value
2023-01-27T00:02:38.657Z,101653.38
2023-01-27T00:07:30.403Z,101653.38
2023-01-27T00:12:43.568Z,101650.38
2023-01-27T00:17:35.572Z,101601.94
2023-01-27T00:22:45.865Z,101510.16
2023-01-27T00:27:37.589Z,101608.63
2023-01-27T00:32:47.815Z,101555.84
2023-01-27T00:37:39.467Z,101658.72
2023-01-27T00:42:31.643Z,101610.00
2023-01-27T00:47:23.309Z,101665.25
2023-01-27T00:52:15.840Z,101666.22
2023-01-27T00:57:07.758Z,101674.28
2023-01-27T01:01:59.405Z,101612.59
2023-01-27T01:06:51.054Z,101603.84
2023-01-27T01:11:43.379Z,101681.22
2023-01-27T01:16:35.006Z,101604.53
2023-01-27T01:21:26.610Z,101687.78
2023-01-27T01:26:18.493Z,101648.19
2023-01-27T01:31:12.949Z,101619.25
2023-01-27T01:36:10.670Z,101701.03
2023-01-27T01:41:02.578Z,101634.28
2023-01-27T01:45:56.197Z,101645.06
2023-01-27T01:50:53.095Z,101686.97
2023-01-27T01:55:46.299Z,101682.03
2023-01-27T02:00:37.939Z,101557.88
2023-01-27T02:05:32.883Z,101650.78
2023-01-27T02:10:25.107Z,101705.53
2023-01-27T02:15:17.807Z,101616.81
2023-01-27T02:20:39.348Z,101704.97
2023-01-27T02:25:34.014Z,101712.34
2023-01-27T02:30:26.909Z,101705.53
2023-01-27T02:35:27.088Z,101709.22
2023-01-27T02:40:19.128Z,101611.63
2023-01-27T02:45:11.000Z,101656.25
2023-01-27T02:50:02.837Z,101682.72
2023-01-27T02:54:54.827Z,101715.63
2023-01-27T02:59:46.599Z,101686.69
2023-01-27T03:04:38.840Z,101718.91
2023-01-27T03:09:30.560Z,101719.19
2023-01-27T03:14:22.574Z,101672.22
2023-01-27T03:19:14.255Z,101523.91
2023-01-27T03:24:06.593Z,101731.63
2023-01-27T03:29:18.098Z,101719.72
2023-01-27T03:34:10.074Z,101674.94
2023-01-27T03:39:25.386Z,101632.78
2023-01-27T03:44:35.766Z,101642.47
2023-01-27T03:49:27.447Z,101734.22
2023-01-27T03:54:19.704Z,101657.19
2023-01-27T03:59:11.325Z,101730.25
2023-01-27T04:04:22.188Z,101628.66
2023-01-27T04:09:19.690Z,101732.69
2023-01-27T04:14:12.351Z,101714.53
2023-01-27T04:19:06.290Z,101734.75
2023-01-27T04:23:58.173Z,101726.16
2023-01-27T04:28:50.689Z,101733.38
2023-01-27T04:33:43.508Z,101702.91
2023-01-27T04:38:35.260Z,101713.44
2023-01-27T04:43:27.118Z,101636.56
2023-01-27T04:48:18.660Z,101664.00
2023-01-27T04:53:10.241Z,101747.56
2023-01-27T04:58:01.819Z,101626.31
2023-01-27T05:02:53.423Z,101758.78
2023-01-27T05:07:45.073Z,101714.66
2023-01-27T05:12:36.632Z,101762.72
2023-01-27T05:17:32.791Z,101765.31
2023-01-27T05:22:24.359Z,101676.53
2023-01-27T05:27:17.479Z,101700.13
2023-01-27T05:32:09.081Z,101727.75
2023-01-27T05:37:00.826Z,101776.25
2023-01-27T05:41:52.400Z,101772.16
2023-01-27T05:46:44.113Z,101780.63
2023-01-27T05:51:39.667Z,101785.13
2023-01-27T05:56:32.181Z,101788.69
2023-01-27T06:01:26.937Z,101721.97
2023-01-27T06:06:21.196Z,101725.13
2023-01-27T06:11:13.793Z,101706.28
2023-01-27T06:16:08.114Z,101673.91
2023-01-27T06:21:01.424Z,101793.03
2023-01-27T06:25:54.309Z,101794.13
2023-01-27T06:30:45.987Z,101672.72
2023-01-27T06:35:39.175Z,101799.88
2023-01-27T06:40:32.581Z,101786.06
2023-01-27T06:45:24.596Z,101805.47
2023-01-27T06:50:16.481Z,101740.84
2023-01-27T06:55:08.881Z,101768.16
2023-01-27T07:00:00.575Z,101751.91
2023-01-27T07:04:52.153Z,101722.13
2023-01-27T07:09:52.379Z,101820.25
2023-01-27T07:14:44.609Z,101697.56
2023-01-27T07:19:36.134Z,101814.78
2023-01-27T07:24:28.049Z,101801.91
2023-01-27T07:29:19.606Z,101792.75
2023-01-27T07:34:11.196Z,101759.84
2023-01-27T07:39:02.751Z,101842.94
2023-01-27T07:43:54.309Z,101853.59
2023-01-27T07:48:47.765Z,101809.72
2023-01-27T07:53:40.092Z,101824.78
2023-01-27T07:58:31.742Z,101690.25
2023-01-27T08:03:25.620Z,101857.66
2023-01-27T08:08:18.914Z,101848.94
2023-01-27T08:13:10.591Z,101768.06
2023-01-27T08:18:02.345Z,101862.22
2023-01-27T08:22:54.011Z,101664.56
2023-01-27T08:27:45.586Z,101743.91
2023-01-27T08:32:37.185Z,101859.72
2023-01-27T08:37:29.212Z,101841.13
2023-01-27T08:42:21.649Z,101873.34
2023-01-27T08:47:13.180Z,101784.97
2023-01-27T08:52:04.972Z,101829.66
2023-01-27T08:56:56.551Z,101762.69
2023-01-27T09:01:48.162Z,101869.41
2023-01-27T09:06:39.832Z,101774.78
2023-01-27T09:11:31.540Z,101776.53
2023-01-27T09:16:23.122Z,101871.69
2023-01-27T09:21:14.767Z,101871.81
2023-01-27T09:26:06.310Z,101796.88
2023-01-27T09:30:59.351Z,101747.38
2023-01-27T09:36:14.847Z,101588.56
2023-01-27T09:41:12.461Z,101880.25
2023-01-27T09:46:42.034Z,101869.56
2023-01-27T09:51:41.940Z,101781.28
2023-01-27T09:56:47.906Z,101908.03
2023-01-27T10:02:01.099Z,101912.91
2023-01-27T10:07:30.756Z,101918.75
2023-01-27T10:12:42.385Z,101884.47
2023-01-27T10:17:46.950Z,101918.34
2023-01-27T10:23:07.752Z,101897.81
2023-01-27T10:28:09.462Z,101917.31
2023-01-27T10:33:15.280Z,101918.09
2023-01-27T10:38:39.243Z,101880.59
2023-01-27T10:43:55.012Z,101883.97
2023-01-27T10:48:54.494Z,101852.56
2023-01-27T10:53:58.301Z,101931.28
2023-01-27T10:59:03.551Z,101868.56
2023-01-27T11:04:24.563Z,101911.47
2023-01-27T11:09:28.589Z,101909.09
2023-01-27T11:14:30.239Z,101843.69
2023-01-27T11:19:38.410Z,101880.94
2023-01-27T11:24:34.314Z,101915.31
2023-01-27T11:29:45.837Z,101907.13
2023-01-27T11:34:53.329Z,101889.22
2023-01-27T11:39:45.274Z,101871.84
2023-01-27T11:44:38.375Z,101808.63
2023-01-27T11:49:34.524Z,101864.91
2023-01-27T11:54:28.749Z,101716.38
2023-01-27T11:59:25.849Z,101888.00
2023-01-27T12:04:40.309Z,101816.09
2023-01-27T12:09:37.883Z,101879.25
2023-01-27T12:14:29.473Z,101884.69
2023-01-27T12:19:32.052Z,101802.00
2023-01-27T12:24:36.200Z,101856.06
2023-01-27T12:29:30.549Z,101877.16
2023-01-27T12:34:36.841Z,101855.00
2023-01-27T12:39:41.755Z,101800.38
2023-01-27T12:44:46.436Z,101795.22
2023-01-27T12:49:40.384Z,101797.56
2023-01-27T12:54:32.954Z,101849.50
2023-01-27T12:59:25.945Z,101842.63
2023-01-27T13:04:21.330Z,101833.06
2023-01-27T13:09:38.147Z,101844.78
2023-01-27T13:14:33.393Z,101860.56
2023-01-27T13:19:42.069Z,101829.97
2023-01-27T13:24:41.313Z,101779.78
2023-01-27T13:29:35.203Z,101788.09
2023-01-27T13:34:34.074Z,101859.63
2023-01-27T13:39:43.001Z,101810.38
2023-01-27T13:45:17.170Z,101881.97
2023-01-27T13:50:19.418Z,101760.38
2023-01-27T13:55:14.780Z,101806.63
2023-01-27T14:00:41.782Z,101884.28
2023-01-27T14:05:44.562Z,101817.88
2023-01-27T14:10:40.891Z,101889.44
2023-01-27T14:15:57.131Z,101873.03
2023-01-27T14:20:54.931Z,101900.53
2023-01-27T14:26:16.999Z,101903.44
2023-01-27T14:31:19.952Z,101904.63
2023-01-27T14:36:27.128Z,101839.06
2023-01-27T14:41:37.101Z,101908.53
2023-01-27T14:46:50.978Z,101920.03
2023-01-27T14:51:49.682Z,101863.13
2023-01-27T14:57:05.879Z,101890.50
2023-01-27T15:02:36.904Z,101827.53
2023-01-27T15:07:52.943Z,101894.44
2023-01-27T15:13:09.111Z,101864.97
2023-01-27T15:18:16.647Z,101900.09
2023-01-27T15:23:40.792Z,101944.81
2023-01-27T15:28:36.586Z,101830.00
2023-01-27T15:33:55.335Z,101954.75
2023-01-27T15:39:08.959Z,101961.88
2023-01-27T15:44:16.660Z,101973.13
2023-01-27T15:49:19.936Z,101941.03
2023-01-27T15:54:18.924Z,101986.69
2023-01-27T15:59:24.635Z,101896.91
2023-01-27T16:04:23.285Z,101985.75
2023-01-27T16:09:26.817Z,101872.31
2023-01-27T16:14:32.870Z,101827.91
2023-01-27T16:19:32.600Z,102000.97
2023-01-27T16:24:34.597Z,102011.25
2023-01-27T16:29:37.037Z,102018.38
2023-01-27T16:34:58.138Z,102021.38
2023-01-27T16:40:14.998Z,102023.31
2023-01-27T16:45:23.342Z,101997.88
2023-01-27T16:50:35.063Z,101959.84
2023-01-27T16:55:27.262Z,101964.50
2023-01-27T17:00:22.998Z,102040.00
2023-01-27T17:05:17.766Z,101954.78
2023-01-27T17:10:21.509Z,102042.88
2023-01-27T17:15:37.103Z,102013.19
2023-01-27T17:20:34.009Z,102061.22
2023-01-27T17:25:35.599Z,101958.56
2023-01-27T17:30:34.858Z,102059.97
2023-01-27T17:35:36.518Z,101974.84
2023-01-27T17:40:28.074Z,102041.22
2023-01-27T17:45:26.738Z,102004.81
2023-01-27T17:50:24.557Z,102023.00
2023-01-27T17:55:18.205Z,102084.19
2023-01-27T18:00:33.481Z,102074.88
2023-01-27T18:05:29.217Z,102034.34
2023-01-27T18:10:23.869Z,102063.66
2023-01-27T18:15:37.161Z,102078.66
2023-01-27T18:20:31.355Z,102016.28
2023-01-27T18:25:23.948Z,102078.31
2023-01-27T18:30:19.103Z,101983.25
2023-01-27T18:35:29.953Z,102096.09
2023-01-27T18:40:29.160Z,102092.34
2023-01-27T18:45:21.079Z,102099.72
2023-01-27T18:50:19.352Z,102106.88
2023-01-27T18:55:17.327Z,102105.78
2023-01-27T19:00:16.891Z,102050.69
2023-01-27T19:05:25.574Z,102100.97
2023-01-27T19:10:24.801Z,102089.72
2023-01-27T19:15:16.820Z,102086.97
2023-01-27T19:20:20.200Z,102105.22
2023-01-27T19:25:13.408Z,102026.59
2023-01-27T19:30:25.050Z,102112.50
2023-01-27T19:35:17.610Z,102114.25
2023-01-27T19:40:17.051Z,102058.94
2023-01-27T19:45:13.003Z,102116.69
2023-01-27T19:50:05.732Z,102070.16
2023-01-27T19:54:58.312Z,102112.88
2023-01-27T19:59:49.884Z,102121.22
2023-01-27T20:04:41.532Z,102113.53
2023-01-27T20:09:33.263Z,102106.25
2023-01-27T20:14:26.032Z,102106.09
2023-01-27T20:19:18.044Z,102145.56
2023-01-27T20:24:14.776Z,102011.94
2023-01-27T20:29:06.393Z,102148.97
2023-01-27T20:33:59.336Z,102053.69
2023-01-27T20:38:51.817Z,102018.19
2023-01-27T20:43:43.899Z,102148.50
2023-01-27T20:48:35.893Z,102105.88
2023-01-27T20:53:31.566Z,102046.13
2023-01-27T20:58:23.497Z,102154.66
2023-01-27T21:03:15.039Z,102089.34
2023-01-27T21:08:06.640Z,102128.63
2023-01-27T21:12:58.260Z,102127.84
2023-01-27T21:17:50.054Z,102123.88
2023-01-27T21:22:56.723Z,102168.03
2023-01-27T21:27:49.463Z,102170.47
2023-01-27T21:32:42.065Z,102160.19
2023-01-27T21:37:36.390Z,102113.75
2023-01-27T21:42:47.415Z,102116.41
2023-01-27T21:47:43.619Z,102159.75
2023-01-27T21:52:46.130Z,102159.50
2023-01-27T21:57:39.217Z,102167.28
2023-01-27T22:02:31.575Z,102072.31
2023-01-27T22:07:26.496Z,102161.34
2023-01-27T22:12:29.021Z,102023.81
2023-01-27T22:17:21.507Z,102171.31
2023-01-27T22:22:14.624Z,102118.28
2023-01-27T22:27:06.363Z,102087.72
2023-01-27T22:31:58.508Z,102157.19
2023-01-27T22:36:50.137Z,102130.28
2023-01-27T22:41:41.763Z,102067.91
2023-01-27T22:46:33.389Z,102160.28
2023-01-27T22:51:25.058Z,102159.28
2023-01-27T22:56:16.650Z,102083.59
2023-01-27T23:01:08.249Z,102158.34
2023-01-27T23:06:07.571Z,102158.59
2023-01-27T23:11:04.873Z,102026.00
2023-01-27T23:15:57.324Z,102067.50
2023-01-27T23:36:00.397Z,102146.28
2023-01-27T23:40:54.303Z,102138.00
2023-01-27T23:45:53.694Z,102172.44
2023-01-27T23:50:45.654Z,102054.28
2023-01-27T23:55:37.191Z,102064.41
