createdAt,value
2017-12-11T00:00:15.030Z,0.00
2017-12-11T00:01:15.011Z,0.00
2017-12-11T00:02:15.009Z,0.00
2017-12-11T00:03:15.002Z,0.00
2017-12-11T00:04:36.010Z,0.00
2017-12-11T00:05:14.994Z,0.00
2017-12-11T00:06:14.992Z,0.00
2017-12-11T00:07:14.980Z,0.00
2017-12-11T00:08:14.982Z,0.00
2017-12-11T00:09:14.976Z,0.00
2017-12-11T00:10:35.976Z,0.00
2017-12-11T00:11:14.976Z,0.00
2017-12-11T00:12:14.963Z,0.00
2017-12-11T00:13:14.965Z,0.00
2017-12-11T00:14:15.002Z,0.00
2017-12-11T00:15:14.973Z,0.00
2017-12-11T00:16:35.951Z,0.00
2017-12-11T00:17:14.942Z,0.00
2017-12-11T00:18:14.934Z,0.00
2017-12-11T00:19:14.930Z,0.00
2017-12-11T00:20:14.928Z,0.00
2017-12-11T00:21:14.924Z,0.00
2017-12-11T00:22:35.922Z,0.00
2017-12-11T00:23:14.910Z,0.00
2017-12-11T00:24:14.907Z,0.00
2017-12-11T00:25:14.922Z,0.00
2017-12-11T00:26:14.895Z,0.00
2017-12-11T00:27:14.894Z,0.00
2017-12-11T00:28:35.902Z,0.00
2017-12-11T00:29:14.883Z,0.00
2017-12-11T00:30:14.883Z,0.00
2017-12-11T00:31:14.880Z,0.00
2017-12-11T00:32:14.872Z,0.00
2017-12-11T00:33:14.875Z,0.00
2017-12-11T00:34:35.878Z,0.00
2017-12-11T00:35:14.857Z,0.00
2017-12-11T00:36:14.854Z,0.00
2017-12-11T00:37:14.846Z,0.00
2017-12-11T00:38:14.846Z,0.00
2017-12-11T00:39:14.843Z,0.00
2017-12-11T00:40:35.843Z,0.00
2017-12-11T00:41:14.831Z,0.00
2017-12-11T00:42:14.822Z,0.00
2017-12-11T00:43:14.824Z,0.00
2017-12-11T00:44:14.818Z,0.00
2017-12-11T00:45:14.817Z,0.00
2017-12-11T00:46:35.815Z,0.00
2017-12-11T00:47:14.799Z,0.00
2017-12-11T00:48:14.797Z,0.00
2017-12-11T00:49:14.794Z,0.00
2017-12-11T00:50:14.786Z,0.00
2017-12-11T00:51:14.781Z,0.00
2017-12-11T00:52:35.787Z,0.00
2017-12-11T00:53:14.780Z,0.00
2017-12-11T00:54:14.771Z,0.00
2017-12-11T00:55:14.767Z,0.00
2017-12-11T00:56:14.767Z,0.00
2017-12-11T00:57:14.757Z,0.00
2017-12-11T00:58:35.761Z,0.00
2017-12-11T00:59:14.750Z,0.00
2017-12-11T01:00:14.742Z,0.00
2017-12-11T01:01:14.741Z,0.00
2017-12-11T01:02:14.768Z,0.00
2017-12-11T01:03:14.733Z,0.00
2017-12-11T01:04:35.737Z,0.00
2017-12-11T01:05:14.722Z,0.00
2017-12-11T01:06:14.716Z,0.00
2017-12-11T01:07:14.714Z,0.00
2017-12-11T01:08:14.708Z,0.00
2017-12-11T01:09:14.703Z,0.00
2017-12-11T01:10:35.700Z,0.00
2017-12-11T01:11:14.693Z,0.00
2017-12-11T01:12:14.691Z,0.00
2017-12-11T01:13:14.685Z,0.00
2017-12-11T01:14:14.678Z,0.00
2017-12-11T01:15:14.672Z,0.00
2017-12-11T01:16:35.677Z,0.00
2017-12-11T01:17:14.667Z,0.00
2017-12-11T01:18:14.657Z,0.00
2017-12-11T01:19:14.662Z,0.00
2017-12-11T01:20:14.649Z,0.00
2017-12-11T01:21:14.648Z,0.00
2017-12-11T01:22:35.647Z,0.00
2017-12-11T01:23:14.637Z,0.00
2017-12-11T01:24:14.635Z,0.00
2017-12-11T01:25:14.636Z,0.00
2017-12-11T01:26:14.627Z,0.00
2017-12-11T01:27:14.623Z,0.00
2017-12-11T01:28:35.639Z,0.00
2017-12-11T01:29:14.612Z,0.00
2017-12-11T01:30:14.604Z,0.00
2017-12-11T01:31:14.604Z,0.00
2017-12-11T01:32:14.603Z,0.00
2017-12-11T01:33:14.596Z,0.00
2017-12-11T01:34:35.595Z,0.00
2017-12-11T01:35:14.582Z,0.00
2017-12-11T01:36:14.582Z,0.00
2017-12-11T01:37:14.583Z,0.00
2017-12-11T01:38:14.569Z,0.00
2017-12-11T01:39:14.579Z,0.00
2017-12-11T01:40:35.572Z,0.00
2017-12-11T01:41:14.560Z,0.00
2017-12-11T01:42:14.552Z,0.00
2017-12-11T01:43:14.553Z,0.00
2017-12-11T01:44:14.547Z,0.00
2017-12-11T01:45:14.547Z,0.00
2017-12-11T01:46:35.545Z,0.00
2017-12-11T01:47:14.534Z,0.00
2017-12-11T01:48:14.526Z,0.00
2017-12-11T01:49:14.529Z,0.00
2017-12-11T01:50:14.521Z,0.00
2017-12-11T01:51:14.519Z,0.00
2017-12-11T01:52:35.519Z,0.00
2017-12-11T01:53:14.509Z,0.00
2017-12-11T01:54:14.502Z,0.00
2017-12-11T01:55:14.506Z,0.00
2017-12-11T01:56:14.495Z,0.00
2017-12-11T01:57:14.489Z,0.00
2017-12-11T01:58:35.487Z,0.00
2017-12-11T01:59:14.475Z,0.00
2017-12-11T02:00:14.478Z,0.00
2017-12-11T02:01:14.479Z,0.00
2017-12-11T02:02:14.465Z,0.00
2017-12-11T02:03:14.462Z,0.00
2017-12-11T02:04:35.466Z,0.00
2017-12-11T02:05:14.452Z,0.00
2017-12-11T02:06:14.450Z,0.00
2017-12-11T02:07:14.450Z,0.00
2017-12-11T02:08:14.433Z,0.00
2017-12-11T02:09:14.436Z,0.00
2017-12-11T02:10:35.438Z,0.00
2017-12-11T02:11:14.436Z,0.00
2017-12-11T02:12:14.473Z,0.00
2017-12-11T02:13:14.415Z,0.00
2017-12-11T02:14:14.415Z,0.00
2017-12-11T02:15:14.447Z,0.00
2017-12-11T02:16:35.411Z,0.00
2017-12-11T02:17:14.400Z,0.00
2017-12-11T02:18:14.395Z,0.00
2017-12-11T02:19:14.399Z,0.00
2017-12-11T02:20:14.387Z,0.00
2017-12-11T02:21:14.389Z,0.00
2017-12-11T02:22:35.383Z,0.00
2017-12-11T02:23:14.376Z,0.00
2017-12-11T02:24:14.370Z,0.00
2017-12-11T02:25:14.373Z,0.00
2017-12-11T02:26:14.362Z,0.00
2017-12-11T02:27:14.359Z,0.00
2017-12-11T02:28:35.370Z,0.00
2017-12-11T02:29:14.361Z,0.00
2017-12-11T02:30:14.346Z,0.00
2017-12-11T02:31:14.345Z,0.00
2017-12-11T02:32:14.339Z,0.00
2017-12-11T02:33:14.335Z,0.00
2017-12-11T02:34:35.338Z,0.00
2017-12-11T02:35:14.355Z,0.00
2017-12-11T02:36:14.327Z,0.00
2017-12-11T02:37:14.319Z,0.00
2017-12-11T02:38:14.315Z,0.00
2017-12-11T02:39:14.311Z,0.00
2017-12-11T02:40:35.312Z,0.00
2017-12-11T02:41:14.302Z,0.00
2017-12-11T02:42:14.295Z,0.00
2017-12-11T02:43:14.289Z,0.00
2017-12-11T02:44:14.295Z,0.00
2017-12-11T02:45:14.287Z,0.00
2017-12-11T02:46:35.290Z,0.00
2017-12-11T02:47:14.291Z,0.00
2017-12-11T02:48:14.271Z,0.00
2017-12-11T02:49:14.311Z,0.00
2017-12-11T02:50:14.270Z,0.00
2017-12-11T02:51:14.262Z,0.00
2017-12-11T02:52:35.269Z,0.00
2017-12-11T02:53:14.250Z,0.00
2017-12-11T02:54:14.247Z,0.00
2017-12-11T02:55:14.250Z,0.00
2017-12-11T02:56:14.247Z,0.00
2017-12-11T02:57:14.239Z,0.00
2017-12-11T02:58:35.254Z,0.00
2017-12-11T02:59:14.226Z,0.00
2017-12-11T03:00:14.225Z,0.00
2017-12-11T03:01:14.224Z,0.00
2017-12-11T03:02:14.222Z,0.00
2017-12-11T03:03:14.219Z,0.00
2017-12-11T03:04:35.221Z,0.00
2017-12-11T03:05:14.209Z,0.00
2017-12-11T03:06:14.203Z,0.00
2017-12-11T03:07:14.197Z,0.00
2017-12-11T03:08:14.190Z,0.00
2017-12-11T03:09:14.193Z,0.00
2017-12-11T03:10:35.194Z,0.00
2017-12-11T03:11:14.185Z,0.00
2017-12-11T03:12:14.179Z,0.00
2017-12-11T03:13:14.191Z,0.00
2017-12-11T03:14:14.169Z,0.00
2017-12-11T03:15:14.164Z,0.00
2017-12-11T03:16:35.174Z,0.00
2017-12-11T03:17:14.162Z,0.00
2017-12-11T03:18:14.161Z,0.00
2017-12-11T03:19:14.152Z,0.00
2017-12-11T03:20:14.149Z,0.00
2017-12-11T03:21:14.143Z,0.00
2017-12-11T03:22:35.147Z,0.00
2017-12-11T03:23:14.151Z,0.00
2017-12-11T03:24:14.133Z,0.00
2017-12-11T03:25:14.130Z,0.00
2017-12-11T03:26:14.127Z,0.00
2017-12-11T03:27:14.128Z,0.00
2017-12-11T03:28:35.139Z,0.00
2017-12-11T03:29:14.111Z,0.00
2017-12-11T03:30:14.118Z,0.00
2017-12-11T03:31:14.111Z,0.00
2017-12-11T03:32:14.101Z,0.00
2017-12-11T03:33:14.095Z,0.00
2017-12-11T03:34:35.101Z,0.00
2017-12-11T03:35:14.092Z,0.00
2017-12-11T03:36:14.088Z,0.00
2017-12-11T03:37:14.082Z,0.00
2017-12-11T03:38:14.086Z,0.00
2017-12-11T03:39:14.076Z,0.00
2017-12-11T03:40:35.087Z,0.00
2017-12-11T03:41:14.068Z,0.00
2017-12-11T03:42:14.062Z,0.00
2017-12-11T03:43:14.097Z,0.00
2017-12-11T03:44:14.062Z,0.00
2017-12-11T03:45:14.095Z,0.00
2017-12-11T03:46:35.054Z,0.00
2017-12-11T03:47:14.045Z,0.00
2017-12-11T03:48:14.043Z,0.00
2017-12-11T03:49:14.033Z,0.00
2017-12-11T03:50:14.033Z,0.00
2017-12-11T03:51:14.033Z,0.00
2017-12-11T03:52:35.047Z,0.00
2017-12-11T03:53:14.027Z,0.00
2017-12-11T03:54:14.017Z,0.00
2017-12-11T03:55:14.012Z,0.00
2017-12-11T03:56:14.014Z,0.00
2017-12-11T03:57:14.008Z,0.00
2017-12-11T03:58:35.011Z,0.00
2017-12-11T03:59:13.994Z,0.00
2017-12-11T04:00:13.993Z,0.00
2017-12-11T04:01:13.992Z,0.00
2017-12-11T04:02:13.985Z,0.00
2017-12-11T04:03:13.987Z,0.00
2017-12-11T04:04:34.987Z,0.00
2017-12-11T04:05:13.975Z,0.00
2017-12-11T04:06:13.974Z,0.00
2017-12-11T04:07:13.969Z,0.00
2017-12-11T04:08:13.960Z,0.00
2017-12-11T04:09:13.961Z,0.00
2017-12-11T04:10:34.966Z,0.00
2017-12-11T04:11:13.956Z,0.00
2017-12-11T04:12:13.954Z,0.00
2017-12-11T04:13:13.978Z,0.00
2017-12-11T04:14:13.944Z,0.00
2017-12-11T04:15:13.942Z,0.00
2017-12-11T04:16:34.949Z,0.00
2017-12-11T04:17:13.938Z,0.00
2017-12-11T04:18:13.934Z,0.00
2017-12-11T04:19:13.926Z,0.00
2017-12-11T04:20:13.923Z,0.00
2017-12-11T04:21:13.934Z,0.00
2017-12-11T04:22:34.922Z,0.00
2017-12-11T04:23:13.915Z,0.00
2017-12-11T04:24:13.907Z,0.00
2017-12-11T04:25:13.902Z,0.00
2017-12-11T04:26:13.901Z,0.00
2017-12-11T04:27:13.891Z,0.00
2017-12-11T04:28:34.900Z,0.00
2017-12-11T04:29:13.893Z,0.00
2017-12-11T04:30:13.884Z,0.00
2017-12-11T04:31:13.885Z,0.00
2017-12-11T04:32:13.882Z,0.00
2017-12-11T04:33:13.875Z,0.00
2017-12-11T04:34:34.877Z,0.00
2017-12-11T04:35:13.863Z,0.00
2017-12-11T04:36:13.864Z,0.00
2017-12-11T04:37:13.864Z,0.00
2017-12-11T04:38:13.850Z,0.00
2017-12-11T04:39:13.847Z,0.00
2017-12-11T04:40:34.865Z,0.00
2017-12-11T04:41:13.848Z,0.00
2017-12-11T04:42:13.837Z,0.00
2017-12-11T04:43:13.833Z,0.00
2017-12-11T04:44:13.831Z,0.00
2017-12-11T04:45:13.825Z,0.00
2017-12-11T04:46:34.831Z,0.00
2017-12-11T04:47:13.822Z,0.00
2017-12-11T04:48:13.814Z,0.00
2017-12-11T04:49:13.816Z,0.00
2017-12-11T04:50:13.820Z,0.00
2017-12-11T04:51:13.802Z,0.00
2017-12-11T04:52:34.811Z,0.00
2017-12-11T04:53:13.808Z,0.00
2017-12-11T04:54:13.790Z,0.00
2017-12-11T04:55:13.798Z,0.00
2017-12-11T04:56:13.793Z,0.00
2017-12-11T04:57:13.792Z,0.00
2017-12-11T04:58:34.781Z,0.00
2017-12-11T04:59:13.786Z,0.00
2017-12-11T05:00:13.767Z,0.00
2017-12-11T05:01:13.758Z,0.00
2017-12-11T05:02:13.766Z,0.00
2017-12-11T05:03:13.753Z,0.00
2017-12-11T05:04:34.756Z,0.00
2017-12-11T05:05:13.744Z,0.00
2017-12-11T05:06:13.743Z,0.00
2017-12-11T05:07:13.734Z,0.00
2017-12-11T05:08:13.731Z,0.00
2017-12-11T05:09:13.725Z,0.00
2017-12-11T05:10:34.746Z,0.00
2017-12-11T05:11:13.718Z,0.00
2017-12-11T05:12:13.716Z,0.00
2017-12-11T05:13:13.712Z,0.00
2017-12-11T05:14:13.706Z,0.00
2017-12-11T05:15:13.707Z,0.00
2017-12-11T05:16:34.713Z,0.00
2017-12-11T05:17:13.694Z,0.00
2017-12-11T05:18:13.685Z,0.00
2017-12-11T05:19:13.687Z,0.00
2017-12-11T05:20:13.680Z,0.00
2017-12-11T05:21:13.676Z,0.00
2017-12-11T05:22:34.683Z,0.00
2017-12-11T05:23:13.668Z,0.00
2017-12-11T05:24:13.681Z,0.00
2017-12-11T05:25:13.662Z,0.00
2017-12-11T05:26:13.659Z,0.00
2017-12-11T05:27:13.657Z,0.00
2017-12-11T05:28:34.715Z,0.00
2017-12-11T05:29:13.645Z,0.00
2017-12-11T05:30:13.642Z,0.00
2017-12-11T05:31:13.636Z,0.00
2017-12-11T05:32:13.627Z,0.00
2017-12-11T05:33:13.627Z,0.00
2017-12-11T05:34:34.692Z,0.00
2017-12-11T05:35:13.641Z,0.00
2017-12-11T05:36:13.616Z,0.00
2017-12-11T05:37:13.614Z,0.00
2017-12-11T05:38:13.614Z,0.00
2017-12-11T05:39:13.601Z,0.00
2017-12-11T05:40:34.609Z,0.00
2017-12-11T05:41:13.603Z,0.00
2017-12-11T05:42:13.593Z,0.00
2017-12-11T05:43:13.593Z,0.00
2017-12-11T05:44:13.585Z,0.00
2017-12-11T05:45:13.627Z,0.00
2017-12-11T05:46:34.589Z,0.00
2017-12-11T05:47:13.577Z,0.00
2017-12-11T05:48:13.571Z,0.00
2017-12-11T05:49:13.564Z,0.00
2017-12-11T05:50:13.557Z,0.00
2017-12-11T05:51:13.557Z,0.00
2017-12-11T05:52:34.566Z,0.00
2017-12-11T05:53:13.594Z,0.00
2017-12-11T05:54:13.544Z,0.00
2017-12-11T05:55:13.560Z,0.00
2017-12-11T05:56:13.543Z,0.00
2017-12-11T05:57:13.538Z,0.00
2017-12-11T05:58:34.534Z,0.00
2017-12-11T05:59:13.519Z,0.00
2017-12-11T06:00:13.518Z,0.00
2017-12-11T06:01:13.513Z,0.00
2017-12-11T06:02:13.512Z,0.00
2017-12-11T06:03:13.507Z,0.00
2017-12-11T06:04:34.518Z,0.00
2017-12-11T06:05:13.500Z,0.00
2017-12-11T06:06:13.501Z,0.00
2017-12-11T06:07:13.490Z,0.00
2017-12-11T06:08:13.490Z,0.00
2017-12-11T06:09:13.483Z,0.00
2017-12-11T06:10:34.484Z,0.00
2017-12-11T06:11:13.478Z,0.00
2017-12-11T06:12:13.472Z,0.00
2017-12-11T06:13:13.463Z,0.00
2017-12-11T06:14:13.466Z,0.00
2017-12-11T06:15:13.456Z,0.00
2017-12-11T06:16:34.477Z,0.00
2017-12-11T06:17:13.445Z,0.00
2017-12-11T06:18:13.446Z,0.00
2017-12-11T06:19:13.520Z,0.00
2017-12-11T06:20:13.439Z,0.00
2017-12-11T06:21:13.434Z,0.00
2017-12-11T06:22:34.436Z,0.00
2017-12-11T06:23:13.451Z,0.00
2017-12-11T06:24:13.435Z,0.00
2017-12-11T06:25:13.416Z,0.00
2017-12-11T06:26:13.416Z,0.00
2017-12-11T06:27:13.407Z,0.00
2017-12-11T06:28:34.414Z,0.00
2017-12-11T06:29:13.464Z,0.00
2017-12-11T06:30:13.408Z,0.00
2017-12-11T06:31:13.391Z,0.00
2017-12-11T06:32:13.387Z,0.00
2017-12-11T06:33:13.440Z,0.00
2017-12-11T06:34:34.382Z,0.00
2017-12-11T06:35:13.375Z,0.00
2017-12-11T06:36:13.370Z,0.00
2017-12-11T06:37:13.364Z,0.00
2017-12-11T06:38:13.368Z,0.00
2017-12-11T06:39:13.357Z,0.00
2017-12-11T06:40:34.357Z,0.00
2017-12-11T06:41:13.354Z,0.00
2017-12-11T06:42:13.343Z,0.00
2017-12-11T06:43:13.345Z,0.00
2017-12-11T06:44:13.334Z,0.00
2017-12-11T06:45:13.327Z,0.00
2017-12-11T06:46:34.332Z,0.00
2017-12-11T06:47:13.326Z,0.00
2017-12-11T06:48:13.316Z,0.00
2017-12-11T06:49:13.308Z,0.00
2017-12-11T06:50:13.306Z,0.00
2017-12-11T06:51:13.300Z,5.63
2017-12-11T06:52:34.304Z,5.63
2017-12-11T06:53:13.290Z,5.63
2017-12-11T06:54:13.292Z,5.63
2017-12-11T06:55:13.280Z,5.63
2017-12-11T06:56:13.283Z,5.63
2017-12-11T06:57:13.289Z,5.63
2017-12-11T06:58:34.273Z,11.25
2017-12-11T06:59:13.266Z,11.25
2017-12-11T07:00:13.273Z,11.25
2017-12-11T07:01:13.256Z,11.25
2017-12-11T07:02:13.248Z,11.25
2017-12-11T07:03:13.260Z,11.25
2017-12-11T07:04:34.248Z,16.88
2017-12-11T07:05:13.235Z,16.88
2017-12-11T07:06:13.230Z,16.88
2017-12-11T07:07:13.234Z,16.88
2017-12-11T07:08:13.219Z,22.50
2017-12-11T07:09:13.216Z,22.50
2017-12-11T07:10:34.210Z,22.50
2017-12-11T07:11:13.220Z,22.50
2017-12-11T07:12:13.203Z,28.13
2017-12-11T07:13:13.200Z,28.13
2017-12-11T07:14:13.189Z,28.13
2017-12-11T07:15:13.183Z,33.75
2017-12-11T07:16:34.196Z,33.75
2017-12-11T07:17:13.174Z,33.75
2017-12-11T07:18:13.168Z,39.38
2017-12-11T07:19:13.169Z,39.38
2017-12-11T07:20:13.175Z,45.00
2017-12-11T07:21:13.160Z,45.00
2017-12-11T07:22:34.153Z,45.00
2017-12-11T07:23:13.145Z,45.00
2017-12-11T07:24:13.136Z,50.63
2017-12-11T07:25:13.139Z,50.63
2017-12-11T07:26:13.134Z,50.63
2017-12-11T07:27:13.148Z,50.63
2017-12-11T07:28:34.133Z,50.63
2017-12-11T07:29:13.130Z,50.63
2017-12-11T07:30:13.112Z,56.25
2017-12-11T07:31:13.109Z,56.25
2017-12-11T07:32:13.115Z,56.25
2017-12-11T07:33:13.098Z,56.25
2017-12-11T07:34:34.101Z,56.25
2017-12-11T07:35:13.084Z,61.88
2017-12-11T07:36:13.086Z,61.88
2017-12-11T07:37:13.080Z,67.50
2017-12-11T07:38:13.095Z,67.50
2017-12-11T07:39:13.070Z,73.13
2017-12-11T07:40:34.078Z,78.75
2017-12-11T07:41:13.060Z,78.75
2017-12-11T07:42:13.081Z,78.75
2017-12-11T07:43:13.051Z,84.38
2017-12-11T07:44:13.053Z,84.38
2017-12-11T07:45:13.038Z,90.00
2017-12-11T07:46:34.048Z,90.00
2017-12-11T07:47:13.036Z,95.63
2017-12-11T07:48:13.031Z,95.63
2017-12-11T07:49:13.020Z,101.25
2017-12-11T07:50:13.022Z,101.25
2017-12-11T07:51:13.020Z,101.25
2017-12-11T07:52:34.020Z,106.88
2017-12-11T07:53:13.007Z,106.88
2017-12-11T07:54:13.005Z,106.88
2017-12-11T07:55:12.998Z,112.50
2017-12-11T07:56:12.993Z,112.50
2017-12-11T07:57:12.992Z,112.50
2017-12-11T07:58:34.020Z,112.50
2017-12-11T07:59:12.980Z,112.50
2017-12-11T08:00:12.982Z,112.50
2017-12-11T08:01:12.977Z,118.13
2017-12-11T08:02:13.034Z,118.13
2017-12-11T08:03:12.974Z,118.13
2017-12-11T08:04:33.971Z,118.13
2017-12-11T08:05:12.957Z,118.13
2017-12-11T08:06:12.956Z,118.13
2017-12-11T08:07:12.953Z,112.50
2017-12-11T08:08:12.943Z,106.88
2017-12-11T08:09:12.941Z,101.25
2017-12-11T08:10:33.940Z,101.25
2017-12-11T08:11:12.928Z,101.25
2017-12-11T08:12:12.935Z,101.25
2017-12-11T08:13:12.952Z,106.88
2017-12-11T08:14:12.920Z,106.88
2017-12-11T08:15:12.915Z,106.88
2017-12-11T08:16:33.918Z,112.50
2017-12-11T08:17:12.902Z,112.50
2017-12-11T08:18:12.911Z,112.50
2017-12-11T08:19:12.898Z,118.13
2017-12-11T08:20:12.899Z,118.13
2017-12-11T08:21:12.888Z,118.13
2017-12-11T08:22:33.896Z,118.13
2017-12-11T08:23:12.888Z,118.13
2017-12-11T08:24:12.889Z,123.75
2017-12-11T08:25:12.889Z,123.75
2017-12-11T08:26:12.873Z,129.38
2017-12-11T08:27:12.882Z,129.38
2017-12-11T08:28:33.894Z,129.38
2017-12-11T08:29:12.864Z,129.38
2017-12-11T08:30:12.860Z,129.38
2017-12-11T08:31:12.849Z,129.38
2017-12-11T08:32:12.852Z,123.75
2017-12-11T08:33:12.868Z,123.75
2017-12-11T08:34:33.860Z,123.75
2017-12-11T08:35:12.846Z,118.13
2017-12-11T08:36:12.845Z,118.13
2017-12-11T08:37:12.836Z,112.50
2017-12-11T08:38:12.833Z,112.50
2017-12-11T08:39:12.832Z,106.88
2017-12-11T08:40:33.871Z,106.88
2017-12-11T08:41:12.838Z,106.88
2017-12-11T08:42:12.821Z,112.50
2017-12-11T08:43:12.830Z,112.50
2017-12-11T08:44:12.810Z,118.13
2017-12-11T08:45:12.828Z,123.75
2017-12-11T08:46:33.810Z,123.75
2017-12-11T08:47:12.801Z,129.38
2017-12-11T08:48:12.797Z,129.38
2017-12-11T08:49:12.792Z,135.00
2017-12-11T08:50:12.790Z,140.63
2017-12-11T08:51:12.782Z,140.63
2017-12-11T08:52:33.795Z,146.25
2017-12-11T08:53:12.774Z,151.88
2017-12-11T08:54:12.775Z,157.50
2017-12-11T08:55:12.788Z,163.13
2017-12-11T08:56:12.770Z,163.13
2017-12-11T08:57:12.775Z,163.13
2017-12-11T08:58:33.761Z,157.50
2017-12-11T08:59:12.766Z,151.88
2017-12-11T09:00:12.767Z,140.63
2017-12-11T09:01:12.754Z,129.38
2017-12-11T09:02:12.749Z,123.75
2017-12-11T09:03:12.748Z,118.13
2017-12-11T09:04:33.751Z,118.13
2017-12-11T09:05:12.738Z,118.13
2017-12-11T09:06:12.734Z,118.13
2017-12-11T09:07:12.733Z,123.75
2017-12-11T09:08:12.780Z,118.13
2017-12-11T09:09:12.729Z,112.50
2017-12-11T09:10:33.724Z,112.50
2017-12-11T09:11:12.713Z,112.50
2017-12-11T09:12:12.714Z,112.50
2017-12-11T09:13:12.714Z,112.50
2017-12-11T09:14:12.711Z,112.50
2017-12-11T09:15:12.715Z,112.50
2017-12-11T09:16:33.713Z,112.50
2017-12-11T09:17:12.702Z,112.50
2017-12-11T09:18:12.712Z,118.13
2017-12-11T09:19:12.692Z,118.13
2017-12-11T09:20:12.685Z,123.75
2017-12-11T09:21:12.690Z,123.75
2017-12-11T09:22:33.689Z,129.38
2017-12-11T09:23:12.678Z,123.75
2017-12-11T09:24:12.681Z,123.75
2017-12-11T09:25:12.669Z,123.75
2017-12-11T09:26:12.674Z,129.38
2017-12-11T09:27:12.725Z,129.38
2017-12-11T09:28:33.687Z,135.00
2017-12-11T09:29:12.663Z,135.00
2017-12-11T09:30:12.659Z,135.00
2017-12-11T09:31:12.657Z,140.63
2017-12-11T09:32:12.662Z,140.63
2017-12-11T09:33:12.651Z,140.63
2017-12-11T09:34:33.660Z,146.25
2017-12-11T09:35:12.653Z,146.25
2017-12-11T09:36:12.658Z,151.88
2017-12-11T09:37:12.639Z,157.50
2017-12-11T09:38:12.644Z,163.13
2017-12-11T09:39:12.636Z,168.75
2017-12-11T09:40:33.650Z,168.75
2017-12-11T09:41:12.635Z,168.75
2017-12-11T09:42:12.629Z,163.13
2017-12-11T09:43:12.624Z,151.88
2017-12-11T09:44:12.619Z,146.25
2017-12-11T09:45:12.612Z,146.25
2017-12-11T09:46:33.623Z,146.25
2017-12-11T09:47:12.615Z,146.25
2017-12-11T09:48:12.612Z,140.63
2017-12-11T09:49:12.604Z,140.63
2017-12-11T09:50:12.603Z,140.63
2017-12-11T09:51:12.611Z,146.25
2017-12-11T09:52:33.600Z,151.88
2017-12-11T09:53:12.595Z,151.88
2017-12-11T09:54:12.592Z,157.50
2017-12-11T09:55:12.587Z,151.88
2017-12-11T09:56:12.584Z,151.88
2017-12-11T09:57:12.584Z,151.88
2017-12-11T09:58:33.581Z,157.50
2017-12-11T09:59:12.573Z,151.88
2017-12-11T10:00:12.572Z,151.88
2017-12-11T10:01:12.578Z,146.25
2017-12-11T10:02:12.569Z,146.25
2017-12-11T10:03:12.566Z,146.25
2017-12-11T10:04:33.576Z,140.63
2017-12-11T10:05:12.566Z,140.63
2017-12-11T10:06:12.562Z,140.63
2017-12-11T10:07:12.565Z,135.00
2017-12-11T10:08:12.573Z,129.38
2017-12-11T10:09:12.558Z,123.75
2017-12-11T10:10:33.557Z,123.75
2017-12-11T10:11:12.541Z,123.75
2017-12-11T10:12:12.540Z,123.75
2017-12-11T10:13:12.551Z,135.00
2017-12-11T10:14:12.534Z,151.88
2017-12-11T10:15:12.528Z,163.13
2017-12-11T10:16:33.538Z,168.75
2017-12-11T10:17:12.529Z,168.75
2017-12-11T10:18:12.540Z,168.75
2017-12-11T10:19:12.534Z,163.13
2017-12-11T10:20:12.519Z,157.50
2017-12-11T10:21:12.528Z,157.50
2017-12-11T10:22:33.518Z,157.50
2017-12-11T10:23:12.510Z,157.50
2017-12-11T10:24:12.556Z,151.88
2017-12-11T10:25:12.513Z,151.88
2017-12-11T10:26:12.518Z,146.25
2017-12-11T10:27:12.516Z,140.63
2017-12-11T10:28:33.523Z,140.63
2017-12-11T10:29:12.518Z,140.63
2017-12-11T10:30:12.496Z,129.38
2017-12-11T10:31:12.490Z,123.75
2017-12-11T10:32:12.489Z,112.50
2017-12-11T10:33:12.488Z,101.25
2017-12-11T10:34:33.488Z,95.63
2017-12-11T10:35:12.484Z,95.63
2017-12-11T10:36:12.518Z,101.25
2017-12-11T10:37:12.475Z,101.25
2017-12-11T10:38:12.466Z,101.25
2017-12-11T10:39:12.468Z,101.25
2017-12-11T10:40:33.475Z,106.88
2017-12-11T10:41:12.461Z,106.88
2017-12-11T10:42:12.487Z,112.50
2017-12-11T10:43:12.454Z,118.13
2017-12-11T10:44:12.465Z,118.13
2017-12-11T10:45:12.470Z,112.50
2017-12-11T10:46:33.464Z,106.88
2017-12-11T10:47:12.456Z,106.88
2017-12-11T10:48:12.444Z,106.88
2017-12-11T10:49:12.448Z,112.50
2017-12-11T10:50:12.439Z,118.13
2017-12-11T10:51:12.438Z,123.75
2017-12-11T10:52:33.445Z,129.38
2017-12-11T10:53:12.433Z,129.38
2017-12-11T10:54:12.426Z,129.38
2017-12-11T10:55:12.431Z,135.00
2017-12-11T10:56:12.434Z,135.00
2017-12-11T10:57:12.424Z,129.38
2017-12-11T10:58:33.423Z,129.38
2017-12-11T10:59:12.414Z,123.75
2017-12-11T11:00:12.409Z,129.38
2017-12-11T11:01:12.418Z,135.00
2017-12-11T11:02:12.409Z,129.38
2017-12-11T11:03:12.438Z,129.38
2017-12-11T11:04:33.405Z,129.38
2017-12-11T11:05:12.396Z,129.38
2017-12-11T11:06:12.402Z,129.38
2017-12-11T11:07:12.390Z,135.00
2017-12-11T11:08:12.394Z,135.00
2017-12-11T11:09:12.416Z,140.63
2017-12-11T11:10:33.394Z,146.25
2017-12-11T11:11:12.384Z,146.25
2017-12-11T11:12:12.376Z,151.88
2017-12-11T11:13:12.376Z,151.88
2017-12-11T11:14:12.375Z,151.88
2017-12-11T11:15:12.366Z,146.25
2017-12-11T11:16:33.381Z,140.63
2017-12-11T11:17:12.378Z,140.63
2017-12-11T11:18:12.364Z,135.00
2017-12-11T11:19:12.365Z,135.00
2017-12-11T11:20:12.357Z,135.00
2017-12-11T11:21:12.353Z,135.00
2017-12-11T11:22:33.353Z,146.25
2017-12-11T11:23:12.345Z,151.88
2017-12-11T11:24:12.347Z,163.13
2017-12-11T11:25:12.346Z,168.75
2017-12-11T11:26:12.344Z,168.75
2017-12-11T11:27:12.334Z,168.75
2017-12-11T11:28:33.345Z,168.75
2017-12-11T11:29:12.328Z,163.13
2017-12-11T11:30:12.338Z,163.13
2017-12-11T11:31:12.322Z,168.75
2017-12-11T11:32:12.332Z,174.38
2017-12-11T11:33:12.352Z,185.63
2017-12-11T11:34:33.336Z,191.25
2017-12-11T11:35:12.318Z,196.88
2017-12-11T11:36:12.311Z,196.88
2017-12-11T11:37:12.339Z,185.63
2017-12-11T11:38:12.307Z,180.00
2017-12-11T11:39:12.310Z,168.75
2017-12-11T11:40:33.310Z,168.75
2017-12-11T11:41:12.292Z,180.00
2017-12-11T11:42:12.294Z,196.88
2017-12-11T11:43:12.295Z,219.38
2017-12-11T11:44:12.292Z,241.88
2017-12-11T11:45:12.285Z,264.38
2017-12-11T11:46:33.293Z,281.25
2017-12-11T11:47:12.281Z,286.88
2017-12-11T11:48:12.278Z,286.88
2017-12-11T11:49:12.274Z,281.25
2017-12-11T11:50:12.271Z,270.00
2017-12-11T11:51:12.281Z,253.13
2017-12-11T11:52:33.280Z,253.13
2017-12-11T11:53:12.266Z,247.50
2017-12-11T11:54:12.267Z,253.13
2017-12-11T11:55:12.273Z,258.75
2017-12-11T11:56:12.291Z,264.38
2017-12-11T11:57:12.254Z,270.00
2017-12-11T11:58:33.270Z,281.25
2017-12-11T11:59:12.267Z,270.00
2017-12-11T12:00:12.256Z,247.50
2017-12-11T12:01:12.247Z,219.38
2017-12-11T12:02:12.249Z,208.13
2017-12-11T12:03:12.261Z,191.25
2017-12-11T12:04:33.248Z,180.00
2017-12-11T12:05:12.247Z,168.75
2017-12-11T12:06:12.247Z,157.50
2017-12-11T12:07:12.246Z,157.50
2017-12-11T12:08:12.239Z,157.50
2017-12-11T12:09:12.249Z,157.50
2017-12-11T12:10:33.236Z,157.50
2017-12-11T12:11:12.225Z,151.88
2017-12-11T12:12:12.224Z,146.25
2017-12-11T12:13:12.220Z,146.25
2017-12-11T12:14:12.226Z,157.50
2017-12-11T12:15:12.215Z,163.13
2017-12-11T12:16:33.229Z,174.38
2017-12-11T12:17:12.218Z,174.38
2017-12-11T12:18:12.210Z,174.38
2017-12-11T12:19:12.209Z,168.75
2017-12-11T12:20:12.214Z,157.50
2017-12-11T12:21:12.209Z,157.50
2017-12-11T12:22:33.231Z,157.50
2017-12-11T12:23:12.218Z,157.50
2017-12-11T12:24:12.195Z,163.13
2017-12-11T12:25:12.227Z,163.13
2017-12-11T12:26:12.193Z,168.75
2017-12-11T12:27:12.211Z,174.38
2017-12-11T12:28:33.197Z,174.38
2017-12-11T12:29:12.188Z,174.38
2017-12-11T12:30:12.210Z,180.00
2017-12-11T12:31:12.187Z,191.25
2017-12-11T12:32:12.182Z,185.63
2017-12-11T12:33:12.174Z,191.25
2017-12-11T12:34:33.185Z,191.25
2017-12-11T12:35:12.171Z,202.50
2017-12-11T12:36:12.174Z,208.13
2017-12-11T12:37:12.167Z,230.63
2017-12-11T12:38:12.166Z,247.50
2017-12-11T12:39:12.160Z,258.75
2017-12-11T12:40:33.168Z,258.75
2017-12-11T12:41:12.161Z,247.50
2017-12-11T12:42:12.155Z,225.00
2017-12-11T12:43:12.150Z,202.50
2017-12-11T12:44:12.149Z,185.63
2017-12-11T12:45:12.163Z,174.38
2017-12-11T12:46:33.155Z,168.75
2017-12-11T12:47:12.145Z,163.13
2017-12-11T12:48:12.173Z,157.50
2017-12-11T12:49:12.153Z,157.50
2017-12-11T12:50:12.140Z,168.75
2017-12-11T12:51:12.139Z,174.38
2017-12-11T12:52:33.144Z,180.00
2017-12-11T12:53:12.141Z,180.00
2017-12-11T12:54:12.132Z,180.00
2017-12-11T12:55:12.143Z,180.00
2017-12-11T12:56:12.126Z,185.63