createdAt,value
2019-06-26T00:01:55.658Z,9.80
2019-06-26T00:04:24.121Z,8.23
2019-06-26T00:06:52.602Z,11.22
2019-06-26T00:09:21.132Z,10.45
2019-06-26T00:11:49.703Z,8.70
2019-06-26T00:14:18.146Z,8.63
2019-06-26T00:16:46.635Z,10.05
2019-06-26T00:19:15.077Z,9.18
2019-06-26T00:21:43.554Z,9.98
2019-06-26T00:24:12.001Z,9.53
2019-06-26T00:26:40.486Z,13.10
2019-06-26T00:29:08.937Z,11.55
2019-06-26T00:31:37.409Z,9.80
2019-06-26T00:34:05.876Z,10.03
2019-06-26T00:36:34.354Z,9.33
2019-06-26T00:39:03.473Z,8.88
2019-06-26T00:41:31.963Z,11.33
2019-06-26T00:44:00.519Z,9.33
2019-06-26T00:46:29.047Z,9.83
2019-06-26T00:48:57.501Z,12.58
2019-06-26T00:51:26.157Z,11.50
2019-06-26T00:53:54.612Z,12.00
2019-06-26T00:56:23.092Z,10.45
2019-06-26T00:58:51.541Z,13.75
2019-06-26T01:01:20.019Z,15.68
2019-06-26T01:03:50.109Z,16.70
2019-06-26T01:06:32.327Z,17.05
2019-06-26T01:09:00.850Z,17.25
2019-06-26T01:11:29.333Z,19.48
2019-06-26T01:13:58.497Z,17.82
2019-06-26T01:16:27.142Z,21.20
2019-06-26T01:18:55.589Z,21.73
2019-06-26T01:21:24.337Z,16.82
2019-06-26T01:23:52.790Z,18.12
2019-06-26T01:26:21.273Z,25.02
2019-06-26T01:28:49.745Z,21.40
2019-06-26T01:31:18.295Z,21.85
2019-06-26T01:33:46.832Z,23.40
2019-06-26T01:36:15.311Z,23.30
2019-06-26T01:38:43.770Z,27.67
2019-06-26T01:41:12.324Z,24.82
2019-06-26T01:43:40.858Z,23.20
2019-06-26T01:46:09.417Z,28.42
2019-06-26T01:48:37.876Z,23.15
2019-06-26T01:51:06.411Z,25.25
2019-06-26T01:53:34.887Z,23.98
2019-06-26T01:56:03.418Z,27.58
2019-06-26T01:58:31.900Z,24.45
2019-06-26T02:01:00.426Z,22.55
2019-06-26T02:03:28.928Z,21.02
2019-06-26T02:05:57.453Z,23.12
2019-06-26T02:08:25.933Z,24.52
2019-06-26T02:10:54.393Z,22.60
2019-06-26T02:13:22.878Z,22.22
2019-06-26T02:15:51.338Z,24.80
2019-06-26T02:18:33.388Z,23.52
2019-06-26T02:21:01.926Z,20.25
2019-06-26T02:23:30.478Z,21.62
2019-06-26T02:25:58.925Z,22.67
2019-06-26T02:28:27.402Z,23.83
2019-06-26T02:30:55.861Z,20.32
2019-06-26T02:33:24.350Z,25.25
2019-06-26T02:35:52.807Z,24.12
2019-06-26T02:38:21.290Z,22.48
2019-06-26T02:40:49.754Z,23.67
2019-06-26T02:43:18.404Z,22.90
2019-06-26T02:45:46.870Z,21.10
2019-06-26T02:48:15.416Z,22.02
2019-06-26T02:50:43.865Z,22.00
2019-06-26T02:53:12.342Z,25.62
2019-06-26T02:55:40.971Z,21.85
2019-06-26T02:58:09.453Z,25.97
2019-06-26T03:00:37.906Z,24.30
2019-06-26T03:03:06.377Z,20.15
2019-06-26T03:05:34.844Z,22.80
2019-06-26T03:08:03.397Z,24.47
2019-06-26T03:10:31.858Z,24.47
2019-06-26T03:13:00.369Z,20.88
2019-06-26T03:15:28.889Z,20.20
2019-06-26T03:17:57.434Z,19.87
2019-06-26T03:20:28.970Z,21.17
2019-06-26T03:22:57.459Z,20.90
2019-06-26T03:25:25.930Z,21.68
2019-06-26T03:27:54.686Z,18.20
2019-06-26T03:30:23.198Z,24.32
2019-06-26T03:32:51.914Z,22.32
2019-06-26T03:35:20.365Z,22.75
2019-06-26T03:37:48.841Z,23.22
2019-06-26T03:40:17.358Z,23.98
2019-06-26T03:42:45.834Z,23.52
2019-06-26T03:45:25.320Z,21.85
2019-06-26T03:47:44.934Z,20.85
2019-06-26T03:50:13.889Z,20.92
2019-06-26T03:52:42.402Z,26.50
2019-06-26T03:55:10.991Z,22.45
2019-06-26T03:57:39.456Z,20.90
2019-06-26T04:00:09.247Z,21.02
2019-06-26T04:02:37.907Z,22.45
2019-06-26T04:05:06.927Z,20.05
2019-06-26T04:07:35.448Z,20.92
2019-06-26T04:10:06.097Z,21.68
2019-06-26T04:12:34.794Z,21.20
2019-06-26T04:15:04.578Z,21.87
2019-06-26T04:17:33.033Z,21.60
2019-06-26T04:20:01.634Z,20.17
2019-06-26T04:22:30.129Z,20.17
2019-06-26T04:24:58.667Z,25.68
2019-06-26T04:27:27.184Z,21.70
2019-06-26T04:29:55.666Z,24.00
2019-06-26T04:32:24.114Z,22.75
2019-06-26T04:34:54.574Z,26.35
2019-06-26T04:39:50.458Z,21.60
2019-06-26T04:42:18.906Z,20.97
2019-06-26T04:44:47.416Z,21.52
2019-06-26T04:47:15.901Z,20.60
2019-06-26T04:49:44.383Z,22.37
2019-06-26T04:52:12.835Z,21.45
2019-06-26T04:54:41.404Z,25.43
2019-06-26T04:57:09.851Z,22.62
2019-06-26T04:59:38.351Z,21.82
2019-06-26T05:02:07.037Z,22.75
2019-06-26T05:04:35.515Z,21.37
2019-06-26T05:07:03.966Z,23.00
2019-06-26T05:09:32.553Z,22.67
2019-06-26T05:12:01.017Z,23.70
2019-06-26T05:14:29.500Z,24.52
2019-06-26T05:16:58.086Z,22.73
2019-06-26T05:19:26.620Z,23.45
2019-06-26T05:21:55.066Z,22.15
2019-06-26T05:24:23.541Z,23.65
2019-06-26T05:26:51.986Z,22.07
2019-06-26T05:29:20.461Z,23.98
2019-06-26T05:31:48.904Z,24.55
2019-06-26T05:34:17.385Z,22.67
2019-06-26T05:36:45.845Z,21.93
2019-06-26T05:39:14.327Z,22.52
2019-06-26T05:41:42.777Z,23.35
2019-06-26T05:44:11.249Z,22.60
2019-06-26T05:46:39.711Z,24.30
2019-06-26T05:49:08.273Z,21.93
2019-06-26T05:51:36.736Z,21.85
2019-06-26T05:54:05.395Z,23.10
2019-06-26T05:56:33.901Z,22.17
2019-06-26T05:59:02.400Z,21.82
2019-06-26T06:01:31.170Z,21.57
2019-06-26T06:03:59.621Z,21.85
2019-06-26T06:06:41.023Z,22.90
2019-06-26T06:08:58.278Z,23.45
2019-06-26T06:11:26.760Z,23.18
2019-06-26T06:13:55.205Z,22.02
2019-06-26T06:16:23.685Z,23.10
2019-06-26T06:18:52.144Z,23.50
2019-06-26T06:21:20.634Z,26.12
2019-06-26T06:23:49.089Z,22.48
2019-06-26T06:26:17.569Z,22.62
2019-06-26T06:28:46.016Z,22.05
2019-06-26T06:31:14.500Z,23.32
2019-06-26T06:33:42.962Z,23.65
2019-06-26T06:36:11.509Z,23.60
2019-06-26T06:38:39.955Z,26.33
2019-06-26T06:41:08.501Z,23.22
2019-06-26T06:43:36.964Z,24.32
2019-06-26T06:46:05.461Z,25.10
2019-06-26T06:48:33.964Z,25.27
2019-06-26T06:51:02.516Z,23.70
2019-06-26T06:53:30.975Z,22.75
2019-06-26T06:55:59.445Z,22.27
2019-06-26T06:58:30.172Z,22.75
2019-06-26T07:00:58.102Z,23.57
2019-06-26T07:03:26.630Z,22.22
2019-06-26T07:05:55.122Z,22.17
2019-06-26T07:08:23.641Z,21.12
2019-06-26T07:10:52.124Z,21.05
2019-06-26T07:13:20.670Z,21.82
2019-06-26T07:15:49.210Z,22.67
2019-06-26T07:18:17.838Z,21.85
2019-06-26T07:20:46.394Z,20.45
2019-06-26T07:23:14.919Z,21.68
2019-06-26T07:25:43.384Z,21.40
2019-06-26T07:28:11.923Z,20.40
2019-06-26T07:30:40.630Z,22.32
2019-06-26T07:33:09.150Z,25.52
2019-06-26T07:35:37.624Z,21.95
2019-06-26T07:38:06.077Z,21.52
2019-06-26T07:40:34.531Z,19.27
2019-06-26T07:43:03.086Z,19.48
2019-06-26T07:45:31.536Z,19.45
2019-06-26T07:48:00.021Z,19.25
2019-06-26T07:50:32.167Z,18.10
2019-06-26T07:52:58.751Z,20.32
2019-06-26T07:55:27.201Z,18.75
2019-06-26T07:57:55.689Z,16.60
2019-06-26T08:00:24.312Z,17.10
2019-06-26T08:02:52.785Z,16.95
2019-06-26T08:05:21.374Z,19.40
2019-06-26T08:07:49.845Z,16.15
2019-06-26T08:10:18.357Z,17.85
2019-06-26T08:12:46.830Z,13.68
2019-06-26T08:15:18.097Z,12.82
2019-06-26T08:17:59.791Z,12.05
2019-06-26T08:20:16.912Z,11.12
2019-06-26T08:22:45.393Z,14.13
2019-06-26T08:25:14.873Z,15.10
2019-06-26T08:27:43.416Z,14.25
2019-06-26T08:30:12.507Z,13.58
2019-06-26T08:32:41.066Z,12.35
2019-06-26T08:35:09.764Z,12.00
2019-06-26T08:37:38.372Z,11.60
2019-06-26T08:40:08.638Z,14.18
2019-06-26T08:42:37.111Z,12.60
2019-06-26T08:45:07.669Z,13.32
2019-06-26T08:47:36.253Z,16.90
2019-06-26T08:50:09.024Z,10.70
2019-06-26T08:52:37.835Z,10.93
2019-06-26T08:55:08.797Z,12.37
2019-06-26T08:57:37.283Z,10.93
2019-06-26T09:00:06.673Z,12.40
2019-06-26T09:02:35.217Z,10.20
2019-06-26T09:05:05.505Z,11.95
2019-06-26T09:07:34.225Z,11.90
2019-06-26T09:10:03.213Z,12.65
2019-06-26T09:12:31.754Z,10.30
2019-06-26T09:15:00.205Z,13.18
2019-06-26T09:17:28.677Z,10.75
2019-06-26T09:19:57.137Z,17.20
2019-06-26T09:22:25.673Z,8.68
2019-06-26T09:24:54.130Z,9.83
2019-06-26T09:27:22.618Z,11.05
2019-06-26T09:29:51.069Z,8.43
2019-06-26T09:32:19.533Z,9.03
2019-06-26T09:34:47.994Z,12.58
2019-06-26T09:37:16.477Z,10.05
2019-06-26T09:39:44.984Z,8.08
2019-06-26T09:42:13.831Z,9.73
2019-06-26T09:44:42.278Z,10.93
2019-06-26T09:47:10.752Z,8.80
2019-06-26T09:49:39.199Z,10.18
2019-06-26T09:52:07.876Z,10.72
2019-06-26T09:54:36.375Z,12.15
2019-06-26T09:57:04.898Z,13.55
2019-06-26T09:59:33.373Z,8.20
2019-06-26T10:02:01.817Z,8.43
2019-06-26T10:04:30.321Z,8.50
2019-06-26T10:06:58.816Z,9.48
2019-06-26T10:09:27.277Z,10.70
2019-06-26T10:11:55.749Z,9.28
2019-06-26T10:14:24.217Z,8.55
2019-06-26T10:16:52.683Z,13.60
2019-06-26T10:19:21.257Z,13.05
2019-06-26T10:21:49.741Z,9.58
2019-06-26T10:24:18.200Z,8.15
2019-06-26T10:26:46.661Z,11.45
2019-06-26T10:29:15.222Z,7.62
2019-06-26T10:31:43.661Z,8.20
2019-06-26T10:34:12.124Z,9.10
2019-06-26T10:36:40.570Z,8.63
2019-06-26T10:39:09.352Z,8.43
2019-06-26T10:41:37.942Z,7.95
2019-06-26T10:44:06.553Z,9.33
2019-06-26T10:46:35.061Z,8.53
2019-06-26T10:49:03.548Z,10.80
2019-06-26T10:51:31.986Z,7.90
2019-06-26T10:54:06.256Z,10.68
2019-06-26T10:56:30.802Z,8.80
2019-06-26T10:58:59.286Z,7.00
2019-06-26T11:01:27.805Z,11.28
2019-06-26T11:03:56.282Z,8.10
2019-06-26T11:06:24.716Z,8.88
2019-06-26T11:08:53.194Z,14.43
2019-06-26T11:11:21.647Z,10.23
2019-06-26T11:13:50.109Z,8.45
2019-06-26T11:16:18.562Z,10.25
2019-06-26T11:18:47.033Z,10.48
2019-06-26T11:21:15.477Z,8.08
2019-06-26T11:23:44.417Z,8.58
2019-06-26T11:26:12.850Z,11.65
2019-06-26T11:28:41.334Z,11.48
2019-06-26T11:31:09.783Z,9.60
2019-06-26T11:33:38.418Z,10.20
2019-06-26T11:36:07.003Z,9.73
2019-06-26T11:38:35.529Z,8.15
2019-06-26T11:41:04.145Z,8.80
2019-06-26T11:43:32.615Z,8.18
2019-06-26T11:46:01.073Z,13.13
2019-06-26T11:48:29.590Z,9.43
2019-06-26T11:50:58.129Z,9.10
2019-06-26T11:53:26.571Z,6.90
2019-06-26T11:55:55.836Z,13.93
2019-06-26T11:58:24.334Z,12.15
2019-06-26T12:00:53.174Z,8.98
2019-06-26T12:03:21.679Z,9.98
2019-06-26T12:05:50.241Z,13.13
2019-06-26T12:08:19.473Z,11.55
2019-06-26T12:10:47.941Z,8.45
2019-06-26T12:13:16.427Z,13.48
2019-06-26T12:15:44.928Z,16.10
2019-06-26T12:18:13.369Z,10.10
2019-06-26T12:20:42.009Z,6.65
2019-06-26T12:23:10.467Z,7.97
2019-06-26T12:25:39.215Z,10.80
2019-06-26T12:28:07.671Z,9.80
2019-06-26T12:30:36.133Z,13.88
2019-06-26T12:33:04.648Z,8.13
2019-06-26T12:35:33.117Z,9.63
2019-06-26T12:38:01.585Z,12.13
2019-06-26T12:40:31.267Z,13.20
2019-06-26T12:43:00.081Z,11.08
2019-06-26T12:45:28.557Z,13.38
2019-06-26T12:47:57.152Z,14.93
2019-06-26T12:50:35.348Z,12.97
2019-06-26T12:52:56.330Z,10.05
2019-06-26T12:55:24.853Z,13.30
2019-06-26T12:57:53.460Z,9.40
2019-06-26T13:00:22.243Z,8.20
2019-06-26T13:02:50.966Z,9.63
2019-06-26T13:05:19.681Z,9.75
2019-06-26T13:07:48.201Z,12.80
2019-06-26T13:10:18.689Z,14.47
2019-06-26T13:12:47.125Z,9.83
2019-06-26T13:15:16.644Z,12.82
2019-06-26T13:17:45.183Z,11.15
2019-06-26T13:20:15.042Z,9.70
2019-06-26T13:22:43.497Z,16.40
2019-06-26T13:25:15.684Z,10.13
2019-06-26T13:27:42.442Z,9.65
2019-06-26T13:30:11.287Z,9.00
2019-06-26T13:32:39.732Z,15.93
2019-06-26T13:35:08.529Z,9.40
2019-06-26T13:37:36.976Z,10.65
2019-06-26T13:40:06.994Z,7.70
2019-06-26T13:42:35.435Z,12.88
2019-06-26T13:45:06.313Z,8.98
2019-06-26T13:47:34.761Z,11.33
2019-06-26T13:50:04.777Z,13.18
2019-06-26T13:52:33.233Z,10.75
2019-06-26T13:55:01.666Z,8.43
2019-06-26T13:57:30.157Z,11.97
2019-06-26T13:59:58.593Z,10.18
2019-06-26T14:02:27.070Z,23.95
2019-06-26T14:04:55.520Z,14.40
2019-06-26T14:07:23.998Z,10.18
2019-06-26T14:09:52.447Z,11.30
2019-06-26T14:12:20.917Z,12.45
2019-06-26T14:14:57.456Z,10.67
2019-06-26T14:17:19.564Z,11.38
2019-06-26T14:19:48.012Z,12.37
2019-06-26T14:22:16.482Z,13.45
2019-06-26T14:24:44.925Z,15.25
2019-06-26T14:27:13.405Z,11.68
2019-06-26T14:29:41.858Z,11.18
2019-06-26T14:32:10.334Z,15.85
2019-06-26T14:34:38.779Z,17.90
2019-06-26T14:37:07.253Z,11.60
2019-06-26T14:39:35.702Z,11.30
2019-06-26T14:42:04.256Z,13.05
2019-06-26T14:44:32.713Z,16.63
2019-06-26T14:47:01.262Z,12.28
2019-06-26T14:49:29.840Z,10.67
2019-06-26T14:51:58.370Z,12.85
2019-06-26T14:54:26.817Z,15.98
2019-06-26T14:56:55.294Z,10.93
2019-06-26T14:59:23.753Z,10.55
2019-06-26T15:01:52.230Z,10.78
2019-06-26T15:04:20.686Z,12.50
2019-06-26T15:06:49.172Z,13.85
2019-06-26T15:09:17.632Z,12.80
2019-06-26T15:11:46.117Z,14.33
2019-06-26T15:14:14.579Z,7.80
2019-06-26T15:16:43.126Z,11.60
2019-06-26T15:19:11.641Z,14.83
2019-06-26T15:21:40.121Z,18.12
2019-06-26T15:24:08.569Z,8.20
2019-06-26T15:26:37.054Z,8.68
2019-06-26T15:29:05.497Z,7.97
2019-06-26T15:31:33.983Z,11.73
2019-06-26T15:34:02.429Z,11.90
2019-06-26T15:36:31.021Z,9.18
2019-06-26T15:38:59.477Z,13.30
2019-06-26T15:41:27.970Z,11.18
2019-06-26T15:43:56.491Z,11.20
2019-06-26T15:46:25.104Z,9.85
2019-06-26T15:48:53.577Z,15.30
2019-06-26T15:51:22.029Z,13.22
2019-06-26T15:53:50.510Z,15.72
2019-06-26T15:56:18.962Z,10.70
2019-06-26T15:58:47.454Z,15.30
2019-06-26T16:01:15.966Z,7.78
2019-06-26T16:03:44.442Z,14.43
2019-06-26T16:06:12.903Z,8.15
2019-06-26T16:08:41.378Z,9.55
2019-06-26T16:11:09.833Z,13.40
2019-06-26T16:13:38.307Z,13.15
2019-06-26T16:16:06.843Z,11.90
2019-06-26T16:18:37.161Z,12.90
2019-06-26T16:21:05.614Z,9.78
2019-06-26T16:23:34.090Z,8.93
2019-06-26T16:26:02.546Z,11.30
2019-06-26T16:28:31.013Z,11.00
2019-06-26T16:30:59.487Z,10.65
2019-06-26T16:33:27.957Z,12.00
2019-06-26T16:35:56.416Z,14.90
2019-06-26T16:38:24.897Z,14.18
2019-06-26T16:40:53.409Z,10.85
2019-06-26T16:43:21.886Z,11.03
2019-06-26T16:45:50.340Z,7.97
2019-06-26T16:48:18.916Z,13.43
2019-06-26T16:50:47.365Z,8.10
2019-06-26T16:53:15.918Z,11.70
2019-06-26T16:55:44.400Z,11.78
2019-06-26T16:58:12.908Z,10.18
2019-06-26T17:00:41.358Z,8.00
2019-06-26T17:03:09.845Z,12.03
2019-06-26T17:05:38.297Z,11.70
2019-06-26T17:08:06.774Z,10.65
2019-06-26T17:10:35.493Z,9.08
2019-06-26T17:13:04.007Z,9.80
2019-06-26T17:15:32.548Z,8.50
2019-06-26T17:18:01.066Z,9.65
2019-06-26T17:20:29.579Z,9.38
2019-06-26T17:23:05.546Z,6.78
2019-06-26T17:25:28.228Z,8.73
2019-06-26T17:27:56.702Z,13.88
2019-06-26T17:30:25.285Z,8.10
2019-06-26T17:32:53.766Z,8.25
2019-06-26T17:35:22.229Z,10.35
2019-06-26T17:37:58.643Z,10.25
2019-06-26T17:40:22.750Z,9.73
2019-06-26T17:42:51.238Z,9.30
2019-06-26T17:45:20.141Z,5.80
2019-06-26T17:47:48.589Z,5.63
2019-06-26T17:50:17.060Z,8.38
2019-06-26T17:52:45.538Z,9.50
2019-06-26T17:55:14.221Z,8.20
2019-06-26T17:57:42.670Z,9.00
2019-06-26T18:00:11.986Z,5.33
2019-06-26T18:02:41.201Z,5.37
2019-06-26T18:05:10.601Z,8.98
2019-06-26T18:07:39.059Z,10.90
2019-06-26T18:10:08.467Z,9.15
2019-06-26T18:12:37.003Z,7.72
2019-06-26T18:15:06.915Z,7.42
2019-06-26T18:17:35.467Z,6.00
2019-06-26T18:23:37.816Z,7.55
2019-06-26T18:26:12.533Z,4.83
2019-06-26T18:28:32.637Z,5.05
2019-06-26T18:31:01.082Z,9.45
2019-06-26T18:33:29.542Z,7.70
2019-06-26T18:35:58.193Z,7.28
2019-06-26T18:38:26.646Z,8.45
2019-06-26T18:40:55.117Z,6.30
2019-06-26T18:43:23.643Z,3.52
2019-06-26T18:45:52.113Z,6.28
2019-06-26T18:48:20.552Z,4.08
2019-06-26T18:50:49.026Z,12.50
2019-06-26T18:53:17.491Z,9.30
2019-06-26T18:55:45.961Z,3.65
2019-06-26T18:58:14.405Z,6.53
2019-06-26T19:00:42.893Z,4.58
2019-06-26T19:03:11.337Z,3.30
2019-06-26T19:05:39.814Z,3.67
2019-06-26T19:08:08.269Z,4.83
2019-06-26T19:10:36.745Z,5.50
2019-06-26T19:13:05.189Z,3.42
2019-06-26T19:15:33.673Z,4.65
2019-06-26T19:18:02.143Z,5.12
2019-06-26T19:20:33.660Z,6.30
2019-06-26T19:23:00.978Z,4.50
2019-06-26T19:25:29.457Z,8.45
2019-06-26T19:27:57.909Z,7.25
2019-06-26T19:30:26.453Z,4.00
2019-06-26T19:32:54.904Z,4.67
2019-06-26T19:35:23.389Z,8.03
2019-06-26T19:37:51.970Z,6.72
2019-06-26T19:40:23.794Z,4.60
2019-06-26T19:42:50.730Z,5.33
2019-06-26T19:45:19.485Z,4.67
2019-06-26T19:47:47.926Z,7.35
2019-06-26T19:50:16.741Z,9.75
2019-06-26T19:52:45.189Z,8.80
2019-06-26T19:55:14.023Z,5.83
2019-06-26T19:57:42.555Z,19.02
2019-06-26T20:00:11.942Z,6.60
2019-06-26T20:02:40.390Z,5.33
2019-06-26T20:05:09.497Z,6.58
2019-06-26T20:07:37.953Z,6.37
2019-06-26T20:10:07.365Z,7.03
2019-06-26T20:12:35.809Z,8.58
2019-06-26T20:15:05.739Z,6.15
2019-06-26T20:20:01.876Z,10.60
2019-06-26T20:22:30.329Z,10.55
2019-06-26T20:24:58.887Z,7.53
2019-06-26T20:27:27.410Z,14.23
2019-06-26T20:29:55.854Z,7.72
2019-06-26T20:32:24.327Z,5.60
2019-06-26T20:34:53.122Z,6.55
2019-06-26T20:37:21.593Z,8.15
2019-06-26T20:39:50.033Z,7.75
2019-06-26T20:42:18.513Z,7.47
2019-06-26T20:44:47.078Z,8.95
2019-06-26T20:47:15.633Z,9.33
2019-06-26T20:49:53.175Z,11.75
2019-06-26T20:52:14.278Z,7.87
2019-06-26T20:54:56.758Z,7.08
2019-06-26T20:57:12.945Z,12.00
2019-06-26T20:59:41.554Z,6.70
2019-06-26T21:02:10.225Z,11.40
2019-06-26T21:04:38.733Z,6.97
2019-06-26T21:07:07.206Z,5.90
2019-06-26T21:09:35.648Z,8.78
2019-06-26T21:12:04.131Z,7.87
2019-06-26T21:14:32.662Z,8.50
2019-06-26T21:17:01.187Z,8.73
2019-06-26T21:19:29.644Z,11.33
2019-06-26T21:21:58.113Z,10.70
2019-06-26T21:24:26.562Z,9.30
2019-06-26T21:26:55.107Z,7.22
2019-06-26T21:29:23.545Z,6.75
2019-06-26T21:31:52.018Z,6.60
2019-06-26T21:34:20.522Z,11.30
2019-06-26T21:36:49.289Z,8.60
2019-06-26T21:39:17.808Z,9.43
2019-06-26T21:41:46.355Z,7.67
2019-06-26T21:44:14.820Z,10.72
2019-06-26T21:46:44.011Z,5.72
2019-06-26T21:49:12.549Z,7.53
2019-06-26T21:51:41.023Z,8.98
2019-06-26T21:54:09.479Z,11.60
2019-06-26T21:56:37.967Z,10.00
2019-06-26T21:59:06.478Z,6.65
2019-06-26T22:01:35.117Z,6.85
2019-06-26T22:04:03.649Z,7.78
2019-06-26T22:06:32.364Z,8.93
2019-06-26T22:09:00.832Z,5.47
2019-06-26T22:11:29.494Z,5.65
2019-06-26T22:13:57.981Z,8.18
2019-06-26T22:16:26.481Z,6.45
2019-06-26T22:18:54.965Z,11.08
2019-06-26T22:21:23.408Z,7.83
2019-06-26T22:23:51.882Z,6.20
2019-06-26T22:26:20.349Z,6.28
2019-06-26T22:28:48.815Z,5.28
2019-06-26T22:31:17.261Z,5.62
2019-06-26T22:33:45.737Z,7.75
2019-06-26T22:36:14.181Z,7.20
2019-06-26T22:38:42.669Z,6.65
2019-06-26T22:41:11.112Z,5.37
2019-06-26T22:43:39.591Z,4.17
2019-06-26T22:46:08.102Z,4.42
2019-06-26T22:48:38.585Z,7.75
2019-06-26T22:51:07.042Z,5.80
2019-06-26T22:53:35.514Z,5.87
2019-06-26T22:56:08.002Z,3.05
2019-06-26T22:58:34.333Z,7.30
2019-06-26T23:01:02.843Z,5.90
2019-06-26T23:03:31.439Z,6.15
2019-06-26T23:05:59.885Z,5.47
2019-06-26T23:08:28.353Z,8.33
2019-06-26T23:10:56.802Z,7.67
2019-06-26T23:13:25.269Z,6.17
2019-06-26T23:15:53.713Z,3.77
2019-06-26T23:18:22.194Z,3.08
2019-06-26T23:20:50.641Z,7.25
2019-06-26T23:23:19.118Z,3.25
2019-06-26T23:25:47.562Z,3.55
2019-06-26T23:28:16.034Z,3.58
2019-06-26T23:30:44.491Z,7.17
2019-06-26T23:33:13.034Z,4.87
2019-06-26T23:35:41.482Z,6.00
2019-06-26T23:38:09.961Z,8.05
2019-06-26T23:40:38.409Z,3.65
2019-06-26T23:43:06.892Z,7.95
2019-06-26T23:45:35.335Z,7.05
2019-06-26T23:48:04.081Z,5.83
2019-06-26T23:50:35.110Z,5.12
2019-06-26T23:53:03.629Z,4.45
2019-06-26T23:55:32.094Z,8.00
2019-06-26T23:58:00.633Z,4.03
