createdAt,value
2018-05-08T00:00:09.876Z,1009.78
2018-05-08T00:00:36.019Z,1009.79
2018-05-08T00:01:02.165Z,1009.79
2018-05-08T00:01:28.304Z,1009.79
2018-05-08T00:01:54.488Z,1009.79
2018-05-08T00:02:20.631Z,1009.8
2018-05-08T00:02:46.772Z,1009.77
2018-05-08T00:03:12.910Z,1009.8
2018-05-08T00:03:39.050Z,1009.78
2018-05-08T00:04:05.178Z,1009.8
2018-05-08T00:04:31.322Z,1009.78
2018-05-08T00:04:57.484Z,1009.78
2018-05-08T00:05:23.643Z,1009.81
2018-05-08T00:05:49.779Z,1009.78
2018-05-08T00:06:15.921Z,1009.77
2018-05-08T00:06:42.078Z,1009.76
2018-05-08T00:07:08.239Z,1009.79
2018-05-08T00:07:34.378Z,1009.78
2018-05-08T00:08:00.520Z,1009.77
2018-05-08T00:08:26.659Z,1009.77
2018-05-08T00:08:52.811Z,1009.76
2018-05-08T00:09:18.963Z,1009.73
2018-05-08T00:09:45.126Z,1009.75
2018-05-08T00:10:11.262Z,1009.76
2018-05-08T00:10:37.410Z,1009.71
2018-05-08T00:11:03.534Z,1009.66
2018-05-08T00:11:29.668Z,1009.73
2018-05-08T00:11:55.811Z,1009.68
2018-05-08T00:12:21.956Z,1009.72
2018-05-08T00:12:48.097Z,1009.76
2018-05-08T00:13:14.288Z,1009.69
2018-05-08T00:13:40.429Z,1009.7
2018-05-08T00:14:06.569Z,1009.7
2018-05-08T00:14:32.728Z,1009.71
2018-05-08T00:14:58.862Z,1009.73
2018-05-08T00:15:25.002Z,1009.73
2018-05-08T00:15:51.150Z,1009.76
2018-05-08T00:16:17.332Z,1009.74
2018-05-08T00:16:43.505Z,1009.75
2018-05-08T00:17:09.637Z,1009.76
2018-05-08T00:17:35.779Z,1009.73
2018-05-08T00:18:01.915Z,1009.71
2018-05-08T00:18:28.053Z,1009.74
2018-05-08T00:18:54.198Z,1009.72
2018-05-08T00:19:20.356Z,1009.72
2018-05-08T00:19:46.504Z,1009.72
2018-05-08T00:20:12.668Z,1009.7
2018-05-08T00:20:38.830Z,1009.7
2018-05-08T00:21:04.968Z,1009.71
2018-05-08T00:21:31.109Z,1009.68
2018-05-08T00:21:57.244Z,1009.67
2018-05-08T00:22:23.384Z,1009.7
2018-05-08T00:22:49.557Z,1009.68
2018-05-08T00:23:15.694Z,1009.67
2018-05-08T00:23:41.836Z,1009.69
2018-05-08T00:24:07.972Z,1009.65
2018-05-08T00:24:34.111Z,1009.66
2018-05-08T00:25:00.252Z,1009.65
2018-05-08T00:25:26.386Z,1009.62
2018-05-08T00:25:52.530Z,1009.62
2018-05-08T00:26:18.668Z,1009.64
2018-05-08T00:26:44.812Z,1009.62
2018-05-08T00:27:10.954Z,1009.62
2018-05-08T00:27:37.122Z,1009.61
2018-05-08T00:28:03.290Z,1009.6
2018-05-08T00:28:29.433Z,1009.61
2018-05-08T00:28:55.638Z,1009.56
2018-05-08T00:29:21.779Z,1009.57
2018-05-08T00:29:47.913Z,1009.57
2018-05-08T00:30:14.055Z,1009.54
2018-05-08T00:30:40.194Z,1009.54
2018-05-08T00:31:06.336Z,1009.53
2018-05-08T00:31:32.472Z,1009.52
2018-05-08T00:31:58.613Z,1009.55
2018-05-08T00:32:24.792Z,1009.49
2018-05-08T00:32:50.931Z,1009.5
2018-05-08T00:33:17.069Z,1009.51
2018-05-08T00:33:43.210Z,1009.51
2018-05-08T00:34:09.349Z,1009.53
2018-05-08T00:34:35.484Z,1009.47
2018-05-08T00:35:01.649Z,1009.47
2018-05-08T00:35:27.786Z,1009.47
2018-05-08T00:35:53.953Z,1009.46
2018-05-08T00:36:20.094Z,1009.47
2018-05-08T00:36:46.235Z,1009.44
2018-05-08T00:37:12.373Z,1009.45
2018-05-08T00:37:38.510Z,1009.45
2018-05-08T00:38:04.695Z,1009.41
2018-05-08T00:38:30.835Z,1009.42
2018-05-08T00:38:56.974Z,1009.42
2018-05-08T00:39:23.107Z,1009.4
2018-05-08T00:39:49.244Z,1009.38
2018-05-08T00:40:15.382Z,1009.36
2018-05-08T00:40:41.519Z,1009.4
2018-05-08T00:41:07.660Z,1009.36
2018-05-08T00:41:33.794Z,1009.38
2018-05-08T00:41:59.939Z,1009.36
2018-05-08T00:42:26.095Z,1009.37
2018-05-08T00:42:52.227Z,1009.33
2018-05-08T00:43:18.376Z,1009.35
2018-05-08T00:43:44.544Z,1009.35
2018-05-08T00:44:10.702Z,1009.32
2018-05-08T00:44:36.842Z,1009.36
2018-05-08T00:45:03.002Z,1009.31
2018-05-08T00:45:29.145Z,1009.32
2018-05-08T00:45:55.311Z,1009.3
2018-05-08T00:46:21.446Z,1009.31
2018-05-08T00:46:47.584Z,1009.31
2018-05-08T00:47:13.721Z,1009.32
2018-05-08T00:47:39.886Z,1009.31
2018-05-08T00:48:06.023Z,1009.27
2018-05-08T00:48:32.164Z,1009.26
2018-05-08T00:48:58.332Z,1009.29
2018-05-08T00:49:24.495Z,1009.27
2018-05-08T00:49:50.704Z,1009.27
2018-05-08T00:50:16.843Z,1009.22
2018-05-08T00:50:43.037Z,1009.25
2018-05-08T00:51:09.176Z,1009.28
2018-05-08T00:51:35.318Z,1009.25
2018-05-08T00:52:01.452Z,1009.27
2018-05-08T00:52:27.619Z,1009.28
2018-05-08T00:52:53.756Z,1009.26
2018-05-08T00:53:19.943Z,1009.26
2018-05-08T00:53:46.079Z,1009.25
2018-05-08T00:54:12.220Z,1009.26
2018-05-08T00:54:38.410Z,1009.26
2018-05-08T00:55:04.546Z,1009.23
2018-05-08T00:55:30.691Z,1009.25
2018-05-08T00:55:56.832Z,1009.25
2018-05-08T00:56:22.989Z,1009.22
2018-05-08T00:56:49.121Z,1009.23
2018-05-08T00:57:15.264Z,1009.21
2018-05-08T00:57:41.405Z,1009.21
2018-05-08T00:58:07.542Z,1009.2
2018-05-08T00:58:33.678Z,1009.23
2018-05-08T00:58:59.823Z,1009.25
2018-05-08T00:59:25.959Z,1009.16
2018-05-08T00:59:52.100Z,1009.19
2018-05-08T01:00:18.232Z,1009.2
2018-05-08T01:00:44.383Z,1009.19
2018-05-08T01:01:10.545Z,1009.2
2018-05-08T01:01:36.684Z,1009.18
2018-05-08T01:02:02.818Z,1009.14
2018-05-08T01:02:28.959Z,1009.15
2018-05-08T01:02:55.131Z,1009.17
2018-05-08T01:03:21.273Z,1009.18
2018-05-08T01:03:47.416Z,1009.16
2018-05-08T01:04:13.570Z,1009.17
2018-05-08T01:04:39.712Z,1009.15
2018-05-08T01:05:05.843Z,1009.17
2018-05-08T01:05:31.989Z,1009.16
2018-05-08T01:05:58.122Z,1009.18
2018-05-08T01:06:24.281Z,1009.15
2018-05-08T01:06:50.448Z,1009.19
2018-05-08T01:07:16.589Z,1009.14
2018-05-08T01:07:42.727Z,1009.17
2018-05-08T01:08:08.887Z,1009.15
2018-05-08T01:08:35.029Z,1009.14
2018-05-08T01:09:01.172Z,1009.17
2018-05-08T01:09:27.320Z,1009.16
2018-05-08T01:09:53.504Z,1009.14
2018-05-08T01:10:19.651Z,1009.14
2018-05-08T01:10:45.792Z,1009.11
2018-05-08T01:11:11.934Z,1009.14
2018-05-08T01:11:38.125Z,1009.12
2018-05-08T01:12:04.216Z,1009.1
2018-05-08T01:12:30.364Z,1009.1
2018-05-08T01:12:56.495Z,1009.1
2018-05-08T01:13:22.661Z,1009.12
2018-05-08T01:13:48.797Z,1009.1
2018-05-08T01:14:14.937Z,1009.13
2018-05-08T01:14:41.099Z,1009.12
2018-05-08T01:15:07.269Z,1009.09
2018-05-08T01:15:33.399Z,1009.1
2018-05-08T01:15:59.542Z,1009.11
2018-05-08T01:16:25.687Z,1009.1
2018-05-08T01:16:51.842Z,1009.06
2018-05-08T01:17:17.998Z,1009.1
2018-05-08T01:17:44.134Z,1009.1
2018-05-08T01:18:10.267Z,1009.07
2018-05-08T01:18:36.401Z,1009.08
2018-05-08T01:19:02.549Z,1009.05
2018-05-08T01:19:28.683Z,1009.05
2018-05-08T01:19:54.823Z,1009.07
2018-05-08T01:20:20.987Z,1009.05
2018-05-08T01:20:47.159Z,1009.06
2018-05-08T01:21:13.292Z,1009.04
2018-05-08T01:21:39.445Z,1009.04
2018-05-08T01:22:05.596Z,1009.09
2018-05-08T01:22:31.759Z,1009.09
2018-05-08T01:22:57.900Z,1009.04
2018-05-08T01:23:24.037Z,1009.06
2018-05-08T01:23:50.198Z,1009.08
2018-05-08T01:24:16.365Z,1009.06
2018-05-08T01:24:42.559Z,1009.06
2018-05-08T01:25:08.725Z,1009.08
2018-05-08T01:25:34.895Z,1009.04
2018-05-08T01:26:01.047Z,1009.05
2018-05-08T01:26:27.191Z,1009.03
2018-05-08T01:26:53.325Z,1009.02
2018-05-08T01:27:19.458Z,1009.05
2018-05-08T01:27:45.623Z,1009.02
2018-05-08T01:28:11.784Z,1009.02
2018-05-08T01:28:37.947Z,1009.01
2018-05-08T01:29:04.086Z,1009.01
2018-05-08T01:29:30.227Z,1009.03
2018-05-08T01:29:56.367Z,1009
2018-05-08T01:30:22.502Z,1008.97
2018-05-08T01:30:48.640Z,1008.97
2018-05-08T01:31:14.783Z,1008.97
2018-05-08T01:31:41.037Z,1008.99
2018-05-08T01:32:07.132Z,1008.98
2018-05-08T01:32:33.263Z,1008.98
2018-05-08T01:32:59.406Z,1008.96
2018-05-08T01:33:25.569Z,1008.93
2018-05-08T01:33:51.707Z,1008.95
2018-05-08T01:34:17.853Z,1008.95
2018-05-08T01:34:44.012Z,1008.91
2018-05-08T01:35:10.151Z,1008.91
2018-05-08T01:35:36.287Z,1008.92
2018-05-08T01:36:02.423Z,1008.91
2018-05-08T01:36:28.558Z,1008.92
2018-05-08T01:36:54.700Z,1008.92
2018-05-08T01:37:20.828Z,1008.88
2018-05-08T01:37:46.967Z,1008.91
2018-05-08T01:38:13.109Z,1008.95
2018-05-08T01:38:39.246Z,1008.9
2018-05-08T01:39:05.382Z,1008.93
2018-05-08T01:39:31.548Z,1008.92
2018-05-08T01:39:57.712Z,1008.9
2018-05-08T01:40:23.845Z,1008.93
2018-05-08T01:40:49.985Z,1008.92
2018-05-08T01:41:16.117Z,1008.92
2018-05-08T01:41:42.261Z,1008.88
2018-05-08T01:42:08.425Z,1008.9
2018-05-08T01:42:34.563Z,1008.89
2018-05-08T01:43:00.701Z,1008.91
2018-05-08T01:43:26.869Z,1008.92
2018-05-08T01:43:53.005Z,1008.89
2018-05-08T01:44:19.159Z,1008.87
2018-05-08T01:44:45.338Z,1008.92
2018-05-08T01:45:11.481Z,1008.91
2018-05-08T01:45:37.617Z,1008.9
2018-05-08T01:46:03.763Z,1008.92
2018-05-08T01:46:29.897Z,1008.88
2018-05-08T01:46:56.047Z,1008.89
2018-05-08T01:47:22.204Z,1008.9
2018-05-08T01:47:48.342Z,1008.88
2018-05-08T01:48:14.475Z,1008.87
2018-05-08T01:48:40.613Z,1008.87
2018-05-08T01:49:06.755Z,1008.89
2018-05-08T01:49:32.898Z,1008.87
2018-05-08T01:49:59.043Z,1008.85
2018-05-08T01:50:25.178Z,1008.86
2018-05-08T01:50:51.340Z,1008.84
2018-05-08T01:51:17.484Z,1008.82
2018-05-08T01:51:43.650Z,1008.82
2018-05-08T01:52:09.790Z,1008.81
2018-05-08T01:52:35.930Z,1008.81
2018-05-08T01:53:02.067Z,1008.83
2018-05-08T01:53:28.199Z,1008.81
2018-05-08T01:53:54.342Z,1008.84
2018-05-08T01:54:20.478Z,1008.83
2018-05-08T01:54:46.643Z,1008.81
2018-05-08T01:55:12.864Z,1008.83
2018-05-08T01:55:39.000Z,1008.82
2018-05-08T01:56:05.141Z,1008.83
2018-05-08T01:56:31.276Z,1008.82
2018-05-08T01:56:57.441Z,1008.84
2018-05-08T01:57:23.577Z,1008.83
2018-05-08T01:57:49.722Z,1008.82
2018-05-08T01:58:15.858Z,1008.79
2018-05-08T01:58:41.998Z,1008.83
2018-05-08T01:59:08.138Z,1008.81
2018-05-08T01:59:34.282Z,1008.81
2018-05-08T02:00:00.418Z,1008.8
2018-05-08T02:00:26.590Z,1008.78
2018-05-08T02:00:52.726Z,1008.78
2018-05-08T02:01:18.877Z,1008.79
2018-05-08T02:01:45.050Z,1008.8
2018-05-08T02:02:11.192Z,1008.79
2018-05-08T02:02:37.335Z,1008.81
2018-05-08T02:03:03.471Z,1008.8
2018-05-08T02:03:29.614Z,1008.8
2018-05-08T02:03:55.759Z,1008.79
2018-05-08T02:04:21.899Z,1008.8
2018-05-08T02:04:48.035Z,1008.82
2018-05-08T02:05:14.175Z,1008.79
2018-05-08T02:05:40.310Z,1008.8
2018-05-08T02:06:06.498Z,1008.79
2018-05-08T02:06:32.632Z,1008.76
2018-05-08T02:06:58.769Z,1008.78
2018-05-08T02:07:24.915Z,1008.79
2018-05-08T02:07:51.078Z,1008.77
2018-05-08T02:08:17.244Z,1008.77
2018-05-08T02:08:43.381Z,1008.76
2018-05-08T02:09:09.525Z,1008.78
2018-05-08T02:09:35.665Z,1008.77
2018-05-08T02:10:01.802Z,1008.74
2018-05-08T02:10:27.962Z,1008.77
2018-05-08T02:10:54.096Z,1008.78
2018-05-08T02:11:20.260Z,1008.72
2018-05-08T02:11:46.420Z,1008.74
2018-05-08T02:12:12.588Z,1008.71
2018-05-08T02:12:38.725Z,1008.72
2018-05-08T02:13:04.868Z,1008.71
2018-05-08T02:13:31.000Z,1008.74
2018-05-08T02:13:57.144Z,1008.72
2018-05-08T02:14:23.284Z,1008.73
2018-05-08T02:14:49.419Z,1008.71
2018-05-08T02:15:15.581Z,1008.7
2018-05-08T02:15:41.718Z,1008.71
2018-05-08T02:16:07.864Z,1008.71
2018-05-08T02:16:34.021Z,1008.69
2018-05-08T02:17:00.163Z,1008.71
2018-05-08T02:17:26.317Z,1008.69
2018-05-08T02:17:52.451Z,1008.71
2018-05-08T02:18:18.592Z,1008.72
2018-05-08T02:18:44.757Z,1008.68
2018-05-08T02:19:10.916Z,1008.7
2018-05-08T02:19:37.083Z,1008.7
2018-05-08T02:20:03.217Z,1008.71
2018-05-08T02:20:29.447Z,1008.73
2018-05-08T02:20:55.506Z,1008.68
2018-05-08T02:21:21.651Z,1008.72
2018-05-08T02:21:47.788Z,1008.68
2018-05-08T02:22:13.916Z,1008.68
2018-05-08T02:22:40.084Z,1008.66
2018-05-08T02:23:06.220Z,1008.66
2018-05-08T02:23:32.412Z,1008.66
2018-05-08T02:23:58.580Z,1008.64
2018-05-08T02:24:24.720Z,1008.67
2018-05-08T02:24:50.858Z,1008.71
2018-05-08T02:25:16.995Z,1008.67
2018-05-08T02:25:43.136Z,1008.67
2018-05-08T02:26:09.277Z,1008.63
2018-05-08T02:26:35.416Z,1008.65
2018-05-08T02:27:01.558Z,1008.65
2018-05-08T02:27:27.703Z,1008.65
2018-05-08T02:27:53.893Z,1008.65
2018-05-08T02:28:20.057Z,1008.65
2018-05-08T02:28:46.199Z,1008.65
2018-05-08T02:29:12.343Z,1008.62
2018-05-08T02:29:38.478Z,1008.62
2018-05-08T02:30:04.664Z,1008.63
2018-05-08T02:30:30.821Z,1008.62
2018-05-08T02:30:56.991Z,1008.66
2018-05-08T02:31:23.176Z,1008.64
2018-05-08T02:31:49.333Z,1008.64
2018-05-08T02:32:15.476Z,1008.64
2018-05-08T02:32:41.617Z,1008.65
2018-05-08T02:33:07.773Z,1008.62
2018-05-08T02:33:33.940Z,1008.63
2018-05-08T02:34:00.085Z,1008.61
2018-05-08T02:34:26.223Z,1008.67
2018-05-08T02:34:52.409Z,1008.61
2018-05-08T02:35:18.595Z,1008.65
2018-05-08T02:35:44.739Z,1008.63
2018-05-08T02:36:10.901Z,1008.66
2018-05-08T02:36:37.065Z,1008.61
2018-05-08T02:37:03.236Z,1008.65
2018-05-08T02:37:29.395Z,1008.62
2018-05-08T02:37:55.532Z,1008.65
2018-05-08T02:38:21.671Z,1008.63
2018-05-08T02:38:47.832Z,1008.64
2018-05-08T02:39:14.024Z,1008.62
2018-05-08T02:39:40.187Z,1008.63
2018-05-08T02:40:06.352Z,1008.65
2018-05-08T02:40:32.536Z,1008.62
2018-05-08T02:40:58.676Z,1008.64
2018-05-08T02:41:24.829Z,1008.64
2018-05-08T02:41:50.956Z,1008.64
2018-05-08T02:42:17.090Z,1008.62
2018-05-08T02:42:43.254Z,1008.66
2018-05-08T02:43:09.440Z,1008.63
2018-05-08T02:43:35.631Z,1008.63
2018-05-08T02:44:01.768Z,1008.58
2018-05-08T02:44:27.902Z,1008.58
2018-05-08T02:44:54.059Z,1008.6
2018-05-08T02:45:20.227Z,1008.59
2018-05-08T02:45:46.363Z,1008.62
2018-05-08T02:46:12.501Z,1008.59
2018-05-08T02:46:38.640Z,1008.61
2018-05-08T02:47:04.821Z,1008.59
2018-05-08T02:47:30.961Z,1008.59
2018-05-08T02:47:57.118Z,1008.54
2018-05-08T02:48:23.255Z,1008.54
2018-05-08T02:48:49.391Z,1008.55
2018-05-08T02:49:15.578Z,1008.52
2018-05-08T02:49:41.767Z,1008.53
2018-05-08T02:50:07.933Z,1008.55
2018-05-08T02:50:34.086Z,1008.54
2018-05-08T02:51:00.253Z,1008.52
2018-05-08T02:51:26.389Z,1008.52
2018-05-08T02:51:52.573Z,1008.5
2018-05-08T02:52:18.740Z,1008.58
2018-05-08T02:52:44.907Z,1008.52
2018-05-08T02:53:11.057Z,1008.54
2018-05-08T02:53:37.232Z,1008.54
2018-05-08T02:54:03.410Z,1008.52
2018-05-08T02:54:29.594Z,1008.52
2018-05-08T02:54:55.741Z,1008.48
2018-05-08T02:55:21.935Z,1008.5
2018-05-08T02:55:48.067Z,1008.52
2018-05-08T02:56:14.272Z,1008.51
2018-05-08T02:56:40.367Z,1008.48
2018-05-08T02:57:06.510Z,1008.49
2018-05-08T02:57:32.694Z,1008.51
2018-05-08T02:57:58.839Z,1008.52
2018-05-08T02:58:24.995Z,1008.49
2018-05-08T02:58:51.183Z,1008.52
2018-05-08T02:59:17.325Z,1008.48
2018-05-08T02:59:43.465Z,1008.48
2018-05-08T03:00:09.623Z,1008.47
2018-05-08T03:00:35.762Z,1008.49
2018-05-08T03:01:01.924Z,1008.48
2018-05-08T03:01:28.087Z,1008.52
2018-05-08T03:01:54.248Z,1008.5
2018-05-08T03:02:20.436Z,1008.48
2018-05-08T03:02:46.589Z,1008.5
2018-05-08T03:03:12.719Z,1008.48
2018-05-08T03:03:38.880Z,1008.48
2018-05-08T03:04:05.038Z,1008.5
2018-05-08T03:04:31.206Z,1008.48
2018-05-08T03:04:57.424Z,1008.51
2018-05-08T03:05:23.588Z,1008.5
2018-05-08T03:05:49.744Z,1008.5
2018-05-08T03:06:15.906Z,1008.49
2018-05-08T03:06:42.050Z,1008.51
2018-05-08T03:07:08.209Z,1008.51
2018-05-08T03:07:34.353Z,1008.5
2018-05-08T03:08:00.508Z,1008.53
2018-05-08T03:08:26.665Z,1008.53
2018-05-08T03:08:52.829Z,1008.51
2018-05-08T03:09:18.982Z,1008.48
2018-05-08T03:09:45.165Z,1008.5
2018-05-08T03:10:11.325Z,1008.51
2018-05-08T03:10:37.509Z,1008.52
2018-05-08T03:11:03.679Z,1008.55
2018-05-08T03:11:29.874Z,1008.54
2018-05-08T03:11:56.009Z,1008.52
2018-05-08T03:12:22.147Z,1008.51
2018-05-08T03:12:48.320Z,1008.54
2018-05-08T03:13:14.497Z,1008.5
2018-05-08T03:13:40.639Z,1008.51
2018-05-08T03:14:06.774Z,1008.5
2018-05-08T03:14:32.907Z,1008.5
2018-05-08T03:14:59.050Z,1008.52
2018-05-08T03:15:25.186Z,1008.51
2018-05-08T03:15:51.321Z,1008.51
2018-05-08T03:16:17.464Z,1008.55
2018-05-08T03:16:43.603Z,1008.51
2018-05-08T03:17:09.751Z,1008.47
2018-05-08T03:17:35.931Z,1008.45
2018-05-08T03:18:02.094Z,1008.48
2018-05-08T03:18:28.238Z,1008.48
2018-05-08T03:18:54.376Z,1008.49
2018-05-08T03:19:20.517Z,1008.51
2018-05-08T03:19:46.650Z,1008.43
2018-05-08T03:20:12.789Z,1008.48
2018-05-08T03:20:38.922Z,1008.47
2018-05-08T03:21:05.063Z,1008.52
2018-05-08T03:21:31.242Z,1008.45
2018-05-08T03:21:57.337Z,1008.48
2018-05-08T03:22:23.595Z,1008.46
2018-05-08T03:22:49.623Z,1008.42
2018-05-08T03:23:15.763Z,1008.44
2018-05-08T03:23:41.902Z,1008.41
2018-05-08T03:24:08.037Z,1008.39
2018-05-08T03:24:34.176Z,1008.44
2018-05-08T03:25:00.316Z,1008.43
2018-05-08T03:25:26.457Z,1008.43
2018-05-08T03:25:52.607Z,1008.4
2018-05-08T03:26:18.767Z,1008.42
2018-05-08T03:26:44.932Z,1008.39
2018-05-08T03:27:11.065Z,1008.4
2018-05-08T03:27:37.208Z,1008.41
2018-05-08T03:28:03.335Z,1008.39
2018-05-08T03:28:29.504Z,1008.4
2018-05-08T03:28:55.643Z,1008.38
2018-05-08T03:29:21.802Z,1008.4
2018-05-08T03:29:47.941Z,1008.43
2018-05-08T03:30:14.092Z,1008.39
2018-05-08T03:30:40.268Z,1008.39
2018-05-08T03:31:06.453Z,1008.4
2018-05-08T03:31:32.645Z,1008.4
2018-05-08T03:31:58.778Z,1008.43
2018-05-08T03:32:24.922Z,1008.41
2018-05-08T03:32:51.052Z,1008.43
2018-05-08T03:33:17.197Z,1008.4
2018-05-08T03:33:43.328Z,1008.41
2018-05-08T03:34:09.480Z,1008.44
2018-05-08T03:34:35.616Z,1008.41
2018-05-08T03:35:01.757Z,1008.41
2018-05-08T03:35:27.890Z,1008.41
2018-05-08T03:35:54.027Z,1008.4
2018-05-08T03:36:20.168Z,1008.42
2018-05-08T03:36:46.331Z,1008.43
2018-05-08T03:37:12.502Z,1008.4
2018-05-08T03:37:38.637Z,1008.43
2018-05-08T03:38:04.770Z,1008.43
2018-05-08T03:38:30.915Z,1008.41
2018-05-08T03:38:57.050Z,1008.42
2018-05-08T03:39:23.197Z,1008.44
2018-05-08T03:39:49.366Z,1008.47
2018-05-08T03:40:15.505Z,1008.42
2018-05-08T03:40:41.646Z,1008.4
2018-05-08T03:41:07.797Z,1008.41
2018-05-08T03:41:33.967Z,1008.4
2018-05-08T03:42:00.130Z,1008.42
2018-05-08T03:42:26.273Z,1008.41
2018-05-08T03:42:52.434Z,1008.41
2018-05-08T03:43:18.576Z,1008.39
2018-05-08T03:43:44.715Z,1008.33
2018-05-08T03:44:10.854Z,1008.39
2018-05-08T03:44:36.990Z,1008.38
2018-05-08T03:45:03.133Z,1008.4
2018-05-08T03:45:29.275Z,1008.38
2018-05-08T03:45:55.442Z,1008.41
2018-05-08T03:46:21.582Z,1008.39
2018-05-08T03:46:47.725Z,1008.38
2018-05-08T03:47:13.864Z,1008.34
2018-05-08T03:47:40.007Z,1008.36
2018-05-08T03:48:06.169Z,1008.43
2018-05-08T03:48:32.302Z,1008.35
2018-05-08T03:48:58.445Z,1008.36
2018-05-08T03:49:24.587Z,1008.38
2018-05-08T03:49:50.722Z,1008.39
2018-05-08T03:50:16.868Z,1008.37
2018-05-08T03:50:42.999Z,1008.38
2018-05-08T03:51:09.143Z,1008.39
2018-05-08T03:51:35.280Z,1008.39
2018-05-08T03:52:01.414Z,1008.37
2018-05-08T03:52:27.559Z,1008.41
2018-05-08T03:52:53.690Z,1008.39
2018-05-08T03:53:19.842Z,1008.39
2018-05-08T03:53:45.971Z,1008.39
2018-05-08T03:54:12.136Z,1008.38
2018-05-08T03:54:38.283Z,1008.36
2018-05-08T03:55:04.440Z,1008.37
2018-05-08T03:55:30.575Z,1008.37
2018-05-08T03:55:56.745Z,1008.38
2018-05-08T03:56:22.888Z,1008.34
2018-05-08T03:56:49.022Z,1008.36
2018-05-08T03:57:15.165Z,1008.35
2018-05-08T03:57:41.314Z,1008.36
2018-05-08T03:58:07.470Z,1008.36
2018-05-08T03:58:33.607Z,1008.33
2018-05-08T03:58:59.745Z,1008.37
2018-05-08T03:59:25.893Z,1008.32
2018-05-08T03:59:52.035Z,1008.33
2018-05-08T04:00:18.192Z,1008.36
2018-05-08T04:00:44.341Z,1008.36
2018-05-08T04:01:10.485Z,1008.33
2018-05-08T04:01:36.619Z,1008.33
2018-05-08T04:02:02.755Z,1008.35
2018-05-08T04:02:28.908Z,1008.34
2018-05-08T04:02:55.047Z,1008.34
2018-05-08T04:03:21.183Z,1008.38
2018-05-08T04:03:47.318Z,1008.36
2018-05-08T04:04:13.509Z,1008.36
2018-05-08T04:04:39.650Z,1008.34
2018-05-08T04:05:05.784Z,1008.35
2018-05-08T04:05:31.913Z,1008.33
2018-05-08T04:05:58.055Z,1008.34
2018-05-08T04:06:24.205Z,1008.35
2018-05-08T04:06:50.334Z,1008.31
2018-05-08T04:07:16.490Z,1008.31
2018-05-08T04:07:42.634Z,1008.33
2018-05-08T04:08:08.770Z,1008.34
2018-05-08T04:08:34.936Z,1008.33
2018-05-08T04:09:01.073Z,1008.26
2018-05-08T04:09:27.224Z,1008.33
2018-05-08T04:09:53.356Z,1008.26
2018-05-08T04:10:19.523Z,1008.27
2018-05-08T04:10:45.653Z,1008.29
2018-05-08T04:11:11.790Z,1008.29
2018-05-08T04:11:37.955Z,1008.3
2018-05-08T04:12:04.093Z,1008.32
2018-05-08T04:12:30.240Z,1008.3
2018-05-08T04:12:56.411Z,1008.27
2018-05-08T04:13:22.537Z,1008.3
2018-05-08T04:13:48.702Z,1008.32
2018-05-08T04:14:14.895Z,1008.33
2018-05-08T04:14:40.997Z,1008.29
2018-05-08T04:15:07.148Z,1008.26
2018-05-08T04:15:33.349Z,1008.26
2018-05-08T04:15:59.454Z,1008.25
2018-05-08T04:16:25.611Z,1008.26
2018-05-08T04:16:51.757Z,1008.29
2018-05-08T04:17:17.916Z,1008.29
2018-05-08T04:17:44.061Z,1008.29
2018-05-08T04:18:10.240Z,1008.29
2018-05-08T04:18:36.384Z,1008.29
2018-05-08T04:19:02.524Z,1008.28
2018-05-08T04:19:28.710Z,1008.29
2018-05-08T04:19:54.849Z,1008.28
2018-05-08T04:20:20.992Z,1008.28
2018-05-08T04:20:47.129Z,1008.28
2018-05-08T04:21:13.283Z,1008.29
2018-05-08T04:21:39.425Z,1008.3
2018-05-08T04:22:05.561Z,1008.26
2018-05-08T04:22:31.698Z,1008.28
2018-05-08T04:22:57.847Z,1008.28
2018-05-08T04:23:24.034Z,1008.25
2018-05-08T04:23:50.164Z,1008.27
2018-05-08T04:24:16.309Z,1008.28
2018-05-08T04:24:42.446Z,1008.21
2018-05-08T04:25:08.587Z,1008.21
2018-05-08T04:25:34.737Z,1008.23
2018-05-08T04:26:00.870Z,1008.23
2018-05-08T04:26:27.006Z,1008.22
2018-05-08T04:26:53.147Z,1008.22
2018-05-08T04:27:19.284Z,1008.2
2018-05-08T04:27:45.424Z,1008.22
2018-05-08T04:28:11.611Z,1008.21
2018-05-08T04:28:37.756Z,1008.26
2018-05-08T04:29:03.889Z,1008.2
2018-05-08T04:29:30.026Z,1008.23
2018-05-08T04:29:56.165Z,1008.19
2018-05-08T04:30:22.380Z,1008.16
2018-05-08T04:30:48.495Z,1008.15
2018-05-08T04:31:14.656Z,1008.15
2018-05-08T04:31:40.795Z,1008.19
2018-05-08T04:32:06.939Z,1008.15
2018-05-08T04:32:33.077Z,1008.17
2018-05-08T04:32:59.232Z,1008.16
2018-05-08T04:33:25.393Z,1008.14
2018-05-08T04:33:51.557Z,1008.18
2018-05-08T04:34:17.700Z,1008.13
2018-05-08T04:34:43.839Z,1008.11
2018-05-08T04:35:09.982Z,1008.11
2018-05-08T04:35:36.119Z,1008.13
2018-05-08T04:36:02.261Z,1008.14
2018-05-08T04:36:28.408Z,1008.13
2018-05-08T04:36:54.559Z,1008.14
2018-05-08T04:37:20.699Z,1008.13
2018-05-08T04:37:46.836Z,1008.13
2018-05-08T04:38:12.975Z,1008.14
2018-05-08T04:38:39.109Z,1008.14
2018-05-08T04:39:05.256Z,1008.14
2018-05-08T04:39:31.416Z,1008.12
2018-05-08T04:39:57.561Z,1008.12
2018-05-08T04:40:23.698Z,1008.13
2018-05-08T04:40:49.833Z,1008.15
2018-05-08T04:41:16.004Z,1008.13
2018-05-08T04:41:42.145Z,1008.14
2018-05-08T04:42:08.278Z,1008.13
2018-05-08T04:42:34.423Z,1008.11
2018-05-08T04:43:00.558Z,1008.16
2018-05-08T04:43:26.692Z,1008.12
2018-05-08T04:43:52.833Z,1008.13
2018-05-08T04:44:18.994Z,1008.14
2018-05-08T04:44:45.154Z,1008.12
2018-05-08T04:45:11.291Z,1008.1
2018-05-08T04:45:37.427Z,1008.09
2018-05-08T04:46:03.572Z,1008.08
2018-05-08T04:46:29.711Z,1008.08
2018-05-08T04:46:55.879Z,1008.12
2018-05-08T04:47:22.049Z,1008.11
2018-05-08T04:47:48.154Z,1008.09
2018-05-08T04:48:14.297Z,1008.08
2018-05-08T04:48:40.438Z,1008.1
2018-05-08T04:49:06.577Z,1008.1
2018-05-08T04:49:32.738Z,1008.1
2018-05-08T04:49:58.885Z,1008.11
2018-05-08T04:50:25.054Z,1008.07
2018-05-08T04:50:51.192Z,1008.12
2018-05-08T04:51:17.332Z,1008.09
2018-05-08T04:51:43.471Z,1008.07
2018-05-08T04:52:09.614Z,1008.13
2018-05-08T04:52:35.774Z,1008.11
2018-05-08T04:53:01.915Z,1008.1
2018-05-08T04:53:28.046Z,1008.05
2018-05-08T04:53:54.176Z,1008.13
2018-05-08T04:54:20.321Z,1008.07
2018-05-08T04:54:46.462Z,1008.08
2018-05-08T04:55:12.597Z,1008.13
2018-05-08T04:55:38.770Z,1008.08
2018-05-08T04:56:04.948Z,1008.07
2018-05-08T04:56:31.081Z,1008.12
2018-05-08T04:56:57.227Z,1008.07
2018-05-08T04:57:23.362Z,1008.1
2018-05-08T04:57:49.505Z,1008.08
2018-05-08T04:58:15.649Z,1008.05
2018-05-08T04:58:41.789Z,1008.06
2018-05-08T04:59:07.926Z,1008.05
2018-05-08T04:59:34.119Z,1008.07
2018-05-08T05:00:00.262Z,1008.06
2018-05-08T05:00:26.424Z,1008.05
2018-05-08T05:00:53.288Z,1008.02
2018-05-08T05:01:19.422Z,1008.06
2018-05-08T05:01:45.582Z,1008.01
2018-05-08T05:02:11.745Z,1008.04
2018-05-08T05:02:37.918Z,1008.05
2018-05-08T05:03:04.024Z,1008.04
2018-05-08T05:03:30.215Z,1008.07
2018-05-08T05:03:56.369Z,1008.02
2018-05-08T05:04:22.515Z,1008.03
2018-05-08T05:04:48.673Z,1008
2018-05-08T05:05:14.819Z,1008.03
2018-05-08T05:05:41.008Z,1008.01
2018-05-08T05:06:07.169Z,1008.04
2018-05-08T05:06:33.333Z,1008
2018-05-08T05:06:59.555Z,1007.97
2018-05-08T05:07:25.657Z,1008
2018-05-08T05:07:51.824Z,1007.97
2018-05-08T05:08:17.987Z,1008.01
2018-05-08T05:08:44.127Z,1007.99
2018-05-08T05:09:10.260Z,1007.97
2018-05-08T05:09:36.422Z,1007.96
2018-05-08T05:10:02.564Z,1007.99
2018-05-08T05:10:28.739Z,1007.98
2018-05-08T05:10:54.908Z,1008
2018-05-08T05:11:21.079Z,1007.98
2018-05-08T05:11:47.209Z,1007.97
2018-05-08T05:12:13.351Z,1007.97
2018-05-08T05:12:39.488Z,1007.95
2018-05-08T05:13:05.660Z,1007.98
2018-05-08T05:13:31.800Z,1007.96
2018-05-08T05:13:57.942Z,1007.95
2018-05-08T05:14:24.080Z,1007.99
2018-05-08T05:14:50.227Z,1007.98
2018-05-08T05:15:16.389Z,1007.97
2018-05-08T05:15:42.529Z,1007.95
2018-05-08T05:16:08.661Z,1007.97
2018-05-08T05:16:34.839Z,1007.96
2018-05-08T05:17:00.980Z,1007.95
2018-05-08T05:17:27.120Z,1007.95