createdAt,value
2022-12-17T00:03:59.150Z,77.50
2022-12-17T00:09:24.618Z,70.47
2022-12-17T00:14:49.940Z,68.93
2022-12-17T00:20:16.258Z,74.60
2022-12-17T00:25:44.621Z,64.62
2022-12-17T00:31:12.710Z,93.60
2022-12-17T00:36:38.147Z,71.53
2022-12-17T00:42:04.091Z,70.77
2022-12-17T00:47:29.667Z,89.63
2022-12-17T00:52:54.931Z,76.23
2022-12-17T00:58:22.207Z,95.83
2022-12-17T01:03:47.668Z,87.37
2022-12-17T01:09:13.542Z,87.47
2022-12-17T01:14:38.730Z,84.83
2022-12-17T01:20:04.405Z,64.27
2022-12-17T01:25:30.239Z,75.63
2022-12-17T01:30:56.892Z,88.27
2022-12-17T01:36:23.269Z,70.53
2022-12-17T01:41:48.812Z,65.80
2022-12-17T01:47:14.124Z,54.33
2022-12-17T01:52:39.845Z,79.37
2022-12-17T01:58:06.470Z,71.20
2022-12-17T02:03:36.777Z,68.13
2022-12-17T02:09:04.352Z,73.97
2022-12-17T02:14:50.695Z,88.10
2022-12-17T02:20:28.363Z,58.07
2022-12-17T02:26:10.187Z,92.43
2022-12-17T02:31:35.876Z,74.83
2022-12-17T02:37:01.490Z,78.67
2022-12-17T02:42:28.162Z,66.03
2022-12-17T02:53:19.079Z,66.15
2022-12-17T02:58:45.536Z,76.53
2022-12-17T03:04:12.418Z,88.47
2022-12-17T03:09:37.798Z,81.65
2022-12-17T03:15:03.456Z,70.80
2022-12-17T03:20:29.800Z,70.03
2022-12-17T03:25:56.875Z,73.95
2022-12-17T03:31:23.569Z,80.75
2022-12-17T03:36:50.991Z,71.87
2022-12-17T03:47:42.330Z,70.25
2022-12-17T03:53:07.632Z,80.17
2022-12-17T03:58:33.886Z,74.67
2022-12-17T04:03:59.303Z,97.43
2022-12-17T04:09:24.909Z,111.00
2022-12-17T04:14:50.977Z,71.87
2022-12-17T04:20:17.210Z,66.67
2022-12-17T04:25:42.727Z,78.83
2022-12-17T04:31:08.210Z,81.13
2022-12-17T04:36:35.554Z,71.47
2022-12-17T04:42:02.568Z,75.70
2022-12-17T04:47:28.445Z,64.27
2022-12-17T04:52:53.888Z,60.77
2022-12-17T04:58:25.785Z,81.77
2022-12-17T05:03:52.561Z,72.93
2022-12-17T05:09:17.729Z,64.72
2022-12-17T05:14:43.965Z,70.53
2022-12-17T05:20:11.493Z,65.83
2022-12-17T05:25:38.325Z,59.27
2022-12-17T05:31:12.061Z,57.70
2022-12-17T05:36:37.914Z,72.53
2022-12-17T05:42:03.642Z,55.67
2022-12-17T05:47:29.509Z,56.67
2022-12-17T05:52:55.152Z,54.07
2022-12-17T05:58:28.592Z,57.70
2022-12-17T06:03:54.505Z,67.10
2022-12-17T06:09:20.189Z,67.40
2022-12-17T06:14:45.995Z,57.63
2022-12-17T06:20:11.605Z,55.67
2022-12-17T06:25:37.525Z,70.53
2022-12-17T06:31:04.955Z,65.20
2022-12-17T06:36:31.140Z,57.23
2022-12-17T06:42:04.229Z,64.03
2022-12-17T06:47:25.294Z,61.20
2022-12-17T06:52:50.872Z,50.23
2022-12-17T06:58:18.284Z,55.63
2022-12-17T07:03:44.009Z,57.57
2022-12-17T07:09:09.536Z,54.77
2022-12-17T07:14:36.654Z,56.53
2022-12-17T07:20:02.697Z,55.03
2022-12-17T07:25:27.651Z,55.33
2022-12-17T07:30:55.877Z,55.03
2022-12-17T07:36:20.629Z,55.53
2022-12-17T07:41:45.797Z,46.53
2022-12-17T07:47:12.158Z,54.40
2022-12-17T07:52:39.255Z,52.60
2022-12-17T07:58:04.882Z,53.68
2022-12-17T08:03:30.230Z,56.27
2022-12-17T08:08:56.064Z,55.90
2022-12-17T08:14:21.443Z,54.70
2022-12-17T08:19:46.953Z,52.30
2022-12-17T08:25:16.850Z,61.43
2022-12-17T08:30:42.755Z,50.97
2022-12-17T08:36:14.342Z,63.33
2022-12-17T08:41:40.602Z,55.90
2022-12-17T08:47:06.169Z,55.07
2022-12-17T08:52:31.601Z,62.10
2022-12-17T08:57:57.626Z,58.20
2022-12-17T09:03:23.300Z,51.13
2022-12-17T09:08:49.897Z,56.47
2022-12-17T09:14:15.768Z,51.80
2022-12-17T09:19:36.847Z,45.30
2022-12-17T09:25:02.136Z,45.33
2022-12-17T09:30:28.479Z,38.43
2022-12-17T09:35:55.743Z,43.50
2022-12-17T09:47:07.862Z,43.75
2022-12-17T09:52:47.020Z,50.27
2022-12-17T09:58:13.254Z,37.93
2022-12-17T10:03:42.616Z,50.43
2022-12-17T10:09:11.945Z,49.20
2022-12-17T10:14:41.583Z,51.13
2022-12-17T10:20:10.666Z,41.43
2022-12-17T10:25:38.889Z,43.57
2022-12-17T10:31:04.856Z,39.60
2022-12-17T10:36:40.998Z,35.33
2022-12-17T10:42:06.253Z,38.23
2022-12-17T10:47:36.876Z,37.00
2022-12-17T10:53:04.000Z,34.33
2022-12-17T10:58:38.686Z,42.47
2022-12-17T11:04:12.619Z,40.20
2022-12-17T11:09:50.520Z,39.27
2022-12-17T11:15:04.436Z,41.73
2022-12-17T11:20:42.874Z,42.33
2022-12-17T11:26:29.002Z,35.77
2022-12-17T11:32:40.778Z,38.87
2022-12-17T11:38:16.787Z,41.70
2022-12-17T11:44:04.609Z,37.60
2022-12-17T11:55:18.362Z,31.17
2022-12-17T12:00:44.482Z,36.53
2022-12-17T12:06:17.190Z,37.40
2022-12-17T12:11:52.307Z,39.57
2022-12-17T12:17:30.748Z,35.23
2022-12-17T12:23:05.176Z,37.40
2022-12-17T12:28:37.211Z,44.83
2022-12-17T12:34:09.194Z,46.20
2022-12-17T12:39:38.933Z,40.00
2022-12-17T12:45:23.079Z,41.20
2022-12-17T12:50:51.942Z,39.43
2022-12-17T12:56:19.560Z,34.70
2022-12-17T13:01:54.711Z,49.85
2022-12-17T13:07:02.985Z,36.10
2022-12-17T13:12:13.853Z,34.93
2022-12-17T13:17:33.363Z,40.73
2022-12-17T13:22:45.136Z,35.90
2022-12-17T13:27:52.937Z,40.83
2022-12-17T13:33:26.088Z,39.80
2022-12-17T13:39:06.485Z,38.07
2022-12-17T13:44:19.290Z,36.30
2022-12-17T13:49:29.376Z,43.60
2022-12-17T13:54:37.127Z,42.30
2022-12-17T13:59:54.021Z,38.17
2022-12-17T14:05:07.667Z,38.15
2022-12-17T14:10:19.616Z,39.23
2022-12-17T14:15:32.422Z,30.83
2022-12-17T14:20:40.695Z,40.10
2022-12-17T14:25:49.733Z,36.00
2022-12-17T14:36:25.873Z,42.73
2022-12-17T14:41:55.703Z,33.92
2022-12-17T14:47:26.286Z,31.73
2022-12-17T14:52:44.837Z,36.43
2022-12-17T14:57:53.349Z,34.97
2022-12-17T15:03:02.331Z,36.30
2022-12-17T15:08:11.583Z,26.47
2022-12-17T15:13:21.708Z,36.57
2022-12-17T15:18:29.928Z,32.67
2022-12-17T15:23:40.571Z,21.57
2022-12-17T15:28:49.161Z,28.07
2022-12-17T15:34:01.325Z,34.57
2022-12-17T15:39:10.174Z,22.97
2022-12-17T15:44:19.079Z,23.90
2022-12-17T15:49:26.593Z,27.87
2022-12-17T15:54:34.090Z,28.60
2022-12-17T15:59:41.535Z,29.03
2022-12-17T16:04:49.321Z,24.60
2022-12-17T16:10:04.554Z,25.60
2022-12-17T16:15:07.098Z,27.80
2022-12-17T16:20:17.661Z,24.30
2022-12-17T16:25:25.081Z,27.70
2022-12-17T16:30:32.898Z,22.97
2022-12-17T16:35:40.523Z,25.13
2022-12-17T16:40:48.714Z,27.60
2022-12-17T16:45:56.665Z,26.20
2022-12-17T16:51:04.357Z,21.07
2022-12-17T16:56:16.924Z,21.23
2022-12-17T17:01:28.508Z,22.60
2022-12-17T17:06:51.508Z,25.70
2022-12-17T17:12:09.915Z,24.87
2022-12-17T17:17:54.375Z,25.85
2022-12-17T17:22:36.091Z,22.87
2022-12-17T17:27:50.477Z,30.43
2022-12-17T17:32:59.656Z,24.30
2022-12-17T17:38:09.157Z,22.57
2022-12-17T17:43:19.119Z,20.87
2022-12-17T17:48:26.669Z,25.33
2022-12-17T17:53:35.702Z,23.67
2022-12-17T17:58:51.277Z,23.07
2022-12-17T18:04:01.135Z,21.87
2022-12-17T18:09:09.641Z,20.27
2022-12-17T18:14:19.029Z,24.63
2022-12-17T18:19:26.789Z,22.30
2022-12-17T18:24:34.471Z,23.00
2022-12-17T18:29:44.118Z,21.43
2022-12-17T18:34:52.348Z,18.90
2022-12-17T18:40:01.072Z,22.20
2022-12-17T18:45:09.600Z,24.97
2022-12-17T18:50:17.703Z,24.67
2022-12-17T18:55:28.415Z,23.67
2022-12-17T19:00:37.232Z,19.27
2022-12-17T19:05:51.311Z,19.53
2022-12-17T19:10:58.486Z,19.20
2022-12-17T19:16:15.774Z,20.07
2022-12-17T19:21:24.385Z,16.07
2022-12-17T19:26:37.470Z,20.43
2022-12-17T19:31:45.969Z,21.30
2022-12-17T19:36:54.155Z,23.03
2022-12-17T19:42:01.889Z,20.30
2022-12-17T19:47:11.107Z,18.13
2022-12-17T19:52:22.103Z,27.23
2022-12-17T19:57:32.717Z,22.43
2022-12-17T20:02:40.859Z,21.13
2022-12-17T20:07:50.202Z,24.33
2022-12-17T20:12:58.548Z,18.23
2022-12-17T20:18:07.607Z,16.00
2022-12-17T20:23:15.299Z,17.30
2022-12-17T20:28:24.923Z,17.83
2022-12-17T20:33:33.883Z,17.90
2022-12-17T20:38:42.765Z,15.37
2022-12-17T20:43:50.433Z,19.97
2022-12-17T20:49:03.686Z,21.33
2022-12-17T20:54:13.863Z,17.90
2022-12-17T20:59:23.051Z,15.47
2022-12-17T21:04:32.098Z,17.43
2022-12-17T21:09:40.047Z,17.50
2022-12-17T21:14:48.360Z,21.87
2022-12-17T21:20:00.321Z,20.97
2022-12-17T21:25:06.885Z,20.03
2022-12-17T21:30:16.417Z,22.23
2022-12-17T21:35:24.842Z,20.73
2022-12-17T21:40:34.878Z,18.70
2022-12-17T21:45:43.829Z,17.70
2022-12-17T21:50:51.305Z,17.37
2022-12-17T21:56:07.452Z,18.93
2022-12-17T22:01:19.723Z,21.17
2022-12-17T22:06:32.537Z,20.97
2022-12-17T22:11:40.157Z,22.27
2022-12-17T22:16:49.953Z,19.87
2022-12-17T22:21:58.931Z,25.57
2022-12-17T22:27:09.298Z,23.67
2022-12-17T22:32:34.644Z,25.60
2022-12-17T22:40:30.854Z,31.27
2022-12-17T22:44:46.467Z,31.63
2022-12-17T22:48:22.371Z,28.03
2022-12-17T22:53:31.010Z,26.47
2022-12-17T22:58:40.627Z,23.47
2022-12-17T23:03:49.503Z,19.30
2022-12-17T23:08:57.988Z,21.30
2022-12-17T23:14:07.137Z,19.03
2022-12-17T23:19:18.646Z,21.87
2022-12-17T23:24:26.862Z,18.83
2022-12-17T23:29:34.363Z,20.67
2022-12-17T23:34:42.104Z,17.90
2022-12-17T23:39:50.016Z,19.70
2022-12-17T23:44:57.436Z,21.63
2022-12-17T23:50:05.397Z,19.07
2022-12-17T23:55:13.082Z,20.37
