createdAt,value
2018-10-09T00:00:46.281Z,1014.65
2018-10-09T00:01:47.520Z,1014.61
2018-10-09T00:02:48.892Z,1014.67
2018-10-09T00:03:50.280Z,1014.65
2018-10-09T00:04:51.659Z,1014.73
2018-10-09T00:05:53.039Z,1014.73
2018-10-09T00:06:54.426Z,1014.72
2018-10-09T00:07:55.797Z,1014.78
2018-10-09T00:08:57.186Z,1014.78
2018-10-09T00:09:58.559Z,1014.76
2018-10-09T00:10:59.943Z,1014.67
2018-10-09T00:12:01.314Z,1014.61
2018-10-09T00:13:02.690Z,1014.57
2018-10-09T00:14:04.069Z,1014.55
2018-10-09T00:15:05.449Z,1014.52
2018-10-09T00:16:06.825Z,1014.50
2018-10-09T00:17:08.821Z,1014.56
2018-10-09T00:18:10.212Z,1014.57
2018-10-09T00:19:11.583Z,1014.58
2018-10-09T00:20:12.970Z,1014.57
2018-10-09T00:21:14.351Z,1014.60
2018-10-09T00:22:15.721Z,1014.61
2018-10-09T00:23:17.106Z,1014.62
2018-10-09T00:24:18.481Z,1014.68
2018-10-09T00:25:19.860Z,1014.67
2018-10-09T00:26:21.232Z,1014.62
2018-10-09T00:27:22.619Z,1014.58
2018-10-09T00:28:24.001Z,1014.57
2018-10-09T00:29:25.381Z,1014.54
2018-10-09T00:30:26.765Z,1014.50
2018-10-09T00:31:28.154Z,1014.48
2018-10-09T00:32:29.530Z,1014.50
2018-10-09T00:33:30.910Z,1014.49
2018-10-09T00:34:32.280Z,1014.52
2018-10-09T00:35:33.670Z,1014.53
2018-10-09T00:36:35.043Z,1014.55
2018-10-09T00:37:36.428Z,1014.52
2018-10-09T00:38:37.809Z,1014.50
2018-10-09T00:39:39.188Z,1014.46
2018-10-09T00:40:40.566Z,1014.45
2018-10-09T00:41:41.939Z,1014.43
2018-10-09T00:42:43.318Z,1014.45
2018-10-09T00:43:44.693Z,1014.43
2018-10-09T00:44:46.070Z,1014.40
2018-10-09T00:45:47.458Z,1014.41
2018-10-09T00:46:48.833Z,1014.42
2018-10-09T00:47:50.216Z,1014.40
2018-10-09T00:48:51.587Z,1014.42
2018-10-09T00:49:52.958Z,1014.45
2018-10-09T00:50:54.353Z,1014.45
2018-10-09T00:51:55.727Z,1014.46
2018-10-09T00:52:57.114Z,1014.46
2018-10-09T00:53:58.486Z,1014.48
2018-10-09T00:54:59.875Z,1014.45
2018-10-09T00:56:01.247Z,1014.46
2018-10-09T00:57:02.621Z,1014.44
2018-10-09T00:58:04.000Z,1014.46
2018-10-09T00:59:05.383Z,1014.50
2018-10-09T01:00:06.759Z,1014.51
2018-10-09T01:01:08.140Z,1014.52
2018-10-09T01:02:10.104Z,1014.55
2018-10-09T01:03:11.482Z,1014.52
2018-10-09T01:04:12.875Z,1014.51
2018-10-09T01:05:14.248Z,1014.51
2018-10-09T01:06:15.623Z,1014.56
2018-10-09T01:07:16.993Z,1014.54
2018-10-09T01:08:18.374Z,1014.54
2018-10-09T01:09:19.785Z,1014.51
2018-10-09T01:10:21.130Z,1014.54
2018-10-09T01:11:22.518Z,1014.52
2018-10-09T01:12:23.898Z,1014.56
2018-10-09T01:13:25.277Z,1014.57
2018-10-09T01:14:26.653Z,1014.63
2018-10-09T01:15:28.029Z,1014.64
2018-10-09T01:16:29.411Z,1014.64
2018-10-09T01:17:30.792Z,1014.67
2018-10-09T01:18:32.161Z,1014.67
2018-10-09T01:19:33.547Z,1014.62
2018-10-09T01:20:34.919Z,1014.63
2018-10-09T01:21:36.313Z,1014.61
2018-10-09T01:22:37.683Z,1014.60
2018-10-09T01:23:39.065Z,1014.60
2018-10-09T01:24:40.447Z,1014.61
2018-10-09T01:25:41.828Z,1014.61
2018-10-09T01:26:43.209Z,1014.62
2018-10-09T01:27:44.580Z,1014.64
2018-10-09T01:28:45.964Z,1014.62
2018-10-09T01:29:47.340Z,1014.63
2018-10-09T01:30:48.708Z,1014.64
2018-10-09T01:31:50.091Z,1014.62
2018-10-09T01:32:51.466Z,1014.69
2018-10-09T01:33:52.853Z,1014.68
2018-10-09T01:34:54.214Z,1014.73
2018-10-09T01:35:55.599Z,1014.72
2018-10-09T01:36:56.963Z,1014.77
2018-10-09T01:37:58.338Z,1014.73
2018-10-09T01:38:59.718Z,1014.68
2018-10-09T01:40:01.091Z,1014.72
2018-10-09T01:41:02.473Z,1014.71
2018-10-09T01:42:03.845Z,1014.70
2018-10-09T01:43:05.220Z,1014.60
2018-10-09T01:44:06.595Z,1014.63
2018-10-09T01:45:07.977Z,1014.63
2018-10-09T01:46:09.359Z,1014.61
2018-10-09T01:47:10.735Z,1014.64
2018-10-09T01:48:12.111Z,1014.64
2018-10-09T01:49:13.482Z,1014.62
2018-10-09T01:50:14.867Z,1014.62
2018-10-09T01:51:16.245Z,1014.59
2018-10-09T01:52:17.633Z,1014.57
2018-10-09T01:53:19.003Z,1014.59
2018-10-09T01:54:20.378Z,1014.60
2018-10-09T01:55:21.750Z,1014.59
2018-10-09T01:56:23.126Z,1014.59
2018-10-09T01:57:24.502Z,1014.58
2018-10-09T01:58:25.870Z,1014.58
2018-10-09T01:59:27.247Z,1014.59
2018-10-09T02:00:28.631Z,1014.54
2018-10-09T02:01:30.013Z,1014.56
2018-10-09T02:02:31.392Z,1014.59
2018-10-09T02:03:32.767Z,1014.63
2018-10-09T02:04:34.149Z,1014.62
2018-10-09T02:05:35.529Z,1014.68
2018-10-09T02:06:36.907Z,1014.72
2018-10-09T02:07:38.279Z,1014.69
2018-10-09T02:08:39.670Z,1014.69
2018-10-09T02:09:41.037Z,1014.67
2018-10-09T02:10:42.416Z,1014.74
2018-10-09T02:11:43.827Z,1014.76
2018-10-09T02:12:45.208Z,1014.75
2018-10-09T02:13:46.571Z,1014.72
2018-10-09T02:14:47.948Z,1014.72
2018-10-09T02:15:49.321Z,1014.72
2018-10-09T02:16:50.698Z,1014.69
2018-10-09T02:17:52.075Z,1014.71
2018-10-09T02:18:53.453Z,1014.72
2018-10-09T02:19:54.810Z,1014.83
2018-10-09T02:20:56.190Z,1014.84
2018-10-09T02:21:57.570Z,1014.81
2018-10-09T02:22:58.948Z,1014.82
2018-10-09T02:24:01.149Z,1014.74
2018-10-09T02:25:02.530Z,1014.68
2018-10-09T02:26:03.907Z,1014.69
2018-10-09T02:27:05.286Z,1014.69
2018-10-09T02:28:06.655Z,1014.65
2018-10-09T02:29:08.044Z,1014.67
2018-10-09T02:30:09.423Z,1014.69
2018-10-09T02:31:10.796Z,1014.69
2018-10-09T02:32:12.174Z,1014.65
2018-10-09T02:33:13.549Z,1014.68
2018-10-09T02:34:14.932Z,1014.71
2018-10-09T02:35:16.313Z,1014.70
2018-10-09T02:36:17.683Z,1014.72
2018-10-09T02:37:19.054Z,1014.70
2018-10-09T02:38:20.428Z,1014.70
2018-10-09T02:39:21.809Z,1014.71
2018-10-09T02:40:23.181Z,1014.70
2018-10-09T02:41:24.562Z,1014.69
2018-10-09T02:42:25.929Z,1014.68
2018-10-09T02:43:27.309Z,1014.62
2018-10-09T02:44:28.683Z,1014.62
2018-10-09T02:45:30.050Z,1014.68
2018-10-09T02:46:31.430Z,1014.62
2018-10-09T02:47:32.804Z,1014.63
2018-10-09T02:48:34.189Z,1014.62
2018-10-09T02:49:35.556Z,1014.60
2018-10-09T02:50:36.934Z,1014.57
2018-10-09T02:51:38.309Z,1014.57
2018-10-09T02:52:39.686Z,1014.56
2018-10-09T02:53:41.053Z,1014.55
2018-10-09T02:54:42.444Z,1014.55
2018-10-09T02:55:43.820Z,1014.56
2018-10-09T02:56:45.192Z,1014.55
2018-10-09T02:57:46.564Z,1014.52
2018-10-09T02:58:47.940Z,1014.50
2018-10-09T02:59:49.313Z,1014.48
2018-10-09T03:00:50.686Z,1014.53
2018-10-09T03:01:52.064Z,1014.48
2018-10-09T03:02:53.435Z,1014.48
2018-10-09T03:03:54.819Z,1014.43
2018-10-09T03:04:56.184Z,1014.39
2018-10-09T03:05:57.565Z,1014.37
2018-10-09T03:06:58.943Z,1014.39
2018-10-09T03:08:00.327Z,1014.39
2018-10-09T03:09:01.697Z,1014.37
2018-10-09T03:10:03.068Z,1014.40
2018-10-09T03:11:04.447Z,1014.37
2018-10-09T03:12:05.817Z,1014.39
2018-10-09T03:13:07.197Z,1014.37
2018-10-09T03:14:08.587Z,1014.35
2018-10-09T03:15:09.953Z,1014.36
2018-10-09T03:16:11.334Z,1014.39
2018-10-09T03:17:12.712Z,1014.37
2018-10-09T03:18:14.092Z,1014.37
2018-10-09T03:19:15.460Z,1014.40
2018-10-09T03:20:16.832Z,1014.39
2018-10-09T03:21:18.211Z,1014.35
2018-10-09T03:22:19.588Z,1014.36
2018-10-09T03:23:20.970Z,1014.35
2018-10-09T03:24:22.356Z,1014.35
2018-10-09T03:25:23.731Z,1014.40
2018-10-09T03:26:25.108Z,1014.37
2018-10-09T03:27:27.061Z,1014.37
2018-10-09T03:28:28.437Z,1014.40
2018-10-09T03:29:29.812Z,1014.40
2018-10-09T03:30:31.187Z,1014.41
2018-10-09T03:31:32.576Z,1014.39
2018-10-09T03:32:33.943Z,1014.37
2018-10-09T03:33:35.330Z,1014.32
2018-10-09T03:34:36.713Z,1014.32
2018-10-09T03:35:38.077Z,1014.32
2018-10-09T03:36:39.461Z,1014.29
2018-10-09T03:37:40.827Z,1014.32
2018-10-09T03:38:42.204Z,1014.34
2018-10-09T03:39:43.581Z,1014.37
2018-10-09T03:40:44.956Z,1014.41
2018-10-09T03:41:46.339Z,1014.42
2018-10-09T03:42:47.703Z,1014.47
2018-10-09T03:43:49.083Z,1014.48
2018-10-09T03:44:50.483Z,1014.49
2018-10-09T03:45:51.855Z,1014.47
2018-10-09T03:46:53.229Z,1014.51
2018-10-09T03:47:54.600Z,1014.52
2018-10-09T03:48:55.970Z,1014.52
2018-10-09T03:49:57.348Z,1014.53
2018-10-09T03:50:58.722Z,1014.52
2018-10-09T03:52:00.110Z,1014.51
2018-10-09T03:53:01.488Z,1014.50
2018-10-09T03:54:02.858Z,1014.49
2018-10-09T03:55:04.230Z,1014.53
2018-10-09T03:56:05.610Z,1014.51
2018-10-09T03:57:06.988Z,1014.54
2018-10-09T03:58:08.368Z,1014.53
2018-10-09T03:59:09.753Z,1014.52
2018-10-09T04:00:11.120Z,1014.55
2018-10-09T04:01:12.492Z,1014.50
2018-10-09T04:02:13.863Z,1014.50
2018-10-09T04:03:15.246Z,1014.48
2018-10-09T04:04:16.615Z,1014.46
2018-10-09T04:05:18.016Z,1014.49
2018-10-09T04:06:19.377Z,1014.49
2018-10-09T04:07:20.747Z,1014.52
2018-10-09T04:08:22.125Z,1014.50
2018-10-09T04:09:23.507Z,1014.49
2018-10-09T04:10:24.876Z,1014.48
2018-10-09T04:11:26.249Z,1014.52
2018-10-09T04:12:27.623Z,1014.47
2018-10-09T04:13:28.991Z,1014.51
2018-10-09T04:14:30.363Z,1014.54
2018-10-09T04:15:31.738Z,1014.47
2018-10-09T04:16:33.103Z,1014.48
2018-10-09T04:17:34.493Z,1014.47
2018-10-09T04:18:35.871Z,1014.43
2018-10-09T04:19:37.235Z,1014.40
2018-10-09T04:20:38.624Z,1014.35
2018-10-09T04:21:39.992Z,1014.36
2018-10-09T04:22:41.370Z,1014.34
2018-10-09T04:23:42.739Z,1014.35
2018-10-09T04:24:44.110Z,1014.31
2018-10-09T04:25:45.516Z,1014.35
2018-10-09T04:26:46.893Z,1014.39
2018-10-09T04:27:48.278Z,1014.36
2018-10-09T04:28:49.637Z,1014.44
2018-10-09T04:29:51.015Z,1014.42
2018-10-09T04:30:52.384Z,1014.42
2018-10-09T04:31:53.760Z,1014.40
2018-10-09T04:32:55.136Z,1014.39
2018-10-09T04:33:56.512Z,1014.36
2018-10-09T04:34:57.890Z,1014.34
2018-10-09T04:35:59.272Z,1014.34
2018-10-09T04:37:00.641Z,1014.39
2018-10-09T04:38:02.022Z,1014.36
2018-10-09T04:39:03.395Z,1014.41
2018-10-09T04:40:04.760Z,1014.45
2018-10-09T04:41:06.133Z,1014.49
2018-10-09T04:42:07.503Z,1014.50
2018-10-09T04:43:08.881Z,1014.56
2018-10-09T04:44:10.263Z,1014.58
2018-10-09T04:45:11.635Z,1014.61
2018-10-09T04:46:13.005Z,1014.57
2018-10-09T04:47:14.378Z,1014.55
2018-10-09T04:48:15.752Z,1014.57
2018-10-09T04:49:17.132Z,1014.54
2018-10-09T04:50:18.504Z,1014.51
2018-10-09T04:51:19.888Z,1014.47
2018-10-09T04:52:21.256Z,1014.39
2018-10-09T04:53:22.632Z,1014.37
2018-10-09T04:54:24.013Z,1014.39
2018-10-09T04:55:25.384Z,1014.37
2018-10-09T04:56:26.752Z,1014.37
2018-10-09T04:57:28.120Z,1014.38
2018-10-09T04:58:29.502Z,1014.43
2018-10-09T04:59:30.886Z,1014.51
2018-10-09T05:00:32.294Z,1014.53
2018-10-09T05:01:33.650Z,1014.56
2018-10-09T05:02:35.025Z,1014.60
2018-10-09T05:03:36.401Z,1014.62
2018-10-09T05:04:37.771Z,1014.65
2018-10-09T05:05:39.150Z,1014.67
2018-10-09T05:06:41.370Z,1014.67
2018-10-09T05:07:42.741Z,1014.72
2018-10-09T05:08:44.131Z,1014.73
2018-10-09T05:09:45.497Z,1014.75
2018-10-09T05:10:46.873Z,1014.73
2018-10-09T05:11:48.257Z,1014.72
2018-10-09T05:12:49.632Z,1014.73
2018-10-09T05:13:51.018Z,1014.73
2018-10-09T05:14:52.388Z,1014.72
2018-10-09T05:15:53.768Z,1014.76
2018-10-09T05:16:55.133Z,1014.71
2018-10-09T05:17:56.513Z,1014.73
2018-10-09T05:18:57.898Z,1014.74
2018-10-09T05:19:59.273Z,1014.69
2018-10-09T05:21:00.652Z,1014.72
2018-10-09T05:22:02.028Z,1014.70
2018-10-09T05:23:03.447Z,1014.66
2018-10-09T05:24:04.785Z,1014.62
2018-10-09T05:25:06.158Z,1014.56
2018-10-09T05:26:07.526Z,1014.52
2018-10-09T05:27:08.897Z,1014.48
2018-10-09T05:28:10.284Z,1014.46
2018-10-09T05:29:11.663Z,1014.40
2018-10-09T05:30:13.044Z,1014.42
2018-10-09T05:31:14.542Z,1014.47
2018-10-09T05:32:15.791Z,1014.48
2018-10-09T05:33:17.171Z,1014.48
2018-10-09T05:34:18.541Z,1014.52
2018-10-09T05:35:19.922Z,1014.50
2018-10-09T05:36:21.309Z,1014.52
2018-10-09T05:37:22.672Z,1014.53
2018-10-09T05:38:24.056Z,1014.55
2018-10-09T05:39:25.479Z,1014.56
2018-10-09T15:57:05.597Z,1015.11
2018-10-09T15:58:06.978Z,1015.08
2018-10-09T15:59:08.358Z,1015.10
2018-10-09T16:00:09.742Z,1015.14
2018-10-09T16:01:11.082Z,1015.16
2018-10-09T16:02:12.460Z,1015.19
2018-10-09T16:03:13.924Z,1015.16
2018-10-09T16:04:15.371Z,1015.16
2018-10-09T16:05:16.751Z,1015.18
2018-10-09T16:06:18.126Z,1015.17
2018-10-09T16:07:19.522Z,1015.18
2018-10-09T16:08:20.894Z,1015.14
2018-10-09T16:09:22.287Z,1015.14
2018-10-09T16:10:23.664Z,1015.12
2018-10-09T16:11:26.055Z,1015.10
2018-10-09T16:12:26.398Z,1015.11
2018-10-09T16:13:27.788Z,1015.11
2018-10-09T16:14:29.178Z,1015.10
2018-10-09T16:15:30.569Z,1015.06
2018-10-09T16:16:31.953Z,1015.11
2018-10-09T16:17:33.330Z,1015.06
2018-10-09T16:18:34.715Z,1015.05
2018-10-09T16:19:36.107Z,1015.05
2018-10-09T16:20:37.517Z,1015.04
2018-10-09T16:21:38.886Z,1015.06
2018-10-09T16:22:40.270Z,1015.06
2018-10-09T16:23:41.660Z,1015.06
2018-10-09T16:24:43.049Z,1015.04
2018-10-09T16:25:44.425Z,1015.07
2018-10-09T16:26:45.815Z,1015.06
2018-10-09T16:27:47.207Z,1015.09
2018-10-09T16:28:48.603Z,1015.02
2018-10-09T16:29:49.975Z,1015.08
2018-10-09T16:30:51.369Z,1015.08
2018-10-09T16:31:52.747Z,1015.08
2018-10-09T16:32:54.293Z,1015.10
2018-10-09T16:33:55.472Z,1015.13
2018-10-09T16:34:56.856Z,1015.14
2018-10-09T16:35:58.247Z,1015.13
2018-10-09T16:36:59.627Z,1015.18
2018-10-09T16:38:01.013Z,1015.17
2018-10-09T16:39:02.402Z,1015.19
2018-10-09T16:40:03.803Z,1015.22
2018-10-09T16:41:05.190Z,1015.29
2018-10-09T16:42:06.575Z,1015.25
2018-10-09T16:43:07.926Z,1015.25
2018-10-09T16:44:09.310Z,1015.29
2018-10-09T16:45:10.689Z,1015.29
2018-10-09T16:46:12.097Z,1015.34
2018-10-09T16:47:13.501Z,1015.32
2018-10-09T16:48:14.783Z,1015.37
2018-10-09T16:49:16.171Z,1015.38
2018-10-09T16:50:17.559Z,1015.36
2018-10-09T16:51:18.933Z,1015.40
2018-10-09T16:52:20.329Z,1015.38
2018-10-09T16:53:21.759Z,1015.41
2018-10-09T16:54:23.116Z,1015.41
2018-10-09T16:55:24.499Z,1015.39
2018-10-09T16:56:25.901Z,1015.43
2018-10-09T16:57:27.282Z,1015.38
2018-10-09T16:58:28.667Z,1015.38
2018-10-09T16:59:32.166Z,1015.37
2018-10-09T17:00:33.564Z,1015.36
2018-10-09T17:01:36.877Z,1015.36
2018-10-09T17:02:40.756Z,1015.34
2018-10-09T17:03:44.696Z,1015.37
2018-10-09T17:04:48.966Z,1015.36
2018-10-09T17:05:50.337Z,1015.37
2018-10-09T17:06:53.251Z,1015.37
2018-10-09T17:07:56.461Z,1015.35
2018-10-09T17:09:00.528Z,1015.38
2018-10-09T17:10:04.865Z,1015.34
2018-10-09T17:11:12.779Z,1015.37
2018-10-09T17:12:14.127Z,1015.35
2018-10-09T17:13:18.330Z,1015.37
2018-10-09T17:14:22.441Z,1015.37
2018-10-09T17:15:26.025Z,1015.39
2018-10-09T17:16:27.451Z,1015.41
2018-10-09T17:17:30.366Z,1015.40
2018-10-09T17:18:34.544Z,1015.43
2018-10-09T17:19:35.943Z,1015.40
2018-10-09T17:20:38.557Z,1015.40
2018-10-09T17:21:42.441Z,1015.41
2018-10-09T17:22:43.826Z,1015.35
2018-10-09T17:23:45.166Z,1015.35
2018-10-09T17:24:47.768Z,1015.35
2018-10-09T17:25:51.704Z,1015.32
2018-10-09T17:26:53.222Z,1015.35
2018-10-09T17:27:54.428Z,1015.38
2018-10-09T17:28:55.834Z,1015.37
2018-10-09T17:29:57.167Z,1015.40
2018-10-09T17:30:58.504Z,1015.37
2018-10-09T17:31:59.995Z,1015.45
2018-10-09T17:33:01.447Z,1015.45
2018-10-09T17:34:02.785Z,1015.46
2018-10-09T17:35:04.235Z,1015.48
2018-10-09T17:36:11.225Z,1015.50
2018-10-09T17:37:12.631Z,1015.52
2018-10-09T17:38:17.307Z,1015.55
2018-10-09T17:39:21.563Z,1015.54
2018-10-09T17:40:22.863Z,1015.60
2018-10-09T17:41:24.246Z,1015.57
2018-10-09T17:42:25.627Z,1015.60
2018-10-09T17:43:29.904Z,1015.58
2018-10-09T17:44:31.297Z,1015.64
2018-10-09T17:45:32.686Z,1015.64
2018-10-09T17:46:34.187Z,1015.61
2018-10-09T17:47:35.550Z,1015.62
2018-10-09T17:48:36.978Z,1015.62
2018-10-09T17:49:38.337Z,1015.62
2018-10-09T17:50:39.719Z,1015.63
2018-10-09T17:51:41.068Z,1015.64
2018-10-09T17:52:43.233Z,1015.65
2018-10-09T17:53:44.658Z,1015.60
2018-10-09T17:54:46.087Z,1015.58
2018-10-09T17:55:47.438Z,1015.60
2018-10-09T17:56:48.832Z,1015.61
2018-10-09T17:57:50.184Z,1015.61
2018-10-09T17:58:51.574Z,1015.61
2018-10-09T17:59:52.956Z,1015.61
2018-10-09T18:00:54.345Z,1015.63
2018-10-09T18:01:55.741Z,1015.61
2018-10-09T18:02:57.134Z,1015.59
2018-10-09T18:03:58.526Z,1015.61
2018-10-09T18:04:59.878Z,1015.57
2018-10-09T18:06:01.274Z,1015.55
2018-10-09T18:07:02.670Z,1015.54
2018-10-09T18:08:04.069Z,1015.52
2018-10-09T18:09:05.482Z,1015.46
2018-10-09T18:10:06.831Z,1015.48
2018-10-09T18:11:08.232Z,1015.47
2018-10-09T18:12:10.413Z,1015.49
2018-10-09T18:13:12.445Z,1015.49
2018-10-09T18:14:13.834Z,1015.49
2018-10-09T18:15:15.210Z,1015.52
2018-10-09T18:16:16.554Z,1015.54
2018-10-09T18:17:17.968Z,1015.55
2018-10-09T18:18:19.356Z,1015.57
2018-10-09T18:19:21.599Z,1015.55
2018-10-09T18:20:23.017Z,1015.54
2018-10-09T18:21:24.321Z,1015.58
2018-10-09T18:22:25.721Z,1015.58
2018-10-09T18:23:27.131Z,1015.59
2018-10-09T18:24:29.085Z,1015.56
2018-10-09T18:25:31.504Z,1015.56
2018-10-09T18:26:32.904Z,1015.58
2018-10-09T18:27:34.994Z,1015.54
2018-10-09T18:28:36.409Z,1015.52
2018-10-09T18:29:37.830Z,1015.51
2018-10-09T18:30:40.581Z,1015.51
2018-10-09T18:31:41.983Z,1015.51
2018-10-09T18:32:43.538Z,1015.53
2018-10-09T18:33:46.573Z,1015.56
2018-10-09T18:34:47.992Z,1015.57
2018-10-09T18:35:49.400Z,1015.57
2018-10-09T18:36:50.808Z,1015.50
2018-10-09T18:37:52.232Z,1015.54
2018-10-09T18:38:53.661Z,1015.46
2018-10-09T18:39:56.780Z,1015.49
2018-10-09T18:40:58.176Z,1015.47
2018-10-09T18:41:59.665Z,1015.45
2018-10-09T18:43:00.951Z,1015.42
2018-10-09T18:44:03.258Z,1015.41
2018-10-09T18:45:05.446Z,1015.46
2018-10-09T18:46:06.808Z,1015.46
2018-10-09T18:47:09.056Z,1015.44
2018-10-09T18:48:10.473Z,1015.43
2018-10-09T18:49:13.792Z,1015.44
2018-10-09T18:50:16.046Z,1015.46
2018-10-09T18:51:18.771Z,1015.43
2018-10-09T18:52:20.177Z,1015.46
2018-10-09T18:53:22.460Z,1015.47
2018-10-09T18:54:23.830Z,1015.45
2018-10-09T18:55:25.261Z,1015.43
2018-10-09T18:56:26.689Z,1015.44
2018-10-09T18:57:29.397Z,1015.43
2018-10-09T18:58:31.570Z,1015.48
2018-10-09T18:59:32.925Z,1015.45
2018-10-09T19:00:34.298Z,1015.44
2018-10-09T19:01:35.626Z,1015.42
2018-10-09T19:02:36.985Z,1015.44
2018-10-09T19:03:39.782Z,1015.44
2018-10-09T19:04:43.465Z,1015.44
2018-10-09T19:05:44.773Z,1015.47
2018-10-09T19:06:46.247Z,1015.46
2018-10-09T19:07:47.646Z,1015.44
2018-10-09T19:08:49.050Z,1015.48
2018-10-09T19:09:50.466Z,1015.47
2018-10-09T19:10:53.633Z,1015.46
2018-10-09T19:11:55.405Z,1015.43
2018-10-09T19:12:57.615Z,1015.47
2018-10-09T19:13:59.040Z,1015.46
2018-10-09T19:15:01.375Z,1015.49
2018-10-09T19:16:08.226Z,1015.49
2018-10-09T19:17:08.584Z,1015.47
2018-10-09T19:18:10.002Z,1015.43
2018-10-09T19:19:11.405Z,1015.46
2018-10-09T19:20:13.715Z,1015.47
2018-10-09T19:21:16.785Z,1015.42
2018-10-09T19:22:18.795Z,1015.50
2018-10-09T19:23:20.146Z,1015.50
2018-10-09T19:24:21.499Z,1015.48
2018-10-09T19:25:23.725Z,1015.47
2018-10-09T19:26:25.783Z,1015.48
2018-10-09T19:27:28.357Z,1015.48
2018-10-09T19:28:30.377Z,1015.46
2018-10-09T19:29:31.783Z,1015.48
2018-10-09T19:30:33.195Z,1015.52
2018-10-09T19:31:36.750Z,1015.55
2018-10-09T19:32:38.263Z,1015.56
2018-10-09T19:33:39.530Z,1015.54
2018-10-09T19:34:41.029Z,1015.59
2018-10-09T19:35:42.416Z,1015.59
2018-10-09T19:36:43.769Z,1015.57
2018-10-09T19:37:45.195Z,1015.59
2018-10-09T19:38:46.550Z,1015.64
2018-10-09T19:39:48.094Z,1015.69
2018-10-09T19:40:49.333Z,1015.63
2018-10-09T19:41:50.868Z,1015.63
2018-10-09T19:42:54.156Z,1015.67
2018-10-09T19:43:55.598Z,1015.69
2018-10-09T19:44:56.986Z,1015.73
2018-10-09T19:46:00.127Z,1015.74
2018-10-09T19:47:01.559Z,1015.75
2018-10-09T19:48:02.954Z,1015.77
2018-10-09T19:49:04.350Z,1015.77
2018-10-09T19:50:05.742Z,1015.74
2018-10-09T19:51:07.223Z,1015.76
2018-10-09T19:52:08.510Z,1015.80
2018-10-09T19:53:10.799Z,1015.79
2018-10-09T19:54:12.995Z,1015.74
2018-10-09T19:55:14.962Z,1015.72
2018-10-09T19:56:16.478Z,1015.73
2018-10-09T19:57:17.891Z,1015.68
2018-10-09T19:58:19.282Z,1015.70
2018-10-09T19:59:21.911Z,1015.67
2018-10-09T20:00:23.236Z,1015.70
2018-10-09T20:01:24.630Z,1015.72
2018-10-09T20:02:26.021Z,1015.74
2018-10-09T20:03:29.011Z,1015.75
2018-10-09T20:04:30.985Z,1015.77
2018-10-09T20:05:32.375Z,1015.83
2018-10-09T20:06:34.901Z,1015.80
2018-10-09T20:07:38.835Z,1015.84
2018-10-09T20:08:40.185Z,1015.84
2018-10-09T20:09:43.133Z,1015.84
2018-10-09T20:10:45.085Z,1015.86
2018-10-09T20:11:46.502Z,1015.82
2018-10-09T20:12:52.674Z,1015.79
2018-10-09T20:13:54.062Z,1015.87
2018-10-09T20:14:55.459Z,1015.84
2018-10-09T20:15:56.837Z,1015.87
2018-10-09T20:16:58.239Z,1015.84
2018-10-09T20:17:59.709Z,1015.87
2018-10-09T20:19:02.435Z,1015.84
2018-10-09T20:20:05.890Z,1015.87
2018-10-09T20:21:08.444Z,1015.88
2018-10-09T20:22:10.485Z,1015.88
2018-10-09T20:23:11.873Z,1015.89
2018-10-09T20:24:14.425Z,1015.89
2018-10-09T20:25:16.833Z,1015.89
2018-10-09T20:26:18.180Z,1015.90
2018-10-09T20:27:19.562Z,1015.91
2018-10-09T20:28:20.948Z,1015.88
2018-10-09T20:29:22.978Z,1015.90
2018-10-09T20:30:24.330Z,1015.91
2018-10-09T20:31:26.358Z,1015.89
2018-10-09T20:32:30.160Z,1015.89
2018-10-09T20:33:31.611Z,1015.88
2018-10-09T20:34:34.933Z,1015.94
2018-10-09T20:35:38.139Z,1015.95
2018-10-09T20:36:39.706Z,1015.97
2018-10-09T20:37:43.001Z,1015.95
2018-10-09T20:38:46.697Z,1015.96
2018-10-09T20:39:48.102Z,1015.92
2018-10-09T20:40:51.131Z,1015.98
2018-10-09T20:41:52.586Z,1015.97
2018-10-09T20:42:55.232Z,1015.97
2018-10-09T20:43:56.609Z,1015.90
2018-10-09T20:44:58.013Z,1015.93
2018-10-09T20:45:59.398Z,1015.95
2018-10-09T20:47:00.802Z,1015.93
2018-10-09T20:48:07.042Z,1015.94
2018-10-09T20:49:09.274Z,1015.98
2018-10-09T20:50:13.178Z,1015.98
2018-10-09T20:51:15.185Z,1015.96
2018-10-09T20:52:18.596Z,1016.06
2018-10-09T20:53:22.120Z,1015.99
2018-10-09T20:54:25.472Z,1016.06
2018-10-09T20:55:26.896Z,1016.08
2018-10-09T20:56:30.119Z,1016.10
2018-10-09T20:57:31.502Z,1016.08
2018-10-09T20:58:35.434Z,1016.05
2018-10-09T20:59:36.828Z,1016.09
2018-10-09T21:00:39.903Z,1016.10
2018-10-09T21:01:41.293Z,1016.11
2018-10-09T21:02:42.681Z,1016.10
2018-10-09T21:03:45.282Z,1016.11
2018-10-09T21:04:46.686Z,1016.08
2018-10-09T21:05:48.267Z,1016.09
2018-10-09T21:06:49.533Z,1016.10
2018-10-09T21:07:53.053Z,1016.13
2018-10-09T21:08:57.205Z,1016.14
2018-10-09T21:10:01.151Z,1016.15
2018-10-09T21:11:05.560Z,1016.15
2018-10-09T21:12:09.163Z,1016.15
2018-10-09T21:13:13.219Z,1016.20
2018-10-09T21:14:17.162Z,1016.23
2018-10-09T21:15:21.121Z,1016.20
2018-10-09T21:16:24.532Z,1016.22
2018-10-09T21:17:26.028Z,1016.23
2018-10-09T21:18:28.712Z,1016.24
2018-10-09T21:19:30.434Z,1016.25
2018-10-09T21:20:31.826Z,1016.26
2018-10-09T21:21:35.511Z,1016.23
2018-10-09T21:22:37.329Z,1016.23
2018-10-09T21:23:38.705Z,1016.25
2018-10-09T21:24:42.337Z,1016.25
2018-10-09T21:25:43.996Z,1016.26
2018-10-09T21:26:46.339Z,1016.24
2018-10-09T21:27:48.024Z,1016.24
2018-10-09T21:28:52.147Z,1016.21
2018-10-09T21:29:54.814Z,1016.21
2018-10-09T21:30:59.329Z,1016.22
2018-10-09T21:32:06.425Z,1016.18
2018-10-09T21:33:07.808Z,1016.17
2018-10-09T21:34:09.195Z,1016.19
2018-10-09T21:35:10.595Z,1016.20
2018-10-09T21:36:12.769Z,1016.20
2018-10-09T21:37:14.159Z,1016.22
2018-10-09T21:38:15.542Z,1016.24
2018-10-09T21:39:16.936Z,1016.21
2018-10-09T21:40:18.330Z,1016.22
2018-10-09T21:41:19.719Z,1016.26
2018-10-09T21:42:21.099Z,1016.22
2018-10-09T21:43:22.522Z,1016.28
2018-10-09T21:44:23.874Z,1016.25
2018-10-09T21:45:25.270Z,1016.27
2018-10-09T21:46:26.646Z,1016.22
2018-10-09T21:47:28.032Z,1016.26
2018-10-09T21:48:29.414Z,1016.27
2018-10-09T21:49:30.788Z,1016.24
2018-10-09T21:50:32.174Z,1016.20
2018-10-09T21:51:33.554Z,1016.23
2018-10-09T21:52:34.954Z,1016.20
2018-10-09T21:53:36.332Z,1016.21
2018-10-09T21:54:37.722Z,1016.18
2018-10-09T21:55:39.098Z,1016.18
2018-10-09T21:56:40.484Z,1016.17
2018-10-09T21:57:41.877Z,1016.16
2018-10-09T21:58:43.258Z,1016.14
2018-10-09T21:59:44.640Z,1016.14
2018-10-09T22:00:46.039Z,1016.10
2018-10-09T22:01:47.421Z,1016.15
2018-10-09T22:02:48.822Z,1016.12
2018-10-09T22:03:50.203Z,1016.19
2018-10-09T22:04:51.592Z,1016.18
2018-10-09T22:05:52.979Z,1016.18
2018-10-09T22:06:54.376Z,1016.16
2018-10-09T22:07:56.263Z,1016.15
2018-10-09T22:08:57.658Z,1016.17
2018-10-09T22:09:59.029Z,1016.15
2018-10-09T22:11:00.421Z,1016.16
2018-10-09T22:12:01.799Z,1016.15
2018-10-09T22:13:03.191Z,1016.16
2018-10-09T22:14:04.571Z,1016.13
2018-10-09T22:15:05.962Z,1016.14
2018-10-09T22:16:07.345Z,1016.14
2018-10-09T22:17:08.740Z,1016.15
2018-10-09T22:18:10.124Z,1016.15
2018-10-09T22:19:11.512Z,1016.15
2018-10-09T22:20:12.898Z,1016.12
2018-10-09T22:21:14.304Z,1016.14
2018-10-09T22:22:15.666Z,1016.17
2018-10-09T22:23:17.059Z,1016.15
2018-10-09T22:24:18.478Z,1016.14
2018-10-09T22:25:19.836Z,1016.16
2018-10-09T22:26:21.208Z,1016.17
2018-10-09T22:27:22.603Z,1016.18
2018-10-09T22:28:23.988Z,1016.19
2018-10-09T22:29:25.366Z,1016.17
2018-10-09T22:30:26.739Z,1016.20
2018-10-09T22:31:28.130Z,1016.20
2018-10-09T22:32:29.508Z,1016.18
2018-10-09T22:33:30.901Z,1016.13
2018-10-09T22:34:32.323Z,1016.16
2018-10-09T22:35:33.666Z,1016.17
2018-10-09T22:36:35.041Z,1016.18
2018-10-09T22:37:36.441Z,1016.18
2018-10-09T22:38:37.947Z,1016.13
2018-10-09T22:39:39.211Z,1016.14
2018-10-09T22:40:40.594Z,1016.18
2018-10-09T22:41:41.975Z,1016.15
2018-10-09T22:42:43.364Z,1016.14