createdAt,value
2023-05-04T00:02:24.407Z,23.10
2023-05-04T00:04:56.026Z,22.70
2023-05-04T00:07:24.569Z,22.90
2023-05-04T00:09:53.024Z,22.70
2023-05-04T00:12:21.364Z,22.70
2023-05-04T00:14:49.885Z,22.60
2023-05-04T00:17:18.204Z,22.50
2023-05-04T00:19:47.255Z,22.60
2023-05-04T00:22:15.529Z,22.60
2023-05-04T00:24:46.980Z,22.60
2023-05-04T00:27:15.273Z,22.60
2023-05-04T00:29:43.564Z,22.50
2023-05-04T00:32:11.950Z,22.50
2023-05-04T00:34:40.215Z,22.60
2023-05-04T00:37:08.703Z,22.20
2023-05-04T00:39:37.175Z,22.20
2023-05-04T00:42:05.537Z,22.00
2023-05-04T00:44:35.380Z,21.90
2023-05-04T00:47:04.709Z,21.90
2023-05-04T00:49:33.088Z,21.80
2023-05-04T00:52:03.778Z,21.80
2023-05-04T00:54:32.711Z,21.70
2023-05-04T00:57:01.066Z,21.60
2023-05-04T00:59:29.392Z,21.50
2023-05-04T01:01:57.720Z,21.50
2023-05-04T01:04:26.197Z,21.30
2023-05-04T01:07:11.147Z,21.50
2023-05-04T01:10:00.721Z,21.30
2023-05-04T01:12:48.843Z,21.30
2023-05-04T01:15:17.708Z,21.20
2023-05-04T01:17:46.097Z,21.30
2023-05-04T01:20:14.894Z,21.20
2023-05-04T01:22:43.377Z,21.30
2023-05-04T01:25:12.486Z,21.10
2023-05-04T01:27:43.606Z,21.10
2023-05-04T01:30:44.441Z,21.00
2023-05-04T01:33:13.650Z,20.90
2023-05-04T01:35:42.271Z,20.60
2023-05-04T01:38:10.694Z,20.60
2023-05-04T01:40:39.172Z,20.50
2023-05-04T01:43:07.502Z,20.60
2023-05-04T01:45:36.121Z,20.50
2023-05-04T01:48:04.632Z,20.50
2023-05-04T01:50:33.017Z,20.40
2023-05-04T01:53:01.297Z,20.40
2023-05-04T01:55:29.654Z,20.40
2023-05-04T01:57:58.028Z,20.40
2023-05-04T02:00:26.543Z,20.30
2023-05-04T02:02:55.015Z,20.40
2023-05-04T02:05:23.588Z,20.30
2023-05-04T02:07:52.763Z,20.20
2023-05-04T02:10:21.109Z,20.20
2023-05-04T02:12:52.910Z,20.10
2023-05-04T02:15:21.526Z,20.20
2023-05-04T02:17:49.910Z,20.10
2023-05-04T02:20:18.430Z,20.20
2023-05-04T02:22:47.016Z,20.20
2023-05-04T02:25:15.615Z,20.00
2023-05-04T02:27:43.950Z,20.20
2023-05-04T02:30:13.227Z,20.00
2023-05-04T02:32:41.882Z,20.00
2023-05-04T02:35:10.371Z,19.90
2023-05-04T02:37:38.716Z,19.60
2023-05-04T02:40:07.901Z,19.30
2023-05-04T02:42:36.410Z,19.20
2023-05-04T02:45:04.995Z,19.00
2023-05-04T02:47:33.380Z,18.60
2023-05-04T02:50:01.893Z,18.50
2023-05-04T02:52:30.265Z,18.50
2023-05-04T02:55:00.406Z,18.30
2023-05-04T02:57:28.722Z,18.20
2023-05-04T02:59:57.118Z,18.20
2023-05-04T03:02:25.475Z,18.20
2023-05-04T03:04:53.854Z,18.30
2023-05-04T03:07:22.181Z,18.40
2023-05-04T03:09:50.476Z,18.20
2023-05-04T03:12:18.786Z,18.20
2023-05-04T03:14:47.191Z,18.20
2023-05-04T03:17:15.489Z,18.10
2023-05-04T03:19:43.948Z,18.00
2023-05-04T03:22:12.356Z,18.00
2023-05-04T03:24:40.729Z,17.90
2023-05-04T03:27:09.737Z,18.00
2023-05-04T03:29:38.047Z,18.00
2023-05-04T03:32:06.877Z,18.00
2023-05-04T03:34:35.512Z,18.00
2023-05-04T03:37:03.824Z,18.00
2023-05-04T03:39:32.740Z,18.00
2023-05-04T03:42:01.707Z,17.80
2023-05-04T03:44:30.141Z,17.70
2023-05-04T03:46:58.429Z,17.70
2023-05-04T03:49:26.917Z,17.70
2023-05-04T03:51:55.224Z,17.60
2023-05-04T03:54:23.559Z,17.60
2023-05-04T03:56:51.844Z,17.60
2023-05-04T03:59:20.180Z,17.60
2023-05-04T04:01:48.476Z,17.70
2023-05-04T04:04:16.896Z,17.60
2023-05-04T04:06:45.783Z,17.70
2023-05-04T04:09:14.249Z,17.70
2023-05-04T04:11:42.532Z,17.80
2023-05-04T04:14:10.889Z,17.90
2023-05-04T04:16:39.226Z,18.00
2023-05-04T04:19:07.886Z,17.60
2023-05-04T04:21:36.497Z,17.10
2023-05-04T04:24:04.998Z,17.00
2023-05-04T04:26:33.375Z,16.90
2023-05-04T04:29:01.687Z,16.80
2023-05-04T04:31:31.275Z,16.80
2023-05-04T04:34:00.095Z,16.70
2023-05-04T04:36:28.438Z,16.70
2023-05-04T04:38:57.158Z,16.80
2023-05-04T04:41:25.800Z,16.70
2023-05-04T04:43:54.223Z,16.60
2023-05-04T04:46:22.569Z,16.60
2023-05-04T04:48:52.113Z,16.60
2023-05-04T04:51:20.520Z,16.30
2023-05-04T04:53:48.845Z,16.20
2023-05-04T04:56:19.215Z,16.40
2023-05-04T04:58:48.329Z,16.20
2023-05-04T05:01:18.739Z,16.20
2023-05-04T05:03:47.388Z,16.20
2023-05-04T05:06:15.759Z,16.10
2023-05-04T05:08:44.819Z,16.10
2023-05-04T05:11:13.672Z,16.10
2023-05-04T05:13:42.009Z,16.10
2023-05-04T05:16:10.588Z,16.10
2023-05-04T05:18:38.935Z,16.10
2023-05-04T05:21:08.251Z,16.10
2023-05-04T05:23:36.692Z,16.20
2023-05-04T05:26:05.007Z,16.10
2023-05-04T05:28:33.445Z,15.90
2023-05-04T05:31:01.811Z,15.90
2023-05-04T05:33:30.159Z,15.90
2023-05-04T05:35:58.543Z,15.90
2023-05-04T05:38:27.564Z,16.00
2023-05-04T05:40:55.842Z,15.80
2023-05-04T05:43:24.164Z,15.90
2023-05-04T05:45:52.498Z,16.00
2023-05-04T05:48:20.890Z,16.10
2023-05-04T05:50:49.288Z,16.20
2023-05-04T05:53:17.562Z,16.10
2023-05-04T05:55:47.112Z,16.00
2023-05-04T05:58:15.464Z,16.00
2023-05-04T06:00:43.866Z,16.10
2023-05-04T06:03:12.346Z,16.10
2023-05-04T06:05:40.789Z,15.90
2023-05-04T06:08:09.258Z,15.90
2023-05-04T06:10:37.568Z,16.00
2023-05-04T06:13:05.965Z,16.00
2023-05-04T06:15:35.400Z,16.00
2023-05-04T06:18:03.897Z,16.00
2023-05-04T06:20:32.675Z,15.80
2023-05-04T06:23:01.062Z,15.80
2023-05-04T06:25:29.376Z,15.60
2023-05-04T06:27:57.684Z,15.60
2023-05-04T06:30:26.034Z,15.50
2023-05-04T06:32:54.498Z,15.60
2023-05-04T06:35:22.911Z,15.60
2023-05-04T06:40:26.098Z,15.70
2023-05-04T06:42:54.529Z,15.70
2023-05-04T06:45:22.868Z,15.70
2023-05-04T06:47:51.527Z,15.70
2023-05-04T06:50:19.828Z,15.50
2023-05-04T06:52:48.190Z,15.50
2023-05-04T06:55:16.542Z,15.40
2023-05-04T06:57:44.938Z,15.30
2023-05-04T07:00:13.729Z,15.30
2023-05-04T07:02:42.145Z,15.10
2023-05-04T07:05:10.900Z,14.90
2023-05-04T07:07:39.718Z,14.80
2023-05-04T07:10:09.032Z,14.50
2023-05-04T07:12:37.358Z,14.30
2023-05-04T07:15:07.462Z,14.10
2023-05-04T07:17:35.830Z,14.00
2023-05-04T07:20:05.430Z,13.90
2023-05-04T07:22:34.714Z,13.90
2023-05-04T07:25:03.905Z,14.00
2023-05-04T07:27:32.273Z,13.90
2023-05-04T07:30:00.700Z,13.90
2023-05-04T07:32:28.998Z,13.90
2023-05-04T07:34:57.284Z,13.80
2023-05-04T07:37:25.691Z,13.60
2023-05-04T07:39:54.066Z,13.30
2023-05-04T07:42:24.254Z,13.20
2023-05-04T07:44:53.713Z,13.50
2023-05-04T07:47:22.749Z,13.60
2023-05-04T07:49:51.870Z,13.70
2023-05-04T07:52:20.510Z,13.80
2023-05-04T07:54:48.873Z,13.80
2023-05-04T07:57:17.311Z,13.80
2023-05-04T07:59:45.675Z,13.80
2023-05-04T08:02:13.973Z,13.80
2023-05-04T08:04:42.339Z,13.70
2023-05-04T08:07:10.658Z,13.70
2023-05-04T08:09:38.941Z,13.70
2023-05-04T08:12:08.381Z,13.70
2023-05-04T08:14:38.138Z,13.50
2023-05-04T08:17:06.616Z,13.50
2023-05-04T08:19:35.182Z,13.50
2023-05-04T08:22:03.523Z,13.40
2023-05-04T08:24:32.306Z,13.30
2023-05-04T08:27:08.180Z,13.20
2023-05-04T08:29:38.243Z,13.20
2023-05-04T08:32:06.954Z,13.10
2023-05-04T08:34:35.696Z,13.10
2023-05-04T08:37:04.006Z,13.10
2023-05-04T08:39:32.307Z,12.90
2023-05-04T08:42:00.704Z,12.70
2023-05-04T08:44:32.024Z,12.70
2023-05-04T08:47:00.540Z,12.50
2023-05-04T08:49:29.876Z,12.30
2023-05-04T08:51:59.002Z,12.10
2023-05-04T08:54:28.204Z,12.00
2023-05-04T08:56:57.833Z,11.90
2023-05-04T08:59:28.794Z,11.90
2023-05-04T09:02:00.233Z,12.00
2023-05-04T09:04:29.815Z,12.10
2023-05-04T09:06:59.315Z,12.20
2023-05-04T09:09:29.819Z,12.30
2023-05-04T09:11:59.901Z,12.40
2023-05-04T09:14:35.321Z,12.40
2023-05-04T09:17:05.118Z,12.50
2023-05-04T09:19:36.244Z,12.50
2023-05-04T09:22:14.710Z,12.60
2023-05-04T09:24:43.027Z,12.60
2023-05-04T09:27:12.754Z,12.50
2023-05-04T09:29:43.179Z,12.50
2023-05-04T09:32:15.899Z,12.50
2023-05-04T09:34:54.672Z,12.40
2023-05-04T09:37:23.354Z,12.40
2023-05-04T09:39:53.358Z,12.40
2023-05-04T09:42:22.374Z,12.30
2023-05-04T09:45:11.658Z,12.20
2023-05-04T09:47:41.478Z,12.10
2023-05-04T09:50:13.819Z,12.20
2023-05-04T09:52:43.880Z,12.20
2023-05-04T09:55:17.139Z,12.20
2023-05-04T09:57:47.192Z,12.20
2023-05-04T10:00:18.164Z,12.00
2023-05-04T10:02:48.177Z,11.90
2023-05-04T10:05:22.371Z,11.90
2023-05-04T10:07:52.709Z,12.00
2023-05-04T10:10:21.090Z,11.80
2023-05-04T10:12:49.588Z,11.90
2023-05-04T10:15:19.008Z,11.70
2023-05-04T10:17:56.351Z,11.60
2023-05-04T10:20:46.766Z,11.40
2023-05-04T10:23:36.007Z,11.20
2023-05-04T10:26:36.523Z,11.10
2023-05-04T10:31:47.385Z,11.00
2023-05-04T10:34:26.650Z,11.00
2023-05-04T10:36:55.253Z,11.00
2023-05-04T10:39:26.690Z,11.00
2023-05-04T10:42:08.861Z,11.10
2023-05-04T10:44:49.979Z,11.10
2023-05-04T10:47:36.314Z,11.10
2023-05-04T10:50:09.906Z,10.60
2023-05-04T10:52:57.158Z,10.50
2023-05-04T10:55:26.800Z,10.60
2023-05-04T10:57:57.673Z,10.60
2023-05-04T11:00:40.928Z,10.70
2023-05-04T11:03:09.815Z,10.50
2023-05-04T11:05:49.216Z,10.70
2023-05-04T11:08:25.432Z,10.80
2023-05-04T11:11:10.235Z,10.80
2023-05-04T11:13:52.803Z,10.60
2023-05-04T11:16:28.225Z,10.40
2023-05-04T11:19:07.466Z,10.60
2023-05-04T11:21:35.808Z,10.70
2023-05-04T11:24:04.168Z,10.80
2023-05-04T11:26:32.554Z,11.00
2023-05-04T11:29:00.890Z,10.70
2023-05-04T11:31:29.336Z,10.70
2023-05-04T11:33:57.678Z,10.90
2023-05-04T11:36:26.178Z,11.00
2023-05-04T11:38:58.391Z,10.90
2023-05-04T11:41:30.532Z,11.10
2023-05-04T11:44:01.123Z,11.30
2023-05-04T11:46:30.020Z,11.50
2023-05-04T11:48:58.362Z,11.60
2023-05-04T11:51:28.418Z,11.10
2023-05-04T11:53:57.787Z,10.80
2023-05-04T11:56:26.229Z,11.00
2023-05-04T11:58:54.574Z,11.10
2023-05-04T12:01:23.139Z,11.10
2023-05-04T12:03:56.516Z,11.20
2023-05-04T12:06:34.891Z,11.30
2023-05-04T12:09:05.282Z,11.40
2023-05-04T12:11:33.985Z,11.30
2023-05-04T12:14:07.274Z,11.40
2023-05-04T12:16:35.686Z,11.40
2023-05-04T12:19:14.472Z,11.50
2023-05-04T12:21:58.184Z,11.60
2023-05-04T12:24:28.855Z,11.60
2023-05-04T12:26:57.169Z,11.50
2023-05-04T12:29:25.521Z,11.50
2023-05-04T12:31:53.837Z,11.50
2023-05-04T12:34:22.180Z,11.60
2023-05-04T12:36:52.134Z,11.50
2023-05-04T12:39:20.416Z,11.30
2023-05-04T12:41:48.744Z,11.10
2023-05-04T12:44:17.674Z,11.20
2023-05-04T12:46:46.489Z,11.10
2023-05-04T12:49:15.854Z,11.00
2023-05-04T12:51:44.798Z,10.90
2023-05-04T12:54:13.213Z,11.10
2023-05-04T12:56:41.549Z,11.30
2023-05-04T12:59:09.853Z,11.10
2023-05-04T13:01:38.282Z,11.00
2023-05-04T13:04:06.700Z,11.20
2023-05-04T13:06:35.211Z,11.30
2023-05-04T13:09:06.550Z,11.20
2023-05-04T13:11:35.029Z,10.90
2023-05-04T13:14:03.545Z,11.10
2023-05-04T13:16:32.030Z,11.10
2023-05-04T13:19:00.458Z,11.00
2023-05-04T13:21:28.762Z,11.00
2023-05-04T13:23:58.313Z,10.90
2023-05-04T13:26:26.678Z,10.90
2023-05-04T13:28:54.999Z,11.10
2023-05-04T13:31:23.363Z,11.30
2023-05-04T13:33:51.812Z,11.40
2023-05-04T13:36:20.081Z,11.40
2023-05-04T13:38:48.440Z,11.50
2023-05-04T13:41:16.755Z,11.50
2023-05-04T13:43:45.077Z,11.30
2023-05-04T13:46:13.734Z,11.50
2023-05-04T13:48:42.231Z,11.60
2023-05-04T13:51:10.578Z,11.70
2023-05-04T13:53:38.866Z,11.80
2023-05-04T13:56:07.483Z,11.90
2023-05-04T13:58:35.765Z,12.20
2023-05-04T14:01:04.286Z,12.30
2023-05-04T14:03:33.776Z,12.40
2023-05-04T14:06:02.094Z,12.10
2023-05-04T14:08:30.409Z,12.10
2023-05-04T14:10:59.420Z,12.30
2023-05-04T14:13:28.107Z,12.40
2023-05-04T14:15:56.488Z,12.40
2023-05-04T14:18:25.022Z,12.20
2023-05-04T14:20:53.321Z,12.00
2023-05-04T14:23:21.727Z,12.10
2023-05-04T14:25:54.414Z,12.20
2023-05-04T14:28:23.292Z,12.10
2023-05-04T14:30:52.073Z,11.90
2023-05-04T14:33:20.434Z,11.60
2023-05-04T14:35:48.717Z,11.60
2023-05-04T14:38:17.800Z,11.60
2023-05-04T14:40:47.654Z,11.70
2023-05-04T14:43:17.966Z,11.60
2023-05-04T14:45:46.386Z,11.30
2023-05-04T14:48:14.856Z,11.20
2023-05-04T14:50:43.413Z,11.20
2023-05-04T14:53:11.895Z,11.30
2023-05-04T14:55:42.695Z,11.20
2023-05-04T14:58:11.072Z,11.50
2023-05-04T15:00:39.388Z,11.60
2023-05-04T15:03:08.479Z,11.50
2023-05-04T15:05:36.885Z,11.70
2023-05-04T15:08:05.560Z,11.60
2023-05-04T15:10:34.266Z,11.70
2023-05-04T15:13:04.069Z,11.80
2023-05-04T15:15:32.428Z,11.50
2023-05-04T15:18:00.744Z,11.30
2023-05-04T15:20:29.210Z,11.50
2023-05-04T15:22:57.506Z,11.50
2023-05-04T15:25:25.849Z,11.60
2023-05-04T15:27:54.593Z,11.50
2023-05-04T15:30:24.179Z,11.70
2023-05-04T15:32:52.716Z,11.70
2023-05-04T15:35:21.285Z,11.90
2023-05-04T15:37:49.639Z,11.80
2023-05-04T15:40:17.931Z,12.20
2023-05-04T15:42:46.300Z,12.50
2023-05-04T15:45:14.659Z,12.60
2023-05-04T15:47:43.087Z,12.60
2023-05-04T15:50:11.847Z,12.20
2023-05-04T15:52:40.631Z,12.40
2023-05-04T15:55:23.562Z,12.80
2023-05-04T15:57:53.584Z,13.00
2023-05-04T16:00:22.309Z,12.90
2023-05-04T16:02:50.791Z,13.10
2023-05-04T16:05:19.273Z,12.90
2023-05-04T16:07:47.892Z,13.00
2023-05-04T16:10:16.174Z,12.30
2023-05-04T16:12:44.497Z,11.80
2023-05-04T16:15:12.995Z,11.90
2023-05-04T16:17:41.701Z,12.10
2023-05-04T16:20:10.685Z,11.90
2023-05-04T16:22:38.995Z,12.20
2023-05-04T16:25:08.934Z,12.50
2023-05-04T16:27:39.578Z,12.80
2023-05-04T16:30:08.829Z,12.40
2023-05-04T16:32:37.382Z,12.80
2023-05-04T16:35:06.090Z,12.80
2023-05-04T16:37:37.306Z,12.60
2023-05-04T16:40:15.169Z,12.60
2023-05-04T16:42:46.658Z,12.10
2023-05-04T16:45:15.293Z,12.30
2023-05-04T16:47:47.111Z,12.80
2023-05-04T16:50:15.583Z,12.60
2023-05-04T16:52:43.896Z,12.70
2023-05-04T16:55:12.670Z,12.80
2023-05-04T16:57:41.402Z,12.70
2023-05-04T17:00:11.285Z,12.60
2023-05-04T17:02:39.830Z,12.50
2023-05-04T17:05:10.973Z,11.90
2023-05-04T17:07:43.925Z,12.00
2023-05-04T17:10:12.803Z,12.00
2023-05-04T17:12:41.525Z,11.90
2023-05-04T17:15:11.662Z,11.90
2023-05-04T17:17:40.104Z,12.10
2023-05-04T17:20:10.071Z,12.30
2023-05-04T17:22:38.622Z,12.50
2023-05-04T17:25:07.319Z,12.20
2023-05-04T17:27:36.001Z,12.30
2023-05-04T17:30:04.927Z,12.30
2023-05-04T17:32:33.728Z,11.80
2023-05-04T17:35:15.983Z,11.50
2023-05-04T17:37:49.046Z,11.20
2023-05-04T17:40:17.408Z,11.40
2023-05-04T17:42:45.700Z,11.30
2023-05-04T17:45:14.081Z,11.20
2023-05-04T17:47:44.617Z,11.10
2023-05-04T17:50:13.307Z,11.20
2023-05-04T17:52:41.690Z,11.30
2023-05-04T17:55:10.255Z,11.40
2023-05-04T17:57:38.570Z,11.50
2023-05-04T18:00:08.339Z,11.40
2023-05-04T18:02:37.056Z,11.60
2023-05-04T18:05:05.684Z,11.50
2023-05-04T18:07:33.981Z,11.20
2023-05-04T18:10:03.655Z,11.00
2023-05-04T18:12:31.943Z,11.20
2023-05-04T18:15:00.242Z,11.20
2023-05-04T18:17:30.052Z,11.30
2023-05-04T18:19:58.378Z,11.20
2023-05-04T18:22:26.724Z,11.10
2023-05-04T18:24:55.067Z,11.20
2023-05-04T18:27:23.353Z,11.00
2023-05-04T18:29:53.493Z,10.90
2023-05-04T18:32:21.804Z,10.90
2023-05-04T18:34:52.874Z,10.90
2023-05-04T18:37:22.363Z,11.20
2023-05-04T18:39:50.632Z,11.30
2023-05-04T18:42:18.982Z,11.10
2023-05-04T18:44:47.312Z,11.10
2023-05-04T18:47:15.694Z,10.80
2023-05-04T18:49:45.190Z,10.90
2023-05-04T18:52:13.472Z,11.00
2023-05-04T18:54:41.751Z,11.00
2023-05-04T18:57:12.320Z,10.90
2023-05-04T18:59:41.051Z,10.60
2023-05-04T19:02:10.283Z,10.80
2023-05-04T19:04:38.620Z,10.90
2023-05-04T19:07:07.179Z,10.80
2023-05-04T19:09:35.547Z,10.70
2023-05-04T19:12:04.732Z,10.90
2023-05-04T19:14:33.738Z,11.20
2023-05-04T19:17:03.029Z,11.20
2023-05-04T19:19:32.057Z,10.90
2023-05-04T19:22:00.492Z,10.80
2023-05-04T19:24:28.804Z,10.80
2023-05-04T19:26:57.127Z,10.80
2023-05-04T19:29:25.413Z,11.10
2023-05-04T19:31:53.751Z,11.20
2023-05-04T19:34:22.378Z,11.20
2023-05-04T19:36:50.732Z,11.10
2023-05-04T19:39:20.669Z,11.00
2023-05-04T19:41:48.956Z,11.10
2023-05-04T19:44:17.267Z,11.30
2023-05-04T19:46:47.999Z,11.20
2023-05-04T19:49:16.426Z,11.00
2023-05-04T19:51:45.752Z,10.80
2023-05-04T19:54:14.110Z,11.10
2023-05-04T19:56:42.445Z,11.20
2023-05-04T19:59:10.744Z,11.40
2023-05-04T20:01:39.103Z,11.40
2023-05-04T20:04:09.120Z,11.40
2023-05-04T20:06:38.198Z,11.50
2023-05-04T20:09:06.666Z,11.50
2023-05-04T20:11:36.667Z,11.60
2023-05-04T20:14:04.951Z,11.40
2023-05-04T20:16:33.296Z,11.60
2023-05-04T20:19:03.661Z,11.30
2023-05-04T20:21:33.013Z,11.40
2023-05-04T20:24:01.338Z,11.50
2023-05-04T20:26:29.727Z,11.70
2023-05-04T20:28:58.052Z,11.50
2023-05-04T20:31:26.355Z,11.50
2023-05-04T20:33:54.659Z,11.60
2023-05-04T20:36:23.429Z,11.20
2023-05-04T20:38:51.745Z,11.20
2023-05-04T20:41:20.079Z,11.10
2023-05-04T20:43:48.419Z,11.30
2023-05-04T20:46:17.035Z,11.30
2023-05-04T20:48:45.346Z,11.30
2023-05-04T20:51:15.220Z,11.20
2023-05-04T20:53:43.849Z,11.20
2023-05-04T20:56:12.209Z,11.20
2023-05-04T20:58:40.511Z,10.80
2023-05-04T21:01:08.928Z,10.80
2023-05-04T21:03:37.649Z,11.00
2023-05-04T21:06:06.913Z,11.10
2023-05-04T21:08:35.306Z,11.20
2023-05-04T21:11:03.648Z,11.30
2023-05-04T21:13:32.095Z,11.30
2023-05-04T21:16:00.474Z,11.20
2023-05-04T21:18:29.099Z,11.00
2023-05-04T21:20:57.399Z,11.10
2023-05-04T21:23:25.885Z,11.20
2023-05-04T21:26:04.695Z,11.40
2023-05-04T21:28:33.602Z,11.50
2023-05-04T21:31:02.063Z,11.20
2023-05-04T21:33:30.459Z,11.40
2023-05-04T21:35:58.745Z,11.40
2023-05-04T21:38:27.005Z,11.30
2023-05-04T21:40:55.293Z,11.30
2023-05-04T21:43:23.597Z,11.40
2023-05-04T21:45:51.862Z,11.40
2023-05-04T21:48:20.143Z,11.50
2023-05-04T21:50:48.499Z,11.70
2023-05-04T21:53:16.776Z,11.80
2023-05-04T21:55:45.184Z,11.50
2023-05-04T21:58:13.453Z,11.30
2023-05-04T22:00:44.350Z,11.30
2023-05-04T22:03:13.240Z,11.40
2023-05-04T22:05:41.802Z,11.20
2023-05-04T22:08:10.262Z,11.30
2023-05-04T22:10:38.624Z,11.30
2023-05-04T22:13:06.984Z,11.60
2023-05-04T22:15:46.219Z,11.70
2023-05-04T22:18:17.958Z,11.70
2023-05-04T22:20:46.820Z,12.00
2023-05-04T22:23:15.370Z,12.10
2023-05-04T22:25:43.708Z,12.30
2023-05-04T22:28:12.217Z,12.60
2023-05-04T22:30:40.674Z,12.80
2023-05-04T22:33:09.021Z,12.60
2023-05-04T22:35:37.386Z,12.40
2023-05-04T22:38:05.894Z,12.40
2023-05-04T22:40:34.308Z,12.60
2023-05-04T22:43:02.658Z,12.80
2023-05-04T22:45:30.949Z,13.10
2023-05-04T22:47:59.383Z,13.20
2023-05-04T22:50:28.629Z,13.40
2023-05-04T22:52:56.966Z,13.40
2023-05-04T22:55:25.550Z,13.20
2023-05-04T22:57:54.208Z,13.20
2023-05-04T23:00:22.718Z,13.10
2023-05-04T23:02:51.080Z,13.30
2023-05-04T23:05:19.628Z,13.20
2023-05-04T23:07:48.024Z,13.10
2023-05-04T23:10:16.290Z,13.20
2023-05-04T23:12:44.593Z,13.30
2023-05-04T23:15:13.135Z,13.20
2023-05-04T23:17:41.813Z,13.20
2023-05-04T23:20:11.055Z,13.10
2023-05-04T23:22:39.421Z,12.90
2023-05-04T23:25:08.204Z,12.60
2023-05-04T23:27:36.570Z,12.80
2023-05-04T23:30:05.413Z,12.80
2023-05-04T23:32:33.863Z,12.70
2023-05-04T23:35:02.190Z,12.70
2023-05-04T23:37:33.560Z,12.90
2023-05-04T23:40:02.430Z,13.10
2023-05-04T23:42:30.703Z,12.80
2023-05-04T23:44:59.003Z,12.90
2023-05-04T23:47:27.393Z,12.60
2023-05-04T23:49:55.707Z,13.00
2023-05-04T23:52:23.995Z,13.00
2023-05-04T23:54:55.595Z,13.20
2023-05-04T23:57:23.940Z,13.50
2023-05-04T23:59:54.227Z,13.50
