createdAt,value
2023-10-20T00:02:29.048Z,100.00
2023-10-20T00:05:00.143Z,100.00
2023-10-20T00:07:33.988Z,100.00
2023-10-20T00:10:06.996Z,100.00
2023-10-20T00:12:36.545Z,100.00
2023-10-20T00:15:10.560Z,100.00
2023-10-20T00:17:42.624Z,100.00
2023-10-20T00:20:19.510Z,100.00
2023-10-20T00:22:51.017Z,100.00
2023-10-20T00:25:20.022Z,100.00
2023-10-20T00:27:49.490Z,100.00
2023-10-20T00:30:20.655Z,100.00
2023-10-20T00:32:50.162Z,100.00
2023-10-20T00:35:20.409Z,100.00
2023-10-20T00:37:52.240Z,100.00
2023-10-20T00:40:21.374Z,100.00
2023-10-20T00:42:53.517Z,100.00
2023-10-20T00:45:22.096Z,100.00
2023-10-20T00:47:52.769Z,100.00
2023-10-20T00:50:22.070Z,100.00
2023-10-20T00:53:07.165Z,100.00
2023-10-20T00:55:36.169Z,100.00
2023-10-20T00:58:07.056Z,100.00
2023-10-20T01:00:36.255Z,100.00
2023-10-20T01:03:06.116Z,100.00
2023-10-20T01:05:35.594Z,100.00
2023-10-20T01:08:06.369Z,100.00
2023-10-20T01:10:37.218Z,100.00
2023-10-20T01:13:06.503Z,100.00
2023-10-20T01:15:36.247Z,100.00
2023-10-20T01:18:08.521Z,100.00
2023-10-20T01:20:39.565Z,100.00
2023-10-20T01:23:19.118Z,100.00
2023-10-20T01:25:54.455Z,100.00
2023-10-20T01:28:24.048Z,100.00
2023-10-20T01:30:53.516Z,100.00
2023-10-20T01:33:51.986Z,100.00
2023-10-20T01:36:21.015Z,100.00
2023-10-20T01:38:52.796Z,100.00
2023-10-20T01:41:22.907Z,100.00
2023-10-20T01:44:01.405Z,100.00
2023-10-20T01:46:32.862Z,100.00
2023-10-20T01:49:02.664Z,100.00
2023-10-20T01:51:31.319Z,100.00
2023-10-20T01:54:07.641Z,100.00
2023-10-20T01:56:45.526Z,100.00
2023-10-20T01:59:20.424Z,100.00
2023-10-20T02:01:56.917Z,100.00
2023-10-20T02:04:26.490Z,100.00
2023-10-20T02:06:57.773Z,100.00
2023-10-20T02:09:40.011Z,100.00
2023-10-20T02:12:11.941Z,100.00
2023-10-20T02:14:56.247Z,100.00
2023-10-20T02:17:33.332Z,100.00
2023-10-20T02:20:04.302Z,100.00
2023-10-20T02:22:35.276Z,100.00
2023-10-20T02:25:07.338Z,100.00
2023-10-20T02:27:37.779Z,100.00
2023-10-20T02:30:08.370Z,100.00
2023-10-20T02:32:46.043Z,100.00
2023-10-20T02:35:22.949Z,100.00
2023-10-20T02:37:55.293Z,100.00
2023-10-20T02:40:40.430Z,100.00
2023-10-20T02:43:17.039Z,100.00
2023-10-20T02:45:56.132Z,100.00
2023-10-20T02:48:28.425Z,100.00
2023-10-20T02:50:57.608Z,100.00
2023-10-20T02:53:29.448Z,100.00
2023-10-20T02:55:58.646Z,100.00
2023-10-20T02:58:40.531Z,100.00
2023-10-20T03:01:12.285Z,100.00
2023-10-20T03:03:48.886Z,100.00
2023-10-20T03:06:23.768Z,100.00
2023-10-20T03:08:52.991Z,100.00
2023-10-20T03:11:21.717Z,100.00
2023-10-20T03:14:01.728Z,100.00
2023-10-20T03:16:30.774Z,100.00
2023-10-20T03:19:02.485Z,100.00
2023-10-20T03:21:33.206Z,100.00
2023-10-20T03:24:02.741Z,100.00
2023-10-20T03:26:32.921Z,100.00
2023-10-20T03:29:07.282Z,100.00
2023-10-20T03:31:39.102Z,100.00
2023-10-20T03:34:09.583Z,100.00
2023-10-20T03:36:46.431Z,100.00
2023-10-20T03:39:25.573Z,100.00
2023-10-20T03:41:56.644Z,100.00
2023-10-20T03:44:31.498Z,100.00
2023-10-20T03:47:09.962Z,100.00
2023-10-20T03:49:40.437Z,100.00
2023-10-20T03:52:16.755Z,100.00
2023-10-20T03:54:48.180Z,100.00
2023-10-20T03:57:20.599Z,100.00
2023-10-20T03:59:54.899Z,100.00
2023-10-20T04:02:25.671Z,100.00
2023-10-20T04:04:57.456Z,100.00
2023-10-20T04:07:27.936Z,100.00
2023-10-20T04:10:07.447Z,100.00
2023-10-20T04:12:52.061Z,100.00
2023-10-20T04:15:34.967Z,100.00
2023-10-20T04:18:07.844Z,100.00
2023-10-20T04:20:45.347Z,100.00
2023-10-20T04:23:23.056Z,100.00
2023-10-20T04:25:55.057Z,100.00
2023-10-20T04:28:29.774Z,100.00
2023-10-20T04:31:34.156Z,100.00
2023-10-20T04:34:25.695Z,100.00
2023-10-20T04:37:13.936Z,100.00
2023-10-20T04:40:00.877Z,100.00
2023-10-20T04:42:47.760Z,100.00
2023-10-20T04:45:38.626Z,100.00
2023-10-20T04:48:40.763Z,100.00
2023-10-20T04:51:21.416Z,100.00
2023-10-20T04:54:08.709Z,100.00
2023-10-20T04:57:19.087Z,100.00
2023-10-20T05:00:01.320Z,100.00
2023-10-20T05:02:35.490Z,100.00
2023-10-20T05:05:24.289Z,100.00
2023-10-20T05:07:58.036Z,100.00
2023-10-20T05:10:34.326Z,100.00
2023-10-20T05:13:08.745Z,100.00
2023-10-20T05:15:49.689Z,100.00
2023-10-20T05:18:27.850Z,100.00
2023-10-20T05:20:57.705Z,100.00
2023-10-20T05:23:27.169Z,100.00
2023-10-20T05:25:57.440Z,100.00
2023-10-20T05:28:29.061Z,100.00
2023-10-20T05:30:59.889Z,100.00
2023-10-20T05:33:34.212Z,100.00
2023-10-20T05:36:07.317Z,100.00
2023-10-20T05:38:39.001Z,100.00
2023-10-20T05:41:08.479Z,100.00
2023-10-20T05:43:40.114Z,100.00
2023-10-20T05:46:10.675Z,100.00
2023-10-20T05:48:39.726Z,100.00
2023-10-20T05:51:10.012Z,100.00
2023-10-20T05:53:39.475Z,100.00
2023-10-20T05:56:16.946Z,100.00
2023-10-20T05:58:55.334Z,100.00
2023-10-20T06:01:24.414Z,100.00
2023-10-20T06:03:59.677Z,100.00
2023-10-20T06:06:38.670Z,100.00
2023-10-20T06:09:10.450Z,100.00
2023-10-20T06:11:39.771Z,100.00
2023-10-20T06:14:08.690Z,100.00
2023-10-20T06:16:46.101Z,100.00
2023-10-20T06:19:25.189Z,100.00
2023-10-20T06:21:57.133Z,100.00
2023-10-20T06:24:28.467Z,100.00
2023-10-20T06:27:04.110Z,100.00
2023-10-20T06:29:47.394Z,100.00
2023-10-20T06:32:29.532Z,100.00
2023-10-20T06:35:01.927Z,100.00
2023-10-20T06:37:59.394Z,100.00
2023-10-20T06:40:28.846Z,100.00
2023-10-20T06:42:58.199Z,100.00
2023-10-20T06:45:34.804Z,100.00
2023-10-20T06:48:08.077Z,100.00
2023-10-20T06:50:37.017Z,100.00
2023-10-20T06:53:07.872Z,100.00
2023-10-20T06:55:59.941Z,100.00
2023-10-20T06:58:26.310Z,100.00
2023-10-20T07:00:54.819Z,100.00
2023-10-20T07:03:26.917Z,100.00
2023-10-20T07:05:58.649Z,100.00
2023-10-20T07:08:31.566Z,100.00
2023-10-20T07:11:07.269Z,100.00
2023-10-20T07:13:36.791Z,100.00
2023-10-20T07:16:08.274Z,100.00
2023-10-20T07:18:45.539Z,100.00
2023-10-20T07:21:30.688Z,100.00
2023-10-20T07:24:11.194Z,100.00
2023-10-20T07:26:39.763Z,100.00
2023-10-20T07:29:18.623Z,100.00
2023-10-20T07:31:48.608Z,100.00
2023-10-20T07:34:20.833Z,100.00
2023-10-20T07:36:50.273Z,100.00
2023-10-20T07:39:19.766Z,100.00
2023-10-20T07:41:54.682Z,100.00
2023-10-20T07:44:26.440Z,100.00
2023-10-20T07:47:03.465Z,100.00
2023-10-20T07:49:31.829Z,100.00
2023-10-20T07:52:03.210Z,100.00
2023-10-20T07:54:35.427Z,100.00
2023-10-20T07:57:06.926Z,100.00
2023-10-20T07:59:36.623Z,100.00
2023-10-20T08:02:06.788Z,100.00
2023-10-20T08:04:39.018Z,100.00
2023-10-20T08:07:18.800Z,100.00
2023-10-20T08:09:50.926Z,100.00
2023-10-20T08:12:26.232Z,100.00
2023-10-20T08:14:57.970Z,100.00
2023-10-20T08:17:29.007Z,100.00
2023-10-20T08:20:01.044Z,100.00
2023-10-20T08:22:46.086Z,100.00
2023-10-20T08:25:29.409Z,100.00
2023-10-20T08:28:07.488Z,100.00
2023-10-20T08:30:41.741Z,100.00
2023-10-20T08:33:10.647Z,100.00
2023-10-20T08:35:39.824Z,100.00
2023-10-20T08:38:44.083Z,100.00
2023-10-20T08:41:26.606Z,100.00
2023-10-20T08:43:57.799Z,100.00
2023-10-20T08:46:35.348Z,100.00
2023-10-20T08:49:05.276Z,100.00
2023-10-20T08:51:40.008Z,100.00
2023-10-20T08:54:10.874Z,100.00
2023-10-20T08:56:44.300Z,100.00
2023-10-20T08:59:16.639Z,100.00
2023-10-20T09:01:48.587Z,100.00
2023-10-20T09:04:23.509Z,100.00
2023-10-20T09:06:56.072Z,100.00
2023-10-20T09:09:27.073Z,100.00
2023-10-20T09:12:01.572Z,100.00
2023-10-20T09:14:30.687Z,100.00
2023-10-20T09:17:02.926Z,100.00
2023-10-20T09:19:34.337Z,100.00
2023-10-20T09:22:05.215Z,100.00
2023-10-20T09:24:36.726Z,100.00
2023-10-20T09:27:15.939Z,100.00
2023-10-20T09:29:44.719Z,100.00
2023-10-20T09:32:22.537Z,100.00
2023-10-20T09:34:52.386Z,100.00
2023-10-20T09:37:26.068Z,100.00
2023-10-20T09:40:06.540Z,100.00
2023-10-20T09:42:48.077Z,100.00
2023-10-20T09:45:18.326Z,100.00
2023-10-20T09:47:54.383Z,99.22
2023-10-20T09:50:25.495Z,98.53
2023-10-20T09:52:57.089Z,97.77
2023-10-20T09:55:26.750Z,97.68
2023-10-20T09:58:01.973Z,96.74
2023-10-20T10:00:33.480Z,96.39
2023-10-20T10:03:03.514Z,95.36
2023-10-20T10:05:35.609Z,93.96
2023-10-20T10:08:07.837Z,94.89
2023-10-20T10:10:37.625Z,94.74
2023-10-20T10:13:12.733Z,94.28
2023-10-20T10:15:42.199Z,93.69
2023-10-20T10:18:24.219Z,92.60
2023-10-20T10:20:56.020Z,92.36
2023-10-20T10:23:34.860Z,92.04
2023-10-20T10:26:19.362Z,91.33
2023-10-20T10:28:54.182Z,91.48
2023-10-20T10:31:22.889Z,90.32
2023-10-20T10:34:11.426Z,90.20
2023-10-20T10:36:51.399Z,88.95
2023-10-20T10:39:29.601Z,88.77
2023-10-20T10:42:06.488Z,89.60
2023-10-20T10:44:40.665Z,90.42
2023-10-20T10:47:24.385Z,90.60
2023-10-20T10:49:56.488Z,91.35
2023-10-20T10:52:24.774Z,90.41
2023-10-20T10:54:58.837Z,91.29
2023-10-20T10:57:41.746Z,89.83
2023-10-20T11:00:24.122Z,89.80
2023-10-20T11:02:52.704Z,89.35
2023-10-20T11:05:36.373Z,90.10
2023-10-20T11:08:14.992Z,90.41
2023-10-20T11:10:48.346Z,88.88
2023-10-20T11:13:24.359Z,89.15
2023-10-20T11:16:08.148Z,89.60
2023-10-20T11:18:39.834Z,89.10
2023-10-20T11:21:16.178Z,89.06
2023-10-20T11:23:56.059Z,87.98
2023-10-20T11:26:26.587Z,87.17
2023-10-20T11:28:59.331Z,87.08
2023-10-20T11:31:34.057Z,87.25
2023-10-20T11:34:06.336Z,86.40
2023-10-20T11:36:35.622Z,86.93
2023-10-20T11:39:12.322Z,85.13
2023-10-20T11:41:43.587Z,86.08
2023-10-20T11:44:23.148Z,86.10
2023-10-20T11:46:58.986Z,85.99
2023-10-20T11:49:30.877Z,86.06
2023-10-20T11:52:13.881Z,85.82
2023-10-20T11:54:54.003Z,82.55
2023-10-20T11:57:26.715Z,83.55
2023-10-20T11:59:55.026Z,81.91
2023-10-20T12:02:38.875Z,80.93
2023-10-20T12:05:11.432Z,81.94
2023-10-20T12:07:41.362Z,81.38
2023-10-20T12:10:21.348Z,81.38
2023-10-20T12:12:54.252Z,81.02
2023-10-20T12:15:25.245Z,78.36
2023-10-20T12:17:56.090Z,79.10
2023-10-20T12:20:26.430Z,78.85
2023-10-20T12:23:00.110Z,78.66
2023-10-20T12:25:31.697Z,78.14
2023-10-20T12:28:10.221Z,77.86
2023-10-20T12:30:40.588Z,78.47
2023-10-20T12:33:20.816Z,77.11
2023-10-20T12:35:52.691Z,78.70
2023-10-20T12:38:28.983Z,78.93
2023-10-20T12:40:58.028Z,79.28
2023-10-20T12:43:29.191Z,79.72
2023-10-20T12:46:00.355Z,78.35
2023-10-20T12:48:36.277Z,78.69
2023-10-20T12:51:09.717Z,78.13
2023-10-20T12:53:38.310Z,78.50
2023-10-20T12:56:09.143Z,79.35
2023-10-20T12:58:43.178Z,78.27
2023-10-20T13:01:25.165Z,78.96
2023-10-20T13:04:06.004Z,78.77
2023-10-20T13:06:49.819Z,78.24
2023-10-20T13:09:29.968Z,78.91
2023-10-20T13:11:59.112Z,76.43
2023-10-20T13:14:28.014Z,76.32
2023-10-20T13:19:54.893Z,73.78
2023-10-20T13:22:28.513Z,72.85
2023-10-20T13:25:04.995Z,73.47
2023-10-20T13:27:36.743Z,73.64
2023-10-20T13:30:16.792Z,73.71
2023-10-20T13:32:45.070Z,74.13
2023-10-20T13:35:26.341Z,72.70
2023-10-20T13:37:56.310Z,74.20
2023-10-20T13:40:35.664Z,74.33
2023-10-20T13:43:06.476Z,74.51
2023-10-20T13:45:39.029Z,73.91
2023-10-20T13:48:10.561Z,73.45
2023-10-20T13:50:43.482Z,73.45
2023-10-20T13:53:15.863Z,73.69
2023-10-20T13:55:46.050Z,73.08
2023-10-20T13:58:23.153Z,73.16
2023-10-20T14:00:54.919Z,72.88
2023-10-20T14:03:28.359Z,72.94
2023-10-20T14:06:10.444Z,73.27
2023-10-20T14:08:42.505Z,73.81
2023-10-20T14:11:15.074Z,72.78
2023-10-20T14:13:48.635Z,72.56
2023-10-20T14:16:21.727Z,71.99
2023-10-20T14:19:05.732Z,71.23
2023-10-20T14:21:52.006Z,70.68
2023-10-20T14:24:22.575Z,72.22
2023-10-20T14:26:59.197Z,70.89
2023-10-20T14:29:30.249Z,70.39
2023-10-20T14:31:58.507Z,70.43
2023-10-20T14:34:27.096Z,71.45
2023-10-20T14:37:02.524Z,69.79
2023-10-20T14:39:31.218Z,70.36
2023-10-20T14:42:03.067Z,69.50
2023-10-20T14:44:40.917Z,69.19
2023-10-20T14:47:12.473Z,70.08
2023-10-20T14:49:45.054Z,70.67
2023-10-20T14:52:30.463Z,71.59
2023-10-20T14:55:08.232Z,70.91
2023-10-20T14:57:42.385Z,71.17
2023-10-20T15:00:19.981Z,71.21
2023-10-20T15:02:53.079Z,72.10
2023-10-20T15:05:27.315Z,71.16
2023-10-20T15:08:05.216Z,70.98
2023-10-20T15:10:34.215Z,70.65
2023-10-20T15:13:06.698Z,69.75
2023-10-20T15:15:36.237Z,70.22
2023-10-20T15:18:13.716Z,70.38
2023-10-20T15:20:53.799Z,70.24
2023-10-20T15:23:31.116Z,70.43
2023-10-20T15:26:01.401Z,70.36
2023-10-20T15:28:31.817Z,71.14
2023-10-20T15:31:11.023Z,72.07
2023-10-20T15:33:41.842Z,73.19
2023-10-20T15:36:12.218Z,73.98
2023-10-20T15:38:50.459Z,72.95
2023-10-20T15:41:22.991Z,73.27
2023-10-20T15:43:58.088Z,73.77
2023-10-20T15:46:29.889Z,73.53
2023-10-20T15:48:58.453Z,73.73
2023-10-20T15:51:29.387Z,73.25
2023-10-20T15:54:04.183Z,74.17
2023-10-20T15:56:33.333Z,74.58
2023-10-20T15:59:04.506Z,73.41
2023-10-20T16:01:35.760Z,74.10
2023-10-20T16:04:14.956Z,74.40
2023-10-20T16:06:48.349Z,73.63
2023-10-20T16:09:33.973Z,75.49
2023-10-20T16:12:05.343Z,76.82
2023-10-20T16:14:33.586Z,75.31
2023-10-20T16:17:02.464Z,75.58
2023-10-20T16:19:39.384Z,75.42
2023-10-20T16:22:09.849Z,74.32
2023-10-20T16:24:52.205Z,73.67
2023-10-20T16:27:25.914Z,74.03
2023-10-20T16:30:06.678Z,74.52
2023-10-20T16:32:47.838Z,75.68
2023-10-20T16:35:22.172Z,75.11
2023-10-20T16:37:57.722Z,75.64
2023-10-20T16:40:46.121Z,76.42
2023-10-20T16:43:19.208Z,76.41
2023-10-20T16:45:53.024Z,76.45
2023-10-20T16:48:26.731Z,76.71
2023-10-20T16:51:01.754Z,75.79
2023-10-20T16:53:47.898Z,76.03
2023-10-20T16:56:38.214Z,75.80
2023-10-20T16:59:13.475Z,76.54
2023-10-20T17:01:46.776Z,76.87
2023-10-20T17:04:22.474Z,74.99
2023-10-20T17:06:56.189Z,75.94
2023-10-20T17:09:35.306Z,76.36
2023-10-20T17:12:18.343Z,75.72
2023-10-20T17:15:00.346Z,76.14
2023-10-20T17:17:34.430Z,76.83
2023-10-20T17:20:08.079Z,77.25
2023-10-20T17:22:48.254Z,77.70
2023-10-20T17:25:32.706Z,78.04
2023-10-20T17:28:06.780Z,78.55
2023-10-20T17:30:47.874Z,78.95
2023-10-20T17:33:19.543Z,79.33
2023-10-20T17:35:53.453Z,79.20
2023-10-20T17:38:24.810Z,79.30
2023-10-20T17:40:59.312Z,79.28
2023-10-20T17:43:43.398Z,79.25
2023-10-20T17:46:22.199Z,79.56
2023-10-20T17:48:57.131Z,79.71
2023-10-20T17:51:38.549Z,79.79
2023-10-20T17:54:28.291Z,80.34
2023-10-20T17:57:13.940Z,80.68
2023-10-20T18:00:07.633Z,80.06
2023-10-20T18:02:57.673Z,80.09
2023-10-20T18:05:38.253Z,79.86
2023-10-20T18:08:19.936Z,80.13
2023-10-20T18:10:52.619Z,80.07
2023-10-20T18:13:28.425Z,79.85
2023-10-20T18:16:05.791Z,79.86
2023-10-20T18:18:46.407Z,79.20
2023-10-20T18:21:28.892Z,79.57
2023-10-20T18:24:05.902Z,79.66
2023-10-20T18:26:40.103Z,79.80
2023-10-20T18:32:13.821Z,79.75
2023-10-20T18:35:02.206Z,79.90
2023-10-20T18:37:35.438Z,80.26
2023-10-20T18:40:11.966Z,80.29
2023-10-20T18:42:49.050Z,80.39
2023-10-20T18:45:21.292Z,80.57
2023-10-20T18:47:58.614Z,80.43
2023-10-20T18:50:32.310Z,79.76
2023-10-20T18:53:07.550Z,79.79
2023-10-20T18:55:44.716Z,79.45
2023-10-20T18:58:27.129Z,79.44
2023-10-20T19:01:08.000Z,79.11
2023-10-20T19:04:04.154Z,79.00
2023-10-20T19:06:40.534Z,78.43
2023-10-20T19:09:22.276Z,78.47
2023-10-20T19:11:53.738Z,78.49
2023-10-20T19:14:35.363Z,78.07
2023-10-20T19:17:15.556Z,78.38
2023-10-20T19:19:53.408Z,78.19
2023-10-20T19:22:45.228Z,78.51
2023-10-20T19:25:21.904Z,78.64
2023-10-20T19:28:09.412Z,78.63
2023-10-20T19:30:42.726Z,79.54
2023-10-20T19:33:20.258Z,80.25
2023-10-20T19:35:57.163Z,80.87
2023-10-20T19:38:31.330Z,81.12
2023-10-20T19:41:06.359Z,81.31
2023-10-20T19:43:51.598Z,81.13
2023-10-20T19:46:29.315Z,81.78
2023-10-20T19:49:05.669Z,82.00
2023-10-20T19:51:56.940Z,82.01
2023-10-20T19:54:43.426Z,82.32
2023-10-20T19:57:17.541Z,82.57
2023-10-20T20:00:02.795Z,83.03
2023-10-20T20:03:03.314Z,83.17
2023-10-20T20:05:47.223Z,83.66
2023-10-20T20:08:42.512Z,83.72
2023-10-20T20:11:13.672Z,84.36
2023-10-20T20:13:50.564Z,84.02
2023-10-20T20:16:28.188Z,84.32
2023-10-20T20:18:59.876Z,84.61
2023-10-20T20:21:32.610Z,84.69
2023-10-20T20:24:23.588Z,84.38
2023-10-20T20:26:54.688Z,84.33
2023-10-20T20:29:34.973Z,84.46
2023-10-20T20:32:06.593Z,84.59
2023-10-20T20:34:43.603Z,84.52
2023-10-20T20:37:13.985Z,84.70
2023-10-20T20:39:46.389Z,84.55
2023-10-20T20:42:14.955Z,84.94
2023-10-20T20:44:51.270Z,84.53
2023-10-20T20:47:24.611Z,84.60
2023-10-20T20:50:13.240Z,84.76
2023-10-20T20:52:51.036Z,85.24
2023-10-20T20:55:30.149Z,85.36
2023-10-20T20:58:12.159Z,84.69
2023-10-20T21:00:46.781Z,84.47
2023-10-20T21:03:22.452Z,84.63
2023-10-20T21:06:03.872Z,84.34
2023-10-20T21:08:48.015Z,84.84
2023-10-20T21:11:20.389Z,85.23
2023-10-20T21:13:52.808Z,85.75
2023-10-20T21:16:24.620Z,85.98
2023-10-20T21:18:55.902Z,85.06
2023-10-20T21:21:32.696Z,85.00
2023-10-20T21:24:06.383Z,85.75
2023-10-20T21:26:45.125Z,85.45
2023-10-20T21:29:25.822Z,85.59
2023-10-20T21:32:00.767Z,85.04
2023-10-20T21:34:37.336Z,85.67
2023-10-20T21:37:05.761Z,85.85
2023-10-20T21:39:35.624Z,86.11
2023-10-20T21:42:12.173Z,85.71
2023-10-20T21:44:41.746Z,86.08
2023-10-20T21:47:14.074Z,85.96
2023-10-20T21:49:44.816Z,86.07
2023-10-20T21:52:15.112Z,86.23
2023-10-20T21:54:45.481Z,86.32
2023-10-20T21:57:17.511Z,85.89
2023-10-20T21:59:45.710Z,86.32
2023-10-20T22:02:25.180Z,86.35
2023-10-20T22:04:54.257Z,86.62
2023-10-20T22:07:26.615Z,86.74
2023-10-20T22:12:56.146Z,86.81
2023-10-20T22:15:30.421Z,87.24
2023-10-20T22:18:04.347Z,86.77
2023-10-20T22:20:33.771Z,87.37
2023-10-20T22:23:05.821Z,86.78
2023-10-20T22:25:43.454Z,86.87
2023-10-20T22:28:33.094Z,86.63
2023-10-20T22:31:04.252Z,87.25
2023-10-20T22:33:40.788Z,86.95
2023-10-20T22:36:11.547Z,86.65
2023-10-20T22:38:43.585Z,86.85
2023-10-20T22:41:14.136Z,86.46
2023-10-20T22:44:00.235Z,86.57
2023-10-20T22:46:34.320Z,87.44
2023-10-20T22:49:05.997Z,85.75
2023-10-20T22:51:37.895Z,86.98
2023-10-20T22:54:08.066Z,86.82
2023-10-20T22:56:38.852Z,87.42
2023-10-20T22:59:24.038Z,87.25
2023-10-20T23:01:57.656Z,88.04
2023-10-20T23:04:29.556Z,87.68
2023-10-20T23:06:58.962Z,87.82
2023-10-20T23:09:30.076Z,88.03
2023-10-20T23:11:58.945Z,87.66
2023-10-20T23:14:37.863Z,88.22
2023-10-20T23:17:18.279Z,88.48
2023-10-20T23:19:47.519Z,88.83
2023-10-20T23:22:24.451Z,88.81
2023-10-20T23:24:54.388Z,88.74
2023-10-20T23:27:22.862Z,88.84
2023-10-20T23:29:52.921Z,89.06
2023-10-20T23:32:21.853Z,89.19
2023-10-20T23:34:57.251Z,89.20
2023-10-20T23:37:37.154Z,89.17
2023-10-20T23:40:12.795Z,89.43
2023-10-20T23:42:43.967Z,89.51
2023-10-20T23:45:24.348Z,89.13
2023-10-20T23:47:58.217Z,89.60
2023-10-20T23:50:32.914Z,90.57
2023-10-20T23:53:10.612Z,91.57
2023-10-20T23:55:40.047Z,93.45
2023-10-20T23:58:08.921Z,95.15
