createdAt,value
2022-08-26T00:02:12.698Z,101292.97
2022-08-26T00:04:42.266Z,101280.78
2022-08-26T00:07:11.179Z,101284.84
2022-08-26T00:09:40.346Z,101283.91
2022-08-26T00:12:12.464Z,101278.13
2022-08-26T00:14:41.662Z,101279.41
2022-08-26T00:17:09.916Z,101283.16
2022-08-26T00:19:38.171Z,101274.56
2022-08-26T00:22:07.541Z,101281.06
2022-08-26T00:24:35.519Z,101277.03
2022-08-26T00:27:03.536Z,101268.75
2022-08-26T00:29:34.904Z,101275.69
2022-08-26T00:32:06.849Z,101276.09
2022-08-26T00:34:35.307Z,101269.44
2022-08-26T00:37:03.553Z,101273.03
2022-08-26T00:39:36.364Z,101272.41
2022-08-26T00:42:04.304Z,101269.25
2022-08-26T00:44:32.278Z,101266.09
2022-08-26T00:47:05.137Z,101264.81
2022-08-26T00:49:38.703Z,101266.38
2022-08-26T00:52:09.913Z,101261.56
2022-08-26T00:54:46.727Z,101265.50
2022-08-26T00:57:17.238Z,101260.22
2022-08-26T00:59:47.782Z,101260.22
2022-08-26T01:02:19.918Z,101264.09
2022-08-26T01:04:54.410Z,101264.59
2022-08-26T01:07:25.672Z,101255.25
2022-08-26T01:09:55.581Z,101258.97
2022-08-26T01:12:25.151Z,101258.66
2022-08-26T01:14:53.914Z,101259.66
2022-08-26T01:17:22.179Z,101261.13
2022-08-26T01:19:53.796Z,101259.81
2022-08-26T01:22:28.208Z,101254.22
2022-08-26T01:24:59.970Z,101257.09
2022-08-26T01:27:32.638Z,101250.72
2022-08-26T01:30:02.680Z,101256.28
2022-08-26T01:32:32.819Z,101258.19
2022-08-26T01:35:02.379Z,101247.19
2022-08-26T01:37:34.905Z,101260.06
2022-08-26T01:40:06.828Z,101253.38
2022-08-26T01:42:35.826Z,101252.41
2022-08-26T01:45:10.131Z,101257.75
2022-08-26T01:47:39.462Z,101252.53
2022-08-26T01:50:20.066Z,101248.09
2022-08-26T01:52:58.436Z,101245.88
2022-08-26T01:55:32.410Z,101248.94
2022-08-26T01:58:05.714Z,101243.94
2022-08-26T02:00:34.859Z,101236.53
2022-08-26T02:03:17.971Z,101240.03
2022-08-26T02:05:53.622Z,101238.94
2022-08-26T02:08:26.872Z,101244.78
2022-08-26T02:10:56.655Z,101236.13
2022-08-26T02:13:27.314Z,101236.97
2022-08-26T02:15:56.437Z,101242.25
2022-08-26T02:18:26.309Z,101240.28
2022-08-26T02:20:57.018Z,101239.44
2022-08-26T02:23:25.460Z,101231.44
2022-08-26T02:26:01.029Z,101231.88
2022-08-26T02:28:32.651Z,101229.09
2022-08-26T02:31:00.663Z,101226.38
2022-08-26T02:33:31.468Z,101233.06
2022-08-26T02:35:59.345Z,101229.78
2022-08-26T02:38:27.730Z,101234.94
2022-08-26T02:40:57.179Z,101223.66
2022-08-26T02:43:32.647Z,101230.34
2022-08-26T02:46:02.287Z,101230.25
2022-08-26T02:48:31.137Z,101229.97
2022-08-26T02:51:01.797Z,101220.09
2022-08-26T02:53:32.046Z,101220.41
2022-08-26T02:56:05.665Z,101218.16
2022-08-26T02:58:33.616Z,101218.50
2022-08-26T03:01:02.409Z,101217.88
2022-08-26T03:03:33.847Z,101219.38
2022-08-26T03:06:02.063Z,101225.28
2022-08-26T03:08:29.968Z,101221.53
2022-08-26T03:10:58.651Z,101219.22
2022-08-26T03:13:30.847Z,101217.09
2022-08-26T03:15:58.985Z,101222.19
2022-08-26T03:18:26.917Z,101219.47
2022-08-26T03:20:54.884Z,101215.31
2022-08-26T03:23:23.412Z,101209.47
2022-08-26T03:25:52.376Z,101203.19
2022-08-26T03:28:20.670Z,101208.25
2022-08-26T03:30:49.352Z,101204.50
2022-08-26T03:33:18.000Z,101201.16
2022-08-26T03:35:47.860Z,101200.50
2022-08-26T03:38:19.795Z,101201.75
2022-08-26T03:40:47.804Z,101197.34
2022-08-26T03:43:17.196Z,101203.50
2022-08-26T03:45:45.988Z,101200.13
2022-08-26T03:48:15.640Z,101205.53
2022-08-26T03:50:43.522Z,101194.97
2022-08-26T03:53:13.241Z,101195.31
2022-08-26T03:55:42.247Z,101199.78
2022-08-26T03:58:11.933Z,101197.81
2022-08-26T04:00:39.911Z,101198.19
2022-08-26T04:03:09.929Z,101195.63
2022-08-26T04:05:39.635Z,101193.69
2022-08-26T04:08:07.837Z,101188.00
2022-08-26T04:10:38.925Z,101188.47
2022-08-26T04:13:07.340Z,101190.38
2022-08-26T04:15:35.422Z,101190.19
2022-08-26T04:18:03.367Z,101191.69
2022-08-26T04:20:31.921Z,101198.19
2022-08-26T04:23:01.369Z,101193.09
2022-08-26T04:25:29.493Z,101193.47
2022-08-26T04:27:57.414Z,101194.44
2022-08-26T04:30:25.366Z,101195.94
2022-08-26T04:32:53.569Z,101191.81
2022-08-26T04:35:25.587Z,101187.09
2022-08-26T04:37:55.447Z,101184.84
2022-08-26T04:40:27.509Z,101187.94
2022-08-26T04:42:56.413Z,101184.16
2022-08-26T04:45:25.274Z,101181.69
2022-08-26T04:47:57.294Z,101180.97
2022-08-26T04:50:26.948Z,101187.97
2022-08-26T04:52:56.152Z,101193.06
2022-08-26T04:55:38.201Z,101183.31
2022-08-26T04:58:10.375Z,101184.59
2022-08-26T05:00:39.824Z,101184.94
2022-08-26T05:03:10.548Z,101187.97
2022-08-26T05:05:40.988Z,101187.59
2022-08-26T05:08:09.439Z,101195.41
2022-08-26T05:10:45.847Z,101199.91
2022-08-26T05:13:15.682Z,101199.84
2022-08-26T05:15:45.035Z,101201.13
2022-08-26T05:18:14.176Z,101195.81
2022-08-26T05:20:43.752Z,101198.03
2022-08-26T05:23:12.888Z,101203.56
2022-08-26T05:25:41.934Z,101200.50
2022-08-26T05:28:11.519Z,101206.34
2022-08-26T05:30:41.049Z,101201.94
2022-08-26T05:33:10.169Z,101206.06
2022-08-26T05:35:39.179Z,101208.16
2022-08-26T05:38:12.400Z,101210.34
2022-08-26T05:40:43.236Z,101204.06
2022-08-26T05:43:13.463Z,101206.38
2022-08-26T05:45:46.325Z,101201.31
2022-08-26T05:48:16.087Z,101204.13
2022-08-26T05:50:46.633Z,101196.13
2022-08-26T05:53:16.400Z,101203.06
2022-08-26T05:55:48.225Z,101193.69
2022-08-26T05:58:20.207Z,101188.34
2022-08-26T06:00:57.139Z,101192.81
2022-08-26T06:03:25.087Z,101192.97
2022-08-26T06:05:53.024Z,101188.75
2022-08-26T06:08:21.234Z,101185.06
2022-08-26T06:10:51.013Z,101196.94
2022-08-26T06:13:23.706Z,101201.81
2022-08-26T06:15:52.699Z,101194.28
2022-08-26T06:18:23.484Z,101201.44
2022-08-26T06:20:57.223Z,101195.69
2022-08-26T06:23:44.574Z,101200.25
2022-08-26T06:26:13.287Z,101196.50
2022-08-26T06:28:45.603Z,101195.22
2022-08-26T06:31:14.322Z,101187.72
2022-08-26T06:33:42.502Z,101192.91
2022-08-26T06:36:10.643Z,101184.97
2022-08-26T06:38:38.577Z,101191.66
2022-08-26T06:41:10.435Z,101191.00
2022-08-26T06:43:39.179Z,101193.97
2022-08-26T06:46:11.824Z,101186.88
2022-08-26T06:48:40.554Z,101192.56
2022-08-26T06:51:13.094Z,101198.16
2022-08-26T06:53:43.110Z,101189.94
2022-08-26T06:56:12.189Z,101193.94
2022-08-26T06:58:41.235Z,101186.09
2022-08-26T07:01:18.694Z,101191.53
2022-08-26T07:03:49.079Z,101194.97
2022-08-26T07:06:19.369Z,101197.78
2022-08-26T07:08:47.331Z,101181.16
2022-08-26T07:11:15.566Z,101176.91
2022-08-26T07:13:44.808Z,101181.59
2022-08-26T07:16:17.709Z,101177.13
2022-08-26T07:18:46.939Z,101179.84
2022-08-26T07:21:18.203Z,101179.03
2022-08-26T07:23:46.913Z,101181.56
2022-08-26T07:26:18.031Z,101173.16
2022-08-26T07:28:47.297Z,101175.22
2022-08-26T07:31:17.739Z,101172.69
2022-08-26T07:33:46.337Z,101164.88
2022-08-26T07:36:15.827Z,101169.91
2022-08-26T07:38:45.203Z,101166.75
2022-08-26T07:41:14.257Z,101166.31
2022-08-26T07:43:43.666Z,101169.47
2022-08-26T07:46:16.472Z,101160.69
2022-08-26T07:48:46.400Z,101158.50
2022-08-26T07:51:15.432Z,101160.59
2022-08-26T07:53:43.416Z,101160.63
2022-08-26T07:56:16.622Z,101161.00
2022-08-26T07:58:47.676Z,101157.66
2022-08-26T08:01:18.455Z,101149.16
2022-08-26T08:03:48.096Z,101160.38
2022-08-26T08:06:18.806Z,101158.81
2022-08-26T08:08:47.694Z,101157.47
2022-08-26T08:11:20.698Z,101152.13
2022-08-26T08:13:48.843Z,101162.69
2022-08-26T08:16:17.185Z,101151.00
2022-08-26T08:18:45.761Z,101144.09
2022-08-26T08:21:21.389Z,101149.72
2022-08-26T08:23:50.574Z,101139.69
2022-08-26T08:26:18.551Z,101149.91
2022-08-26T08:28:47.946Z,101147.97
2022-08-26T08:31:45.036Z,101142.66
2022-08-26T08:34:10.963Z,101145.38
2022-08-26T08:36:40.269Z,101141.28
2022-08-26T08:39:09.530Z,101136.50
2022-08-26T08:41:54.071Z,101133.00
2022-08-26T08:47:02.387Z,101125.56
2022-08-26T08:49:31.622Z,101117.22
2022-08-26T08:52:05.918Z,101116.31
2022-08-26T08:54:34.128Z,101113.47
2022-08-26T08:57:10.304Z,101115.44
2022-08-26T08:59:50.882Z,101108.16
2022-08-26T09:02:24.075Z,101113.28
2022-08-26T09:05:04.518Z,101097.78
2022-08-26T09:07:39.210Z,101105.72
2022-08-26T09:10:25.658Z,101104.25
2022-08-26T09:12:54.058Z,101105.53
2022-08-26T09:15:30.223Z,101097.94
2022-08-26T09:18:10.914Z,101106.94
2022-08-26T09:20:50.835Z,101097.56
2022-08-26T09:23:20.193Z,101102.88
2022-08-26T09:25:51.051Z,101103.31
2022-08-26T09:28:22.388Z,101105.00
2022-08-26T09:31:11.686Z,101105.50
2022-08-26T09:33:41.230Z,101100.94
2022-08-26T09:36:24.804Z,101100.22
2022-08-26T09:38:55.180Z,101103.56
2022-08-26T09:41:31.693Z,101097.94
2022-08-26T09:44:18.237Z,101089.47
2022-08-26T09:46:55.303Z,101085.25
2022-08-26T09:49:36.431Z,101079.13
2022-08-26T09:52:20.968Z,101077.56
2022-08-26T09:55:03.438Z,101069.06
2022-08-26T09:57:34.610Z,101059.75
2022-08-26T10:00:03.026Z,101054.47
2022-08-26T10:02:47.673Z,101042.84
2022-08-26T10:05:20.130Z,101037.47
2022-08-26T10:07:51.189Z,101042.75
2022-08-26T10:10:26.209Z,101027.63
2022-08-26T10:13:10.649Z,101009.75
2022-08-26T10:15:50.632Z,101016.44
2022-08-26T10:18:23.669Z,101010.88
2022-08-26T10:20:57.921Z,100998.22
2022-08-26T10:23:28.497Z,100992.09
2022-08-26T10:26:03.900Z,100994.97
2022-08-26T10:28:38.764Z,100982.66
2022-08-26T10:31:29.587Z,100984.16
2022-08-26T10:34:06.625Z,100978.75
2022-08-26T10:37:15.610Z,100964.84
2022-08-26T10:39:46.174Z,100981.91
2022-08-26T10:42:23.093Z,100978.63
2022-08-26T10:44:58.410Z,100978.63
2022-08-26T10:47:34.132Z,100969.63
2022-08-26T12:44:53.862Z,101046.34
2022-08-26T12:47:30.982Z,101057.31
2022-08-26T12:50:17.407Z,101061.78
2022-08-26T12:52:56.530Z,101057.97
2022-08-26T12:55:27.860Z,101061.53
2022-08-26T12:58:12.711Z,101068.09
2022-08-26T13:00:47.373Z,101064.06
2022-08-26T13:03:43.819Z,101059.66
2022-08-26T13:06:27.844Z,101065.56
2022-08-26T13:08:58.134Z,101060.28
2022-08-26T13:11:28.211Z,101055.22
2022-08-26T13:13:59.988Z,101073.81
2022-08-26T13:16:29.837Z,101075.28
2022-08-26T13:18:59.829Z,101071.25
2022-08-26T13:21:32.017Z,101066.41
2022-08-26T13:24:08.861Z,101075.06
2022-08-26T13:26:36.773Z,101087.69
2022-08-26T13:29:10.057Z,101089.84
2022-08-26T13:31:42.034Z,101073.53
2022-08-26T13:34:11.753Z,101047.59
2022-08-26T13:36:40.174Z,101031.75
2022-08-26T13:39:08.238Z,101013.69
2022-08-26T13:41:36.321Z,101005.59
2022-08-26T13:44:04.881Z,101005.78
2022-08-26T13:46:33.082Z,101002.13
2022-08-26T13:49:03.004Z,100998.91
2022-08-26T13:51:31.807Z,101000.25
2022-08-26T13:54:00.137Z,100996.75
2022-08-26T13:56:30.385Z,100991.00
2022-08-26T13:58:59.430Z,100987.47
2022-08-26T14:01:28.286Z,101002.72
2022-08-26T14:03:56.290Z,101016.53
2022-08-26T14:06:26.093Z,101016.28
2022-08-26T14:08:54.025Z,100998.84
2022-08-26T14:11:22.371Z,100977.56
2022-08-26T14:13:50.381Z,100990.88
2022-08-26T14:16:23.378Z,100994.88
2022-08-26T14:18:51.485Z,101015.56
2022-08-26T14:21:20.584Z,101051.25
2022-08-26T14:23:49.868Z,101086.41
2022-08-26T14:26:28.658Z,101111.88
2022-08-26T14:28:58.027Z,101094.25
2022-08-26T14:31:26.894Z,101081.38
2022-08-26T14:33:57.693Z,101105.78
2022-08-26T14:36:32.630Z,101088.72
2022-08-26T14:39:05.128Z,101081.19
2022-08-26T14:41:34.351Z,101062.22
2022-08-26T14:44:05.228Z,101041.16
2022-08-26T14:46:38.435Z,101024.25
2022-08-26T14:49:09.866Z,101012.63
2022-08-26T14:51:38.759Z,101011.75
2022-08-26T14:54:13.189Z,101000.66
2022-08-26T14:56:45.095Z,100999.81
2022-08-26T14:59:13.598Z,101004.38
2022-08-26T15:01:41.579Z,101000.25
2022-08-26T15:04:09.537Z,101001.97
2022-08-26T15:06:38.144Z,100993.53
2022-08-26T15:09:08.119Z,100972.91
2022-08-26T15:11:36.191Z,100960.91
2022-08-26T15:14:04.653Z,100938.22
2022-08-26T15:16:33.448Z,100921.94
2022-08-26T15:19:04.210Z,100905.97
2022-08-26T15:21:32.320Z,100902.41
2022-08-26T15:24:01.305Z,100893.94
2022-08-26T15:26:31.822Z,100899.13
2022-08-26T15:29:03.098Z,100902.06
2022-08-26T15:31:34.069Z,100900.16
2022-08-26T15:34:05.017Z,100889.00
2022-08-26T15:36:33.770Z,100892.13
2022-08-26T15:39:02.440Z,100890.28
2022-08-26T15:41:34.808Z,100894.31
2022-08-26T15:44:04.989Z,100900.41
2022-08-26T15:46:33.832Z,100894.25
2022-08-26T15:49:03.538Z,100894.09
2022-08-26T15:51:33.697Z,100885.22
2022-08-26T15:54:03.519Z,100889.34
2022-08-26T15:56:37.479Z,100879.75
2022-08-26T15:59:08.649Z,100868.06
2022-08-26T16:01:37.108Z,100868.84
2022-08-26T16:04:05.792Z,100866.22
2022-08-26T16:06:36.972Z,100863.75
2022-08-26T16:09:06.266Z,100871.38
2022-08-26T16:11:37.338Z,100880.06
2022-08-26T16:14:05.947Z,100884.56
2022-08-26T16:16:34.075Z,100889.41
2022-08-26T16:19:06.841Z,100898.88
2022-08-26T16:21:35.654Z,100888.44
2022-08-26T16:24:04.474Z,100884.34
2022-08-26T16:26:34.889Z,100879.75
2022-08-26T16:29:08.729Z,100872.13
2022-08-26T16:31:37.203Z,100866.28
2022-08-26T16:34:05.952Z,100866.81
2022-08-26T16:36:34.911Z,100874.69
2022-08-26T16:39:03.804Z,100872.16
2022-08-26T16:41:32.637Z,100870.63
2022-08-26T16:44:00.979Z,100873.91
2022-08-26T16:46:31.008Z,100877.03
2022-08-26T16:49:01.509Z,100887.47
2022-08-26T16:51:29.751Z,100890.56
2022-08-26T16:53:59.851Z,100907.97
2022-08-26T16:56:33.416Z,100908.06
2022-08-26T16:59:02.266Z,100907.22
2022-08-26T17:01:31.675Z,100901.63
2022-08-26T17:03:59.641Z,100899.78
2022-08-26T17:06:27.681Z,100902.31
2022-08-26T17:08:55.611Z,100909.47
2022-08-26T17:11:23.523Z,100913.44
2022-08-26T17:13:51.539Z,100916.44
2022-08-26T17:16:22.221Z,100918.69
2022-08-26T17:18:53.897Z,100922.06
2022-08-26T17:21:21.807Z,100917.09
2022-08-26T17:23:50.069Z,100919.16
2022-08-26T17:26:17.990Z,100926.31
2022-08-26T17:28:45.923Z,100920.19
2022-08-26T17:31:14.657Z,100917.41
2022-08-26T17:33:42.798Z,100919.31
2022-08-26T17:36:12.417Z,100915.72
2022-08-26T17:38:41.384Z,100912.84
2022-08-26T17:41:10.454Z,100914.47
2022-08-26T17:43:39.055Z,100916.63
2022-08-26T17:46:10.046Z,100917.66
2022-08-26T17:48:39.366Z,100922.91
2022-08-26T17:51:09.279Z,100922.56
2022-08-26T17:53:38.516Z,100907.09
2022-08-26T17:56:08.858Z,100910.41
2022-08-26T17:58:37.260Z,100912.22
2022-08-26T18:01:06.265Z,100904.75
2022-08-26T18:03:35.327Z,100901.25
2022-08-26T18:06:08.629Z,100904.75
2022-08-26T18:08:36.761Z,100894.75
2022-08-26T18:11:09.188Z,100888.66
2022-08-26T18:13:37.367Z,100902.09
2022-08-26T18:16:07.081Z,100901.25
2022-08-26T18:18:35.619Z,100898.53
2022-08-26T18:21:04.274Z,100897.16
2022-08-26T18:23:32.181Z,100895.72
2022-08-26T18:26:00.068Z,100888.66
2022-08-26T18:28:29.508Z,100892.94
2022-08-26T18:31:00.429Z,100898.00
2022-08-26T18:33:28.414Z,100903.31
2022-08-26T18:35:56.323Z,100902.66
2022-08-26T18:38:24.236Z,100909.75
2022-08-26T18:40:56.365Z,100903.78
2022-08-26T18:43:24.270Z,100899.16
2022-08-26T18:46:04.297Z,100889.41
2022-08-26T18:48:32.251Z,100869.44
2022-08-26T18:51:00.401Z,100862.34
2022-08-26T18:53:29.100Z,100863.09
2022-08-26T18:55:57.341Z,100866.03
2022-08-26T18:58:25.537Z,100868.97
2022-08-26T19:00:53.922Z,100863.31
2022-08-26T19:03:23.177Z,100860.34
2022-08-26T19:05:51.119Z,100855.94
2022-08-26T19:08:18.984Z,100864.75
2022-08-26T19:10:46.837Z,100877.94
2022-08-26T19:13:16.458Z,100885.47
2022-08-26T19:15:46.441Z,100893.19
2022-08-26T19:18:15.869Z,100901.09
2022-08-26T19:20:47.842Z,100904.09
2022-08-26T19:23:33.670Z,100907.66
2022-08-26T19:26:04.513Z,100921.31
2022-08-26T19:28:32.709Z,100927.03
2022-08-26T19:31:00.886Z,100929.81
2022-08-26T19:33:29.288Z,100932.91
2022-08-26T19:35:58.768Z,100933.34
2022-08-26T19:38:27.763Z,100936.91
2022-08-26T19:40:55.761Z,100943.06
2022-08-26T19:43:23.751Z,100933.75
2022-08-26T19:45:51.746Z,100951.00
2022-08-26T19:48:19.666Z,100951.06
2022-08-26T19:50:47.617Z,100948.84
2022-08-26T19:53:16.894Z,100951.94
2022-08-26T19:55:44.873Z,100962.44
2022-08-26T19:58:12.764Z,100961.50
2022-08-26T20:00:42.363Z,100953.13
2022-08-26T20:03:10.610Z,100955.06
2022-08-26T20:05:41.393Z,100953.56
2022-08-26T20:08:09.524Z,100955.16
2022-08-26T20:10:51.773Z,100954.88
2022-08-26T20:13:19.724Z,100943.53
2022-08-26T20:15:47.870Z,100947.81
2022-08-26T20:18:29.772Z,100951.56
2022-08-26T20:21:16.086Z,100958.53
2022-08-26T20:23:44.362Z,100960.88
2022-08-26T20:26:13.629Z,100961.38
2022-08-26T20:28:41.584Z,100966.41
2022-08-26T20:31:10.722Z,100966.22
2022-08-26T20:33:46.213Z,100970.03
2022-08-26T20:36:15.377Z,100968.63
2022-08-26T20:38:43.391Z,100967.97
2022-08-26T20:41:11.712Z,100971.28
2022-08-26T20:43:42.701Z,100972.13
2022-08-26T20:46:16.916Z,100975.88
2022-08-26T20:48:46.876Z,100982.81
2022-08-26T20:51:15.287Z,100985.53
2022-08-26T20:53:44.222Z,100984.31
2022-08-26T20:56:14.919Z,100996.44
2022-08-26T20:58:44.301Z,100986.69
2022-08-26T21:01:19.324Z,100993.72
2022-08-26T21:03:47.935Z,100991.66
2022-08-26T21:06:15.944Z,100986.31
2022-08-26T21:08:44.359Z,100994.47
2022-08-26T21:11:13.153Z,100994.06
2022-08-26T21:14:01.674Z,100993.25
2022-08-26T21:16:30.773Z,100981.88
2022-08-26T21:19:00.347Z,100976.44
2022-08-26T21:21:29.186Z,100971.84
2022-08-26T21:23:57.649Z,100971.66
2022-08-26T21:26:25.893Z,100963.38
2022-08-26T21:28:54.169Z,100964.22
2022-08-26T21:31:23.837Z,100967.53
2022-08-26T21:33:53.721Z,100966.97
2022-08-26T21:36:21.733Z,100966.59
2022-08-26T21:38:49.687Z,100954.66
2022-08-26T21:41:23.084Z,100964.34
2022-08-26T21:43:53.582Z,100964.81
2022-08-26T21:46:23.799Z,100958.78
2022-08-26T21:48:56.336Z,100958.34
2022-08-26T21:51:26.640Z,100948.31
2022-08-26T21:53:56.695Z,100956.22
2022-08-26T21:56:27.283Z,100955.63
2022-08-26T21:58:56.387Z,100958.34
2022-08-26T22:01:27.851Z,100958.34
2022-08-26T22:03:57.414Z,100962.88
2022-08-26T22:06:28.701Z,100954.78
2022-08-26T22:08:57.397Z,100964.16
2022-08-26T22:11:26.084Z,100969.63
2022-08-26T22:13:56.906Z,100970.28
2022-08-26T22:16:26.849Z,100967.84
2022-08-26T22:18:55.141Z,100979.03
2022-08-26T22:21:26.887Z,100972.09
2022-08-26T22:23:57.964Z,100970.09
2022-08-26T22:26:28.727Z,100965.69
2022-08-26T22:28:58.770Z,100963.03
2022-08-26T22:31:37.755Z,100957.41
2022-08-26T22:34:08.730Z,100948.19
2022-08-26T22:36:43.835Z,100937.69
2022-08-26T22:39:13.002Z,100935.53
2022-08-26T22:41:41.263Z,100930.34
2022-08-26T22:44:09.176Z,100932.03
2022-08-26T22:46:38.621Z,100922.09
2022-08-26T22:49:06.857Z,100913.66
2022-08-26T22:51:34.765Z,100899.56
2022-08-26T22:54:04.071Z,100888.28
2022-08-26T22:56:31.934Z,100881.63
2022-08-26T22:58:59.849Z,100883.41
2022-08-26T23:01:27.926Z,100879.63
2022-08-26T23:03:55.921Z,100869.34
2022-08-26T23:06:24.168Z,100869.44
2022-08-26T23:08:53.097Z,100859.75
2022-08-26T23:11:22.828Z,100858.81
2022-08-26T23:13:50.801Z,100855.81
2022-08-26T23:16:18.856Z,100859.38
2022-08-26T23:18:47.052Z,100879.25
2022-08-26T23:21:15.185Z,100894.88
2022-08-26T23:23:44.272Z,100912.31
2022-08-26T23:26:16.777Z,100917.22
2022-08-26T23:28:47.061Z,100928.34
2022-08-26T23:31:15.369Z,100915.31
2022-08-26T23:34:00.977Z,100913.66
2022-08-26T23:36:30.992Z,100911.56
2022-08-26T23:39:02.666Z,100904.81
2022-08-26T23:41:30.595Z,100907.91
2022-08-26T23:44:03.380Z,100904.16
2022-08-26T23:46:32.152Z,100905.00
2022-08-26T23:49:00.369Z,100910.75
2022-08-26T23:51:46.123Z,100904.16
2022-08-26T23:54:16.493Z,100900.97
2022-08-26T23:56:44.781Z,100906.03
2022-08-26T23:59:14.116Z,100908.56
