createdAt,value
2024-05-09T00:00:29.930Z,16.60
2024-05-09T00:01:22.986Z,16.00
2024-05-09T00:02:21.852Z,16.50
2024-05-09T00:03:21.881Z,17.10
2024-05-09T00:04:21.892Z,15.50
2024-05-09T00:05:22.037Z,16.70
2024-05-09T00:06:21.749Z,16.70
2024-05-09T00:07:21.776Z,18.20
2024-05-09T00:08:21.819Z,16.80
2024-05-09T00:09:21.718Z,16.90
2024-05-09T00:10:28.582Z,18.20
2024-05-09T00:11:22.950Z,17.80
2024-05-09T00:12:21.880Z,18.20
2024-05-09T00:13:21.669Z,17.50
2024-05-09T00:14:21.834Z,17.50
2024-05-09T00:15:21.671Z,18.30
2024-05-09T00:16:21.665Z,17.00
2024-05-09T00:17:21.784Z,16.80
2024-05-09T00:18:21.800Z,16.00
2024-05-09T00:19:21.715Z,17.50
2024-05-09T00:20:28.107Z,16.90
2024-05-09T00:21:22.618Z,16.60
2024-05-09T00:22:21.573Z,15.50
2024-05-09T00:23:21.654Z,15.10
2024-05-09T00:24:21.556Z,15.90
2024-05-09T00:25:21.543Z,15.80
2024-05-09T00:26:21.560Z,16.50
2024-05-09T00:27:21.518Z,16.20
2024-05-09T00:28:21.527Z,16.40
2024-05-09T00:29:21.578Z,17.00
2024-05-09T00:30:30.669Z,17.10
2024-05-09T00:31:22.516Z,17.20
2024-05-09T00:32:21.675Z,17.20
2024-05-09T00:33:21.729Z,18.90
2024-05-09T00:34:21.640Z,17.80
2024-05-09T00:35:21.552Z,16.40
2024-05-09T00:36:21.414Z,18.90
2024-05-09T00:37:21.412Z,17.40
2024-05-09T00:38:21.521Z,18.40
2024-05-09T00:39:21.380Z,18.10
2024-05-09T00:40:30.836Z,19.00
2024-05-09T00:41:22.438Z,18.70
2024-05-09T00:42:21.351Z,18.00
2024-05-09T00:43:21.341Z,18.40
2024-05-09T00:44:21.367Z,18.20
2024-05-09T00:45:21.319Z,17.60
2024-05-09T00:46:21.307Z,18.30
2024-05-09T00:47:21.492Z,18.90
2024-05-09T00:48:21.738Z,20.30
2024-05-09T00:49:21.452Z,19.80
2024-05-09T00:50:29.448Z,21.60
2024-05-09T00:51:22.331Z,22.70
2024-05-09T00:52:21.280Z,21.80
2024-05-09T00:53:21.413Z,21.90
2024-05-09T00:54:21.247Z,25.80
2024-05-09T00:55:21.204Z,23.70
2024-05-09T00:56:21.251Z,24.90
2024-05-09T00:57:21.196Z,24.30
2024-05-09T00:58:21.187Z,21.80
2024-05-09T00:59:21.284Z,20.70
2024-05-09T01:00:27.326Z,20.10
2024-05-09T01:01:22.224Z,21.40
2024-05-09T01:02:21.241Z,23.90
2024-05-09T01:03:21.606Z,22.90
2024-05-09T01:04:21.134Z,24.10
2024-05-09T01:05:21.221Z,25.50
2024-05-09T01:06:21.080Z,23.20
2024-05-09T01:07:21.074Z,23.40
2024-05-09T01:08:21.302Z,23.10
2024-05-09T01:09:21.058Z,23.30
2024-05-09T01:10:27.535Z,22.20
2024-05-09T01:11:22.140Z,21.20
2024-05-09T01:12:21.199Z,21.60
2024-05-09T01:13:21.086Z,21.80
2024-05-09T01:14:21.035Z,25.70
2024-05-09T01:15:20.978Z,23.40
2024-05-09T01:16:20.988Z,26.00
2024-05-09T01:17:21.059Z,23.40
2024-05-09T01:18:21.220Z,26.40
2024-05-09T01:19:21.057Z,25.70
2024-05-09T01:20:31.750Z,22.80
2024-05-09T01:21:22.018Z,21.50
2024-05-09T01:22:20.915Z,22.70
2024-05-09T01:23:21.050Z,22.60
2024-05-09T01:24:20.879Z,22.90
2024-05-09T01:25:20.940Z,24.90
2024-05-09T01:26:21.071Z,25.10
2024-05-09T01:27:20.847Z,24.50
2024-05-09T01:28:20.832Z,23.90
2024-05-09T01:29:20.981Z,24.90
2024-05-09T01:30:24.589Z,26.10
2024-05-09T01:31:21.831Z,26.20
2024-05-09T01:32:20.939Z,26.20
2024-05-09T01:33:20.919Z,23.80
2024-05-09T01:34:20.880Z,25.30
2024-05-09T01:35:20.825Z,24.80
2024-05-09T01:36:20.741Z,24.90
2024-05-09T01:37:20.734Z,27.50
2024-05-09T01:38:20.767Z,24.80
2024-05-09T01:39:20.708Z,28.20
2024-05-09T01:40:28.556Z,28.30
2024-05-09T01:41:20.743Z,26.90
2024-05-09T01:42:20.675Z,29.80
2024-05-09T01:43:20.667Z,28.70
2024-05-09T01:44:20.708Z,25.10
2024-05-09T01:45:20.647Z,28.80
2024-05-09T01:46:20.641Z,27.20
2024-05-09T01:47:20.841Z,24.80
2024-05-09T01:48:20.702Z,27.40
2024-05-09T01:49:20.688Z,23.50
2024-05-09T01:50:33.024Z,26.40
2024-05-09T01:51:21.724Z,25.00
2024-05-09T01:52:20.576Z,25.00
2024-05-09T01:53:20.599Z,24.80
2024-05-09T01:54:20.543Z,27.40
2024-05-09T01:55:20.548Z,23.50
2024-05-09T01:56:20.572Z,26.60
2024-05-09T01:57:20.508Z,26.70
2024-05-09T01:58:20.503Z,24.70
2024-05-09T01:59:20.550Z,27.90
2024-05-09T02:00:30.239Z,29.00
2024-05-09T02:01:20.510Z,24.70
2024-05-09T02:02:20.677Z,24.40
2024-05-09T02:03:20.596Z,24.20
2024-05-09T02:04:20.686Z,23.30
2024-05-09T02:05:20.489Z,23.90
2024-05-09T02:06:20.440Z,25.30
2024-05-09T02:07:20.423Z,24.20
2024-05-09T02:08:20.678Z,25.30
2024-05-09T02:09:20.375Z,26.60
2024-05-09T02:10:26.207Z,26.40
2024-05-09T02:11:21.464Z,28.90
2024-05-09T02:12:20.474Z,26.80
2024-05-09T02:13:20.327Z,26.60
2024-05-09T02:14:20.376Z,26.70
2024-05-09T02:15:20.318Z,26.80
2024-05-09T02:16:20.297Z,26.40
2024-05-09T02:17:20.389Z,26.90
2024-05-09T02:18:20.423Z,26.10
2024-05-09T02:19:20.477Z,24.90
2024-05-09T02:20:30.076Z,24.10
2024-05-09T02:21:20.260Z,24.80
2024-05-09T02:22:20.231Z,24.60
2024-05-09T02:23:20.285Z,24.10
2024-05-09T02:24:20.211Z,23.40
2024-05-09T02:25:20.200Z,25.30
2024-05-09T02:26:20.291Z,24.50
2024-05-09T02:27:20.177Z,25.70
2024-05-09T02:28:20.172Z,24.20
2024-05-09T02:29:20.194Z,27.40
2024-05-09T02:30:29.897Z,27.50
2024-05-09T02:31:20.140Z,30.80
2024-05-09T02:32:20.202Z,29.40
2024-05-09T02:33:20.344Z,28.30
2024-05-09T02:34:20.172Z,24.80
2024-05-09T02:35:20.099Z,27.30
2024-05-09T02:36:20.076Z,25.40
2024-05-09T02:37:20.075Z,28.10
2024-05-09T02:38:20.190Z,25.20
2024-05-09T02:39:20.057Z,25.70
2024-05-09T02:40:25.737Z,25.50
2024-05-09T02:41:21.247Z,25.90
2024-05-09T02:42:20.014Z,27.80
2024-05-09T02:43:20.001Z,27.80
2024-05-09T02:44:20.102Z,27.00
2024-05-09T02:45:19.975Z,23.90
2024-05-09T02:46:19.972Z,23.60
2024-05-09T02:47:20.135Z,24.40
2024-05-09T02:48:20.123Z,25.60
2024-05-09T02:49:20.060Z,26.90
2024-05-09T02:50:29.592Z,26.00
2024-05-09T02:51:20.943Z,27.50
2024-05-09T02:52:19.910Z,27.00
2024-05-09T02:53:19.961Z,26.00
2024-05-09T02:54:19.883Z,25.60
2024-05-09T02:55:19.891Z,27.60
2024-05-09T02:56:19.893Z,26.90
2024-05-09T02:57:19.855Z,28.00
2024-05-09T02:58:19.830Z,26.80
2024-05-09T02:59:19.865Z,29.60
2024-05-09T03:00:26.289Z,26.40
2024-05-09T03:01:20.854Z,26.40
2024-05-09T03:02:19.850Z,26.60
2024-05-09T03:03:19.948Z,25.10
2024-05-09T03:04:19.823Z,27.00
2024-05-09T03:05:19.792Z,27.10
2024-05-09T03:06:19.761Z,26.50
2024-05-09T03:07:20.326Z,25.90
2024-05-09T03:08:19.757Z,31.60
2024-05-09T03:09:19.712Z,25.20
2024-05-09T03:10:25.551Z,27.30
2024-05-09T03:11:20.830Z,27.50
2024-05-09T03:12:19.717Z,25.60
2024-05-09T03:13:19.755Z,29.40
2024-05-09T03:14:19.736Z,26.00
2024-05-09T03:15:19.646Z,28.20
2024-05-09T03:16:19.638Z,28.60
2024-05-09T03:17:19.738Z,28.20
2024-05-09T03:18:19.807Z,26.30
2024-05-09T03:19:19.979Z,24.60
2024-05-09T03:20:23.953Z,26.10
2024-05-09T03:21:20.720Z,25.10
2024-05-09T03:22:19.624Z,24.60
2024-05-09T03:23:19.730Z,24.90
2024-05-09T03:24:19.587Z,25.20
2024-05-09T03:25:19.539Z,26.40
2024-05-09T03:26:19.648Z,25.70
2024-05-09T03:27:19.546Z,25.80
2024-05-09T03:28:19.506Z,26.60
2024-05-09T03:29:19.516Z,26.60
2024-05-09T03:30:29.570Z,25.30
2024-05-09T03:31:20.500Z,25.30
2024-05-09T03:32:19.630Z,23.70
2024-05-09T03:33:20.587Z,25.90
2024-05-09T03:34:19.486Z,24.50
2024-05-09T03:35:19.551Z,23.10
2024-05-09T03:36:19.424Z,23.70
2024-05-09T03:37:19.407Z,23.30
2024-05-09T03:38:19.442Z,23.20
2024-05-09T03:39:19.393Z,22.90
2024-05-09T03:40:23.704Z,24.20
2024-05-09T03:41:20.427Z,23.70
2024-05-09T03:42:19.355Z,23.90
2024-05-09T03:43:19.651Z,23.50
2024-05-09T03:44:19.355Z,23.00
2024-05-09T03:45:19.321Z,23.80
2024-05-09T03:46:19.335Z,23.50
2024-05-09T03:47:19.487Z,24.70
2024-05-09T03:48:19.634Z,24.70
2024-05-09T03:49:19.460Z,23.00
2024-05-09T03:50:26.287Z,23.80
2024-05-09T03:51:20.408Z,23.70
2024-05-09T03:52:19.247Z,25.30
2024-05-09T03:53:19.343Z,24.40
2024-05-09T03:54:19.247Z,21.50
2024-05-09T03:55:19.207Z,21.30
2024-05-09T03:56:19.306Z,26.20
2024-05-09T03:57:19.190Z,24.60
2024-05-09T03:58:19.245Z,22.40
2024-05-09T03:59:19.328Z,24.10
2024-05-09T04:00:26.553Z,23.90
2024-05-09T04:01:20.241Z,23.10
2024-05-09T04:02:19.318Z,22.40
2024-05-09T04:03:19.485Z,25.60
2024-05-09T04:04:19.140Z,22.60
2024-05-09T04:05:19.170Z,21.60
2024-05-09T04:06:19.096Z,21.20
2024-05-09T04:07:19.081Z,22.30
2024-05-09T04:08:19.151Z,22.60
2024-05-09T04:09:19.059Z,21.90
2024-05-09T04:10:27.692Z,22.50
2024-05-09T04:11:20.179Z,24.20
2024-05-09T04:12:19.142Z,23.40
2024-05-09T04:13:19.027Z,24.50
2024-05-09T04:14:19.064Z,22.80
2024-05-09T04:15:19.006Z,23.00
2024-05-09T04:16:18.983Z,23.70
2024-05-09T04:17:19.072Z,26.70
2024-05-09T04:18:19.053Z,25.90
2024-05-09T04:19:19.095Z,23.60
2024-05-09T04:20:29.063Z,25.70
2024-05-09T04:21:19.960Z,25.40
2024-05-09T04:22:18.937Z,25.30
2024-05-09T04:23:18.945Z,25.10
2024-05-09T04:24:18.949Z,24.40
2024-05-09T04:25:18.920Z,28.70
2024-05-09T04:26:18.901Z,27.50
2024-05-09T04:27:18.868Z,24.00
2024-05-09T04:28:18.851Z,24.60
2024-05-09T04:29:18.900Z,29.60
2024-05-09T04:30:26.227Z,27.50
2024-05-09T04:31:19.861Z,37.90
2024-05-09T04:32:18.959Z,26.20
2024-05-09T04:33:19.081Z,25.80
2024-05-09T04:34:18.924Z,32.40
2024-05-09T04:35:18.791Z,37.60
2024-05-09T04:36:18.762Z,39.30
2024-05-09T04:37:18.751Z,38.20
2024-05-09T04:38:18.853Z,27.00
2024-05-09T04:39:18.727Z,24.70
2024-05-09T04:40:27.789Z,36.00
2024-05-09T04:41:19.812Z,26.40
2024-05-09T04:42:18.693Z,22.70
2024-05-09T04:43:18.788Z,22.50
2024-05-09T04:44:18.701Z,27.10
2024-05-09T04:45:18.667Z,22.50
2024-05-09T04:46:18.669Z,27.00
2024-05-09T04:47:18.753Z,33.80
2024-05-09T04:48:18.786Z,29.50
2024-05-09T04:49:18.772Z,29.80
2024-05-09T04:50:28.917Z,27.00
2024-05-09T04:51:18.604Z,24.70
2024-05-09T04:52:18.581Z,27.00
2024-05-09T04:53:18.697Z,26.50
2024-05-09T04:54:26.224Z,37.30
2024-05-09T04:55:19.578Z,36.00
2024-05-09T04:56:18.543Z,36.10
2024-05-09T04:57:18.532Z,40.10
2024-05-09T04:58:18.513Z,27.50
2024-05-09T04:59:18.555Z,37.40
2024-05-09T05:00:28.093Z,39.70
2024-05-09T05:01:19.530Z,40.40
2024-05-09T05:02:18.551Z,40.90
2024-05-09T05:03:18.772Z,32.80
2024-05-09T05:04:18.566Z,23.10
2024-05-09T05:05:18.538Z,37.00
2024-05-09T05:06:18.429Z,25.00
2024-05-09T05:07:18.422Z,34.20
2024-05-09T05:08:19.344Z,34.20
2024-05-09T05:09:18.391Z,28.90
2024-05-09T05:10:25.308Z,24.50
2024-05-09T05:11:18.466Z,27.60
2024-05-09T05:12:18.470Z,26.30
2024-05-09T05:13:19.315Z,27.50
2024-05-09T05:14:18.391Z,25.90
2024-05-09T05:15:18.324Z,29.50
2024-05-09T05:16:18.329Z,22.60
2024-05-09T05:17:18.463Z,22.40
2024-05-09T05:18:18.879Z,23.20
2024-05-09T05:19:18.496Z,24.10
2024-05-09T05:20:27.167Z,25.30
2024-05-09T05:21:19.561Z,20.90
2024-05-09T05:22:18.256Z,23.70
2024-05-09T05:23:18.371Z,26.70
2024-05-09T05:24:18.387Z,24.10
2024-05-09T05:25:18.220Z,35.50
2024-05-09T05:26:18.261Z,33.60
2024-05-09T05:27:18.219Z,29.20
2024-05-09T05:28:18.189Z,23.60
2024-05-09T05:29:20.835Z,23.70
2024-05-09T05:30:24.824Z,23.20
2024-05-09T05:31:19.259Z,21.60
2024-05-09T05:32:18.405Z,28.10
2024-05-09T05:33:18.789Z,28.40
2024-05-09T05:34:18.122Z,20.90
2024-05-09T05:35:18.203Z,23.80
2024-05-09T05:36:18.101Z,22.30
2024-05-09T05:37:18.094Z,20.50
2024-05-09T05:38:18.270Z,22.60
2024-05-09T05:39:18.092Z,19.20
2024-05-09T05:40:27.891Z,20.10
2024-05-09T05:41:19.135Z,17.80
2024-05-09T05:42:18.031Z,22.40
2024-05-09T05:43:18.186Z,16.40
2024-05-09T05:44:18.109Z,17.00
2024-05-09T05:45:18.002Z,17.10
2024-05-09T05:46:17.986Z,15.70
2024-05-09T05:47:18.051Z,15.20
2024-05-09T05:48:18.511Z,14.90
2024-05-09T05:49:18.100Z,13.90
2024-05-09T05:50:27.264Z,15.00
2024-05-09T05:51:19.162Z,13.70
2024-05-09T05:52:17.927Z,13.40
2024-05-09T05:53:17.956Z,14.20
2024-05-09T05:54:17.923Z,14.60
2024-05-09T05:55:17.891Z,14.50
2024-05-09T05:56:17.948Z,13.40
2024-05-09T05:57:17.883Z,17.00
2024-05-09T05:58:17.868Z,13.50
2024-05-09T05:59:17.925Z,13.50
2024-05-09T06:00:28.588Z,13.60
2024-05-09T06:01:18.886Z,13.50
2024-05-09T06:02:18.044Z,13.40
2024-05-09T06:03:17.875Z,13.90
2024-05-09T06:04:17.855Z,13.60
2024-05-09T06:05:17.811Z,13.50
2024-05-09T06:06:17.767Z,12.70
2024-05-09T06:07:17.771Z,12.80
2024-05-09T06:08:17.812Z,13.20
2024-05-09T06:09:17.739Z,12.90
2024-05-09T06:10:25.114Z,16.00
2024-05-09T06:11:18.810Z,12.10
2024-05-09T06:12:17.810Z,12.90
2024-05-09T06:13:17.702Z,13.40
2024-05-09T06:14:17.778Z,13.90
2024-05-09T06:15:17.671Z,14.90
2024-05-09T06:16:17.655Z,14.00
2024-05-09T06:17:17.771Z,13.50
2024-05-09T06:18:18.033Z,13.40
2024-05-09T06:19:17.715Z,13.20
2024-05-09T06:20:23.895Z,13.40
2024-05-09T06:21:17.736Z,13.90
2024-05-09T06:22:17.604Z,13.20
2024-05-09T06:23:17.637Z,13.10
2024-05-09T06:24:17.575Z,14.10
2024-05-09T06:25:17.558Z,14.00
2024-05-09T06:26:17.587Z,14.40
2024-05-09T06:27:17.535Z,14.20
2024-05-09T06:28:17.524Z,13.70
2024-05-09T06:29:17.659Z,14.30
2024-05-09T06:30:25.414Z,14.30
2024-05-09T06:31:17.493Z,13.70
2024-05-09T06:32:17.529Z,14.10
2024-05-09T06:33:17.900Z,14.20
2024-05-09T06:34:17.599Z,14.50
2024-05-09T06:35:17.504Z,13.50
2024-05-09T06:36:17.462Z,13.70
2024-05-09T06:37:17.434Z,13.50
2024-05-09T06:38:17.464Z,14.30
2024-05-09T06:39:17.429Z,14.80
2024-05-09T06:40:21.462Z,13.60
2024-05-09T06:41:17.427Z,13.70
2024-05-09T06:42:17.380Z,14.00
2024-05-09T06:43:19.185Z,13.60
2024-05-09T06:44:17.400Z,15.20
2024-05-09T06:45:17.374Z,14.30
2024-05-09T06:46:17.333Z,13.30
2024-05-09T06:47:17.437Z,14.40
2024-05-09T06:48:17.382Z,13.50
2024-05-09T06:49:17.435Z,14.00
2024-05-09T06:50:23.836Z,13.70
2024-05-09T06:51:17.496Z,13.00
2024-05-09T06:52:17.261Z,13.00
2024-05-09T06:53:17.488Z,13.10
2024-05-09T06:54:17.257Z,12.60
2024-05-09T06:55:17.245Z,12.20
2024-05-09T06:56:17.272Z,12.30
2024-05-09T06:57:17.211Z,11.30
2024-05-09T06:58:17.194Z,12.40
2024-05-09T06:59:17.208Z,12.30
2024-05-09T07:00:23.099Z,12.80
2024-05-09T07:01:18.261Z,12.90
2024-05-09T07:02:17.239Z,12.50
2024-05-09T07:03:18.784Z,12.90
2024-05-09T07:04:17.234Z,12.40
2024-05-09T07:05:17.267Z,12.40
2024-05-09T07:06:17.147Z,12.30
2024-05-09T07:07:17.101Z,12.70
2024-05-09T07:08:17.344Z,12.20
2024-05-09T07:09:17.079Z,12.00
2024-05-09T07:10:22.164Z,12.20
2024-05-09T07:11:17.144Z,11.80
2024-05-09T07:12:17.179Z,12.10
2024-05-09T07:13:17.033Z,12.00
2024-05-09T07:14:17.094Z,12.20
2024-05-09T07:15:17.017Z,12.20
2024-05-09T07:16:17.052Z,11.70
2024-05-09T07:17:17.128Z,11.60
2024-05-09T07:18:18.610Z,12.00
2024-05-09T07:19:17.140Z,11.80
2024-05-09T07:20:23.623Z,11.80
2024-05-09T07:21:18.051Z,11.20
2024-05-09T07:22:16.941Z,12.20
2024-05-09T07:23:16.977Z,12.20
2024-05-09T07:24:16.915Z,11.70
2024-05-09T07:25:16.907Z,11.80
2024-05-09T07:26:16.980Z,11.70
2024-05-09T07:27:16.899Z,12.00
2024-05-09T07:28:16.898Z,11.70
2024-05-09T07:29:16.929Z,11.10
2024-05-09T07:30:23.519Z,11.10
2024-05-09T07:31:16.835Z,11.00
2024-05-09T07:32:16.906Z,11.90
2024-05-09T07:33:17.198Z,11.10
2024-05-09T07:34:17.030Z,10.50
2024-05-09T07:35:16.895Z,10.90
2024-05-09T07:36:44.252Z,9.80
2024-05-09T07:37:44.249Z,10.10
2024-05-09T07:38:44.370Z,10.80
2024-05-09T07:39:44.233Z,11.40
2024-05-09T07:40:44.276Z,10.50
2024-05-09T07:41:44.255Z,11.30
2024-05-09T07:42:44.213Z,11.00
2024-05-09T07:43:44.207Z,10.80
2024-05-09T07:44:44.252Z,11.20
2024-05-09T07:45:51.317Z,11.10
2024-05-09T07:47:48.025Z,10.50
2024-05-09T07:49:12.731Z,10.40
2024-05-09T07:51:32.162Z,10.20
2024-05-09T07:53:34.367Z,9.60
2024-05-09T07:53:47.646Z,9.60
2024-05-09T07:54:44.290Z,8.70
2024-05-09T07:55:44.189Z,8.90
2024-05-09T07:56:44.400Z,9.30
2024-05-09T07:57:44.046Z,8.70
2024-05-09T07:58:44.033Z,9.00
2024-05-09T07:59:44.010Z,8.40
2024-05-09T08:00:44.105Z,8.70
2024-05-09T08:01:44.225Z,8.30
2024-05-09T08:02:44.008Z,8.90
2024-05-09T08:03:44.217Z,8.90
2024-05-09T08:04:44.062Z,8.80
2024-05-09T08:05:44.072Z,8.20
2024-05-09T08:06:44.070Z,8.10
2024-05-09T08:07:43.924Z,8.40
2024-05-09T08:08:43.911Z,8.50
2024-05-09T08:09:44.026Z,8.30
2024-05-09T08:10:43.944Z,8.30
2024-05-09T08:11:43.886Z,8.40
2024-05-09T08:12:43.930Z,8.30
2024-05-09T08:13:43.861Z,8.60
2024-05-09T08:14:43.852Z,8.00
2024-05-09T08:15:43.923Z,8.00
2024-05-09T08:16:43.829Z,8.00
2024-05-09T08:17:43.973Z,8.20
2024-05-09T08:18:43.875Z,7.90
2024-05-09T08:19:43.877Z,7.90
2024-05-09T08:20:43.776Z,7.90
2024-05-09T08:21:43.845Z,7.40
2024-05-09T08:22:43.749Z,7.90
2024-05-09T08:23:43.741Z,7.70
2024-05-09T08:24:43.792Z,8.00
2024-05-09T08:25:43.767Z,8.40
2024-05-09T08:26:43.757Z,8.00
2024-05-09T08:27:43.730Z,7.90
2024-05-09T08:28:43.726Z,7.70
2024-05-09T08:29:43.738Z,6.40
2024-05-09T08:30:43.802Z,6.60
2024-05-09T08:31:43.719Z,6.60
2024-05-09T08:32:43.728Z,6.60
2024-05-09T08:33:43.860Z,6.50
2024-05-09T08:34:43.663Z,5.90
2024-05-09T08:35:43.678Z,6.60
2024-05-09T08:36:43.678Z,6.40
2024-05-09T08:37:43.683Z,6.70
2024-05-09T08:38:43.579Z,6.50
2024-05-09T08:39:43.643Z,6.30
2024-05-09T08:40:43.730Z,6.30
2024-05-09T08:41:43.553Z,6.00
2024-05-09T08:42:43.575Z,5.80
2024-05-09T08:43:43.531Z,6.20
2024-05-09T08:44:43.523Z,6.50
2024-05-09T08:45:45.055Z,6.20
2024-05-09T08:46:43.515Z,6.90
2024-05-09T08:47:43.542Z,6.30
2024-05-09T08:48:43.638Z,5.80
2024-05-09T08:49:43.527Z,6.40
2024-05-09T08:50:43.815Z,6.40
2024-05-09T08:51:43.486Z,6.20
2024-05-09T08:52:43.457Z,5.80
2024-05-09T08:53:43.428Z,5.80
2024-05-09T08:54:43.495Z,5.60
2024-05-09T08:55:44.357Z,5.60
2024-05-09T08:56:43.396Z,5.30
2024-05-09T08:57:43.432Z,5.20
2024-05-09T08:58:43.370Z,5.10
2024-05-09T08:59:43.362Z,5.20
2024-05-09T09:00:43.613Z,4.90
2024-05-09T09:01:43.544Z,5.00
2024-05-09T09:02:43.501Z,5.20
2024-05-09T09:03:43.648Z,5.40
2024-05-09T09:04:43.384Z,5.50
2024-05-09T09:05:43.357Z,5.30
2024-05-09T09:06:43.343Z,5.40
2024-05-09T09:07:43.274Z,5.90
2024-05-09T09:08:43.273Z,6.00
2024-05-09T09:09:43.302Z,5.60
2024-05-09T09:10:43.598Z,6.10
2024-05-09T09:11:43.306Z,6.00
2024-05-09T09:12:43.330Z,5.50
2024-05-09T09:13:43.215Z,5.50
2024-05-09T09:14:43.205Z,6.40
2024-05-09T09:15:43.262Z,6.10
2024-05-09T09:16:43.184Z,6.30
2024-05-09T09:17:43.263Z,7.20
2024-05-09T09:18:43.370Z,7.20
2024-05-09T09:19:43.196Z,7.90
2024-05-09T09:20:43.200Z,7.40
2024-05-09T09:21:43.163Z,7.50
2024-05-09T09:22:43.120Z,7.00
2024-05-09T09:23:43.108Z,7.60
2024-05-09T09:24:43.132Z,8.50
2024-05-09T09:25:43.092Z,7.60
2024-05-09T09:26:43.078Z,7.10
2024-05-09T09:27:43.115Z,7.30
2024-05-09T09:28:43.062Z,8.20
2024-05-09T09:29:43.084Z,7.10
2024-05-09T09:30:43.345Z,7.40
2024-05-09T09:31:43.112Z,7.10
2024-05-09T09:32:43.241Z,7.50
2024-05-09T09:33:43.374Z,7.40
2024-05-09T09:34:43.214Z,7.20
2024-05-09T09:35:43.201Z,7.30
2024-05-09T09:36:43.168Z,7.20
2024-05-09T09:37:42.980Z,7.20
2024-05-09T09:38:42.954Z,6.90
2024-05-09T09:39:42.990Z,7.30
2024-05-09T09:40:46.977Z,7.60
2024-05-09T09:41:43.959Z,7.30
2024-05-09T09:42:43.019Z,8.00
2024-05-09T09:43:42.918Z,7.60
2024-05-09T09:44:47.834Z,7.80
2024-05-09T09:45:42.957Z,7.70
2024-05-09T09:46:42.877Z,7.80
2024-05-09T09:47:43.080Z,8.20
2024-05-09T09:48:43.034Z,7.90
2024-05-09T09:49:42.933Z,7.70
2024-05-09T09:50:42.847Z,7.60
2024-05-09T09:51:42.907Z,8.00
2024-05-09T09:52:42.810Z,8.10
2024-05-09T09:53:42.801Z,8.20
2024-05-09T09:54:42.798Z,7.50
2024-05-09T09:55:42.779Z,7.60
2024-05-09T09:56:42.767Z,7.60
2024-05-09T09:57:42.778Z,7.00
2024-05-09T09:58:42.759Z,7.10
2024-05-09T09:59:42.744Z,7.10
2024-05-09T10:00:42.900Z,7.60
2024-05-09T10:01:42.776Z,8.00
2024-05-09T10:02:42.734Z,7.20
2024-05-09T10:03:42.852Z,7.40
2024-05-09T10:04:42.796Z,6.90
2024-05-09T10:05:45.394Z,6.60
2024-05-09T10:06:42.718Z,7.10
2024-05-09T10:07:42.661Z,7.00
2024-05-09T10:08:42.827Z,6.80
2024-05-09T10:09:42.769Z,7.10
2024-05-09T10:10:42.706Z,6.90
2024-05-09T10:11:49.045Z,6.80
2024-05-09T10:12:42.644Z,7.50
2024-05-09T10:13:42.593Z,7.40
2024-05-09T10:14:42.580Z,6.60
2024-05-09T10:15:42.600Z,7.50
2024-05-09T10:16:42.562Z,7.20
2024-05-09T10:17:42.620Z,6.90
2024-05-09T10:18:42.778Z,7.10
2024-05-09T10:19:42.541Z,7.00
2024-05-09T10:20:42.586Z,6.80
2024-05-09T10:21:42.551Z,7.30
2024-05-09T10:22:42.512Z,6.50
2024-05-09T10:23:42.487Z,7.10
2024-05-09T10:24:42.516Z,6.60
2024-05-09T10:25:42.459Z,7.50
2024-05-09T10:26:42.474Z,6.70
2024-05-09T10:27:42.509Z,7.00
2024-05-09T10:28:42.443Z,6.80
2024-05-09T10:29:42.417Z,7.10
2024-05-09T10:30:43.337Z,6.70
2024-05-09T10:31:42.569Z,7.50
2024-05-09T10:32:42.607Z,7.00
2024-05-09T10:33:42.665Z,7.20
2024-05-09T10:34:42.388Z,7.10
2024-05-09T10:35:42.365Z,6.50
2024-05-09T10:36:42.364Z,6.50
2024-05-09T10:37:42.338Z,6.60
2024-05-09T10:38:42.340Z,6.60
2024-05-09T10:39:42.442Z,6.70
2024-05-09T10:40:42.467Z,7.00
2024-05-09T10:41:42.292Z,6.90
2024-05-09T10:42:42.291Z,6.30
2024-05-09T10:43:42.273Z,6.50
2024-05-09T10:44:42.294Z,7.20
2024-05-09T10:45:42.293Z,7.20
2024-05-09T10:46:42.271Z,6.70
2024-05-09T10:47:42.373Z,6.80
2024-05-09T10:48:42.362Z,7.20
2024-05-09T10:49:42.241Z,7.10
2024-05-09T10:50:42.196Z,6.80
2024-05-09T10:51:42.233Z,7.00
2024-05-09T10:52:42.178Z,6.70
2024-05-09T10:53:42.161Z,6.80
2024-05-09T10:54:42.232Z,6.40
2024-05-09T10:55:42.146Z,6.60
2024-05-09T10:56:42.224Z,6.10
2024-05-09T10:57:42.137Z,6.40
2024-05-09T10:58:42.126Z,6.40
2024-05-09T10:59:42.103Z,6.30
2024-05-09T11:00:42.287Z,6.50
2024-05-09T11:01:42.126Z,6.00
2024-05-09T11:02:42.218Z,5.40
2024-05-09T11:03:42.418Z,5.60
2024-05-09T11:04:42.170Z,5.10
2024-05-09T11:05:42.094Z,5.20
2024-05-09T11:06:42.098Z,5.40
2024-05-09T11:07:42.046Z,4.60
2024-05-09T11:08:42.055Z,5.00
2024-05-09T11:09:42.038Z,5.60
2024-05-09T11:10:42.178Z,5.60
2024-05-09T11:11:42.065Z,5.70
2024-05-09T11:12:41.985Z,5.80
2024-05-09T11:13:41.945Z,6.30
2024-05-09T11:14:41.959Z,5.60
2024-05-09T11:15:41.956Z,5.40
2024-05-09T11:16:41.950Z,5.50
2024-05-09T11:17:42.038Z,6.10
2024-05-09T11:18:42.101Z,5.50
2024-05-09T11:19:41.991Z,6.00
2024-05-09T11:20:41.925Z,5.80
2024-05-09T11:21:41.910Z,5.50
2024-05-09T11:22:41.859Z,5.30
2024-05-09T11:23:41.998Z,5.70
2024-05-09T11:24:41.849Z,6.40
2024-05-09T11:25:41.827Z,5.80
2024-05-09T11:26:41.846Z,5.70
2024-05-09T11:27:41.854Z,5.20
2024-05-09T11:28:41.799Z,5.20
2024-05-09T11:29:41.838Z,5.00
2024-05-09T11:30:41.837Z,4.50
2024-05-09T11:31:41.877Z,4.70
2024-05-09T11:32:41.874Z,5.00
2024-05-09T11:33:42.014Z,5.40
2024-05-09T11:34:41.803Z,4.50
2024-05-09T11:35:41.785Z,4.90
2024-05-09T11:36:41.775Z,5.00
2024-05-09T11:37:41.737Z,4.90
2024-05-09T11:38:41.717Z,7.20
2024-05-09T11:39:41.725Z,5.30
2024-05-09T11:40:41.859Z,4.60
2024-05-09T11:41:41.668Z,4.20
2024-05-09T11:42:41.746Z,5.30
2024-05-09T11:43:41.648Z,5.20
2024-05-09T11:44:41.650Z,5.00
2024-05-09T11:45:41.669Z,5.30
2024-05-09T11:46:41.624Z,5.50
2024-05-09T11:47:41.731Z,6.20
2024-05-09T11:48:41.788Z,5.50
2024-05-09T11:49:41.665Z,5.40
2024-05-09T11:50:41.638Z,7.40
2024-05-09T11:51:41.656Z,5.60
2024-05-09T11:52:41.571Z,5.50
2024-05-09T11:53:41.551Z,5.70
2024-05-09T11:54:41.572Z,5.30
2024-05-09T11:55:41.544Z,5.50
2024-05-09T11:56:41.527Z,5.30
2024-05-09T11:57:41.527Z,4.80
2024-05-09T11:58:41.531Z,5.00
2024-05-09T11:59:41.511Z,5.00
2024-05-09T12:00:41.607Z,5.10
2024-05-09T12:01:41.696Z,5.10
2024-05-09T12:02:41.471Z,5.00
2024-05-09T12:03:41.550Z,4.70
2024-05-09T12:04:41.662Z,5.00
2024-05-09T12:05:41.690Z,5.10
2024-05-09T12:06:41.568Z,4.70
2024-05-09T12:07:41.665Z,5.20
2024-05-09T12:08:41.406Z,5.40
2024-05-09T12:09:41.529Z,4.80
2024-05-09T12:10:41.735Z,5.10
2024-05-09T12:11:41.525Z,4.90
2024-05-09T12:12:41.720Z,4.70
2024-05-09T12:13:41.421Z,4.90
2024-05-09T12:14:41.545Z,5.10
2024-05-09T12:15:41.498Z,5.50
2024-05-09T12:16:41.767Z,5.10
2024-05-09T12:17:41.459Z,5.10
2024-05-09T12:18:41.462Z,5.10
2024-05-09T12:19:41.346Z,5.70
2024-05-09T12:20:41.495Z,5.00
2024-05-09T12:21:41.498Z,5.40
2024-05-09T12:22:41.412Z,5.60
2024-05-09T12:23:41.327Z,5.80
2024-05-09T12:24:41.434Z,5.50
2024-05-09T12:25:41.366Z,5.00
2024-05-09T12:26:41.311Z,5.10
2024-05-09T12:27:41.353Z,4.60
2024-05-09T12:28:41.342Z,4.80
2024-05-09T12:29:41.343Z,4.40
2024-05-09T12:30:41.735Z,4.70
2024-05-09T12:31:41.469Z,4.30
2024-05-09T12:32:41.516Z,4.70
2024-05-09T12:33:41.307Z,4.70
2024-05-09T12:34:41.287Z,4.70
2024-05-09T12:35:43.217Z,4.70
2024-05-09T12:36:41.212Z,4.40
2024-05-09T12:37:41.186Z,4.80
2024-05-09T12:38:41.192Z,4.70
2024-05-09T12:39:41.292Z,4.40
2024-05-09T12:40:41.331Z,5.20
2024-05-09T12:41:41.167Z,4.90
2024-05-09T12:42:41.123Z,4.60
2024-05-09T12:43:41.296Z,4.70
2024-05-09T12:44:41.198Z,4.60
2024-05-09T12:45:41.205Z,4.80
2024-05-09T12:46:41.217Z,4.80
2024-05-09T12:47:41.180Z,4.30
2024-05-09T12:48:41.248Z,4.40
2024-05-09T12:49:41.401Z,4.70
2024-05-09T12:50:41.844Z,4.80
2024-05-09T12:51:41.067Z,4.70
2024-05-09T12:52:41.022Z,4.70
2024-05-09T12:53:41.147Z,4.50
2024-05-09T12:54:41.038Z,4.80
2024-05-09T12:55:48.416Z,4.50
2024-05-09T12:56:42.083Z,5.20
2024-05-09T12:57:40.984Z,4.90
2024-05-09T12:58:40.949Z,5.10
2024-05-09T12:59:40.959Z,5.40
2024-05-09T13:00:41.024Z,4.90
2024-05-09T13:01:41.104Z,4.70
2024-05-09T13:02:41.060Z,4.50
2024-05-09T13:03:41.003Z,4.70
2024-05-09T13:04:41.120Z,4.60
2024-05-09T13:05:41.672Z,4.60