createdAt,value
2022-10-14T00:30:20.153Z,0
2022-10-14T00:31:00.326Z,0
2022-10-14T00:31:40.825Z,0
2022-10-14T00:32:21.312Z,0
2022-10-14T00:33:01.740Z,0
2022-10-14T00:33:42.299Z,0
2022-10-14T00:34:22.786Z,0
2022-10-14T00:35:03.280Z,0
2022-10-14T00:42:28.442Z,0
2022-10-14T00:43:08.996Z,0
2022-10-14T00:43:49.487Z,0
2022-10-14T00:44:29.893Z,0
2022-10-14T00:45:10.350Z,0
2022-10-14T00:45:50.832Z,0
2022-10-14T00:46:31.285Z,0
2022-10-14T00:47:11.829Z,0
2022-10-14T00:47:52.283Z,0
2022-10-14T00:48:32.741Z,0
2022-10-14T00:56:38.432Z,0
2022-10-14T00:57:19.176Z,0
2022-10-14T00:57:59.352Z,0
2022-10-14T00:58:39.857Z,0
2022-10-14T00:59:20.353Z,0
2022-10-14T01:00:00.771Z,0
2022-10-14T01:00:41.300Z,0
2022-10-14T01:01:21.761Z,0
2022-10-14T01:02:02.303Z,0
2022-10-14T01:02:42.764Z,0
2022-10-14T01:03:23.203Z,0
2022-10-14T01:10:48.412Z,0
2022-10-14T01:11:28.887Z,0
2022-10-14T01:12:27.888Z,0
2022-10-14T01:12:49.965Z,0
2022-10-14T01:13:30.370Z,0
2022-10-14T01:14:10.910Z,0
2022-10-14T01:14:51.380Z,0
2022-10-14T01:15:31.850Z,0
2022-10-14T01:16:12.291Z,0
2022-10-14T01:19:27.621Z,0
2022-10-14T01:20:12.613Z,0
2022-10-14T01:20:53.065Z,0
2022-10-14T01:21:33.573Z,0
2022-10-14T01:22:14.769Z,0
2022-10-14T01:29:39.183Z,0
2022-10-14T01:30:19.658Z,0
2022-10-14T01:31:00.205Z,0
2022-10-14T01:31:40.707Z,0
2022-10-14T01:32:21.359Z,0
2022-10-14T01:33:01.646Z,0
2022-10-14T01:33:42.167Z,0
2022-10-14T01:34:22.609Z,0
2022-10-14T01:35:03.103Z,0
2022-10-14T01:35:43.611Z,0
2022-10-14T01:43:08.905Z,0
2022-10-14T01:43:49.374Z,0
2022-10-14T01:44:29.830Z,0
2022-10-14T01:45:10.300Z,0
2022-10-14T01:45:50.814Z,0
2022-10-14T01:46:31.294Z,0
2022-10-14T01:47:11.756Z,0
2022-10-14T01:47:52.221Z,0
2022-10-14T01:48:32.686Z,0
2022-10-14T01:49:13.134Z,0
2022-10-14T01:49:53.605Z,0
2022-10-14T01:50:34.055Z,0
2022-10-14T01:57:18.725Z,0
2022-10-14T01:57:59.200Z,0
2022-10-14T01:58:39.637Z,0
2022-10-14T01:59:20.127Z,0
2022-10-14T02:00:00.602Z,0
2022-10-14T02:00:41.036Z,0
2022-10-14T02:01:21.549Z,0
2022-10-14T02:02:02.026Z,0
2022-10-14T02:02:42.444Z,0
2022-10-14T02:03:22.864Z,0
2022-10-14T02:04:03.351Z,0
2022-10-14T02:04:43.827Z,0
2022-10-14T02:12:08.855Z,0
2022-10-14T02:12:49.344Z,0
2022-10-14T02:13:29.841Z,0
2022-10-14T02:14:10.273Z,0
2022-10-14T02:14:50.781Z,0
2022-10-14T02:15:31.341Z,0
2022-10-14T02:16:11.924Z,0
2022-10-14T02:16:52.597Z,0
2022-10-14T02:17:33.055Z,0
2022-10-14T02:18:13.486Z,0
2022-10-14T02:18:53.952Z,0
2022-10-14T02:25:38.754Z,0
2022-10-14T02:26:19.185Z,0
2022-10-14T02:26:59.625Z,0
2022-10-14T02:27:40.126Z,0
2022-10-14T02:28:20.650Z,0
2022-10-14T02:29:01.117Z,0
2022-10-14T02:29:41.551Z,0
2022-10-14T02:30:22.116Z,0
2022-10-14T02:31:02.575Z,0
2022-10-14T02:31:43.020Z,0
2022-10-14T02:32:23.990Z,0
2022-10-14T02:40:29.119Z,0
2022-10-14T02:41:09.537Z,0
2022-10-14T02:41:49.988Z,0
2022-10-14T02:42:30.527Z,0
2022-10-14T02:43:51.536Z,0
2022-10-14T02:44:31.971Z,0
2022-10-14T02:45:12.459Z,0
2022-10-14T02:45:52.921Z,0
2022-10-14T02:46:33.905Z,0
2022-10-14T02:53:59.029Z,0
2022-10-14T02:54:39.479Z,0
2022-10-14T02:55:19.929Z,0
2022-10-14T02:56:00.409Z,0
2022-10-14T02:56:40.864Z,0
2022-10-14T02:57:21.334Z,0
2022-10-14T02:58:01.801Z,0
2022-10-14T02:58:42.260Z,0
2022-10-14T02:59:22.790Z,0
2022-10-14T03:00:03.290Z,0
2022-10-14T03:08:08.904Z,0
2022-10-14T03:08:49.362Z,0
2022-10-14T03:09:29.847Z,0
2022-10-14T03:10:10.291Z,0
2022-10-14T03:10:50.764Z,0
2022-10-14T03:11:31.328Z,0
2022-10-14T03:12:11.794Z,0
2022-10-14T03:12:52.363Z,0
2022-10-14T03:13:32.777Z,0
2022-10-14T03:14:13.269Z,0
2022-10-14T03:14:53.727Z,0
2022-10-14T03:22:19.138Z,0
2022-10-14T03:22:59.305Z,0
2022-10-14T03:23:39.815Z,0
2022-10-14T03:24:20.293Z,0
2022-10-14T03:25:00.757Z,0
2022-10-14T03:26:21.692Z,0
2022-10-14T03:27:02.129Z,0
2022-10-14T03:27:42.641Z,0
2022-10-14T03:29:03.519Z,0
2022-10-14T03:29:43.991Z,0
2022-10-14T03:37:09.074Z,0
2022-10-14T03:37:49.509Z,0
2022-10-14T03:38:29.958Z,0
2022-10-14T03:39:10.428Z,0
2022-10-14T03:39:50.878Z,0
2022-10-14T03:40:31.362Z,0
2022-10-14T03:41:11.833Z,0
2022-10-14T03:41:52.302Z,0
2022-10-14T03:42:32.784Z,0
2022-10-14T03:43:13.208Z,0
2022-10-14T03:43:53.699Z,0
2022-10-14T03:51:18.829Z,0
2022-10-14T03:51:59.254Z,0
2022-10-14T03:52:42.537Z,0
2022-10-14T03:54:00.673Z,0
2022-10-14T03:54:41.146Z,0
2022-10-14T03:55:21.596Z,0
2022-10-14T03:56:02.062Z,0
2022-10-14T03:56:42.548Z,0
2022-10-14T03:57:22.966Z,0
2022-10-14T03:58:03.527Z,0
2022-10-14T04:02:44.320Z,0
2022-10-14T04:03:25.626Z,0
2022-10-14T04:04:06.136Z,0
2022-10-14T04:04:46.603Z,0
2022-10-14T04:05:27.085Z,0
2022-10-14T04:06:07.516Z,0
2022-10-14T04:06:47.980Z,0
2022-10-14T04:07:28.498Z,0
2022-10-14T04:08:08.907Z,0
2022-10-14T04:15:35.031Z,0
2022-10-14T04:16:15.407Z,0
2022-10-14T04:16:56.568Z,0
2022-10-14T04:17:37.324Z,0
2022-10-14T04:18:58.313Z,0
2022-10-14T04:19:38.749Z,0
2022-10-14T04:20:19.216Z,0
2022-10-14T04:25:05.015Z,0
2022-10-14T04:25:45.660Z,0
2022-10-14T04:26:25.707Z,0
2022-10-14T04:27:06.296Z,0
2022-10-14T04:27:46.584Z,0
2022-10-14T04:28:27.110Z,0
2022-10-14T04:29:07.926Z,0
2022-10-14T04:29:48.917Z,0
2022-10-14T04:30:29.526Z,0
2022-10-14T04:35:14.700Z,0
2022-10-14T04:35:55.110Z,0
2022-10-14T04:36:36.020Z,0
2022-10-14T04:37:16.390Z,0
2022-10-14T04:37:57.199Z,0
2022-10-14T04:38:37.760Z,0
2022-10-14T04:39:18.217Z,0
2022-10-14T04:39:58.873Z,0
2022-10-14T04:40:39.722Z,0
2022-10-14T04:44:44.134Z,0
2022-10-14T04:45:24.605Z,0
2022-10-14T04:46:05.431Z,0
2022-10-14T04:46:45.804Z,0
2022-10-14T04:47:26.172Z,0
2022-10-14T04:48:06.673Z,0
2022-10-14T04:48:47.197Z,0
2022-10-14T04:49:27.987Z,0
2022-10-14T04:50:08.304Z,0
2022-10-14T04:50:48.786Z,0
2022-10-14T04:51:29.264Z,0
2022-10-14T04:58:54.481Z,0
2022-10-14T04:59:34.930Z,0
2022-10-14T05:00:15.468Z,0
2022-10-14T05:00:55.889Z,0
2022-10-14T05:01:36.312Z,0
2022-10-14T05:02:16.841Z,0
2022-10-14T05:02:57.326Z,0
2022-10-14T05:04:18.349Z,0
2022-10-14T05:04:58.772Z,0
2022-10-14T05:05:39.285Z,0
2022-10-14T05:12:24.417Z,0
2022-10-14T05:13:04.509Z,0
2022-10-14T05:13:45.035Z,0
2022-10-14T05:14:25.508Z,0
2022-10-14T05:15:05.964Z,0
2022-10-14T05:15:46.459Z,0
2022-10-14T05:16:26.902Z,0
2022-10-14T05:17:07.381Z,0
2022-10-14T05:17:47.891Z,0
2022-10-14T05:18:28.348Z,0
2022-10-14T05:21:49.819Z,0
2022-10-14T05:22:32.254Z,0
2022-10-14T05:23:12.800Z,0
2022-10-14T05:23:53.300Z,0
2022-10-14T05:29:18.175Z,0
2022-10-14T05:29:58.665Z,0
2022-10-14T05:30:39.267Z,0
2022-10-14T05:31:19.763Z,0
2022-10-14T05:32:00.217Z,0
2022-10-14T05:32:40.697Z,0
2022-10-14T05:33:21.184Z,0
2022-10-14T05:34:01.660Z,0
2022-10-14T05:34:42.131Z,0
2022-10-14T05:35:40.082Z,0
2022-10-14T05:40:08.716Z,0
2022-10-14T05:40:49.181Z,0
2022-10-14T05:41:29.937Z,4
2022-10-14T05:45:49.672Z,4
2022-10-14T05:46:30.110Z,4
2022-10-14T05:47:10.629Z,4
2022-10-14T05:47:51.128Z,4
2022-10-14T05:48:31.603Z,4
2022-10-14T05:49:12.051Z,8
2022-10-14T05:49:52.510Z,4
2022-10-14T05:50:33.006Z,8
2022-10-14T05:51:13.496Z,8
2022-10-14T05:51:54.043Z,8
2022-10-14T05:52:34.556Z,8
2022-10-14T06:36:18.295Z,80
2022-10-14T06:37:02.170Z,80
2022-10-14T06:37:39.999Z,80
2022-10-14T06:38:21.172Z,80
2022-10-14T06:41:06.059Z,84
2022-10-14T06:41:47.104Z,80
2022-10-14T06:42:28.141Z,80
2022-10-14T06:43:09.151Z,80
2022-10-14T06:43:52.228Z,80
2022-10-14T06:45:56.157Z,80
2022-10-14T06:46:39.984Z,76
2022-10-14T06:49:25.932Z,88
2022-10-14T06:50:07.393Z,88
2022-10-14T06:50:48.812Z,92
2022-10-14T06:51:30.909Z,88
2022-10-14T06:52:11.019Z,88
2022-10-14T06:57:46.165Z,100
2022-10-14T07:01:37.464Z,112
2022-10-14T07:02:18.140Z,112
2022-10-14T07:02:58.936Z,116
2022-10-14T07:03:39.586Z,124
2022-10-14T07:04:20.222Z,124
2022-10-14T07:05:01.126Z,132
2022-10-14T07:05:41.615Z,140
2022-10-14T07:06:22.174Z,140
2022-10-14T07:11:07.321Z,168
2022-10-14T07:11:47.915Z,172
2022-10-14T07:12:28.697Z,176
2022-10-14T07:13:09.115Z,180
2022-10-14T07:25:00.561Z,312
2022-10-14T07:25:40.769Z,348
2022-10-14T07:26:21.493Z,376
2022-10-14T07:27:42.593Z,436
2022-10-14T07:28:23.784Z,464
2022-10-14T07:31:58.621Z,512
2022-10-14T07:32:39.585Z,536
2022-10-14T07:33:20.162Z,576
2022-10-14T07:34:00.801Z,608
2022-10-14T07:37:00.636Z,580
2022-10-14T07:37:41.359Z,548
2022-10-14T07:38:22.321Z,508
2022-10-14T07:39:02.855Z,476
2022-10-14T07:39:43.339Z,452
2022-10-14T07:40:23.961Z,436
2022-10-14T07:45:24.212Z,296
2022-10-14T07:46:04.814Z,284
2022-10-14T07:46:45.302Z,284
2022-10-14T07:47:25.941Z,288
2022-10-14T07:48:06.800Z,296
2022-10-14T07:48:56.493Z,304
2022-10-14T07:49:27.826Z,316
2022-10-14T07:50:08.324Z,332
2022-10-14T07:55:33.407Z,484
2022-10-14T07:56:14.861Z,492
2022-10-14T07:56:59.226Z,496
2022-10-14T08:01:43.398Z,552
2022-10-14T08:02:23.809Z,572
2022-10-14T08:03:04.368Z,588
2022-10-14T08:03:44.801Z,616
2022-10-14T08:04:25.386Z,632
2022-10-14T08:05:26.030Z,640
2022-10-14T08:05:46.506Z,632
2022-10-14T08:06:26.894Z,616
2022-10-14T08:07:07.486Z,608
2022-10-14T08:07:48.045Z,596
2022-10-14T08:08:28.492Z,576
2022-10-14T08:14:33.268Z,568
2022-10-14T08:15:13.800Z,596
2022-10-14T08:15:54.409Z,612
2022-10-14T08:16:34.875Z,620
2022-10-14T08:17:15.589Z,624
2022-10-14T08:17:55.951Z,620
2022-10-14T08:18:36.474Z,616
2022-10-14T08:19:17.149Z,612
2022-10-14T08:19:57.824Z,608
2022-10-14T08:20:38.306Z,612
2022-10-14T08:26:43.633Z,832
2022-10-14T08:27:24.301Z,828
2022-10-14T08:28:04.632Z,828
2022-10-14T08:28:45.237Z,820
2022-10-14T08:29:25.829Z,800
2022-10-14T08:30:08.664Z,792
2022-10-14T08:31:28.193Z,808
2022-10-14T08:37:34.352Z,988
2022-10-14T08:38:15.011Z,968
2022-10-14T08:38:55.489Z,936
2022-10-14T08:39:36.830Z,892
2022-10-14T08:40:17.324Z,864
2022-10-14T08:40:57.814Z,840
2022-10-14T08:41:38.368Z,816
2022-10-14T08:45:43.953Z,748
2022-10-14T08:46:24.489Z,756
2022-10-14T08:47:05.129Z,764
2022-10-14T08:47:46.669Z,768
2022-10-14T08:48:27.175Z,776
2022-10-14T08:49:09.538Z,776
2022-10-14T08:50:33.610Z,756
2022-10-14T08:51:15.369Z,744
2022-10-14T08:51:56.211Z,728
2022-10-14T08:52:37.861Z,720
2022-10-14T08:53:17.094Z,708
2022-10-14T08:53:57.721Z,696
2022-10-14T08:54:38.518Z,684
2022-10-14T08:59:23.298Z,624
2022-10-14T09:00:03.706Z,628
2022-10-14T09:00:44.463Z,632
2022-10-14T09:01:25.619Z,640
2022-10-14T09:02:06.126Z,652
2022-10-14T09:02:46.640Z,672
2022-10-14T09:03:27.212Z,688
2022-10-14T09:04:08.258Z,704
2022-10-14T09:06:30.153Z,752
2022-10-14T09:07:13.202Z,752
2022-10-14T09:07:58.441Z,756
2022-10-14T09:08:41.120Z,756
2022-10-14T09:11:27.052Z,752
2022-10-14T09:12:07.192Z,748
2022-10-14T09:12:48.483Z,752
2022-10-14T09:13:29.797Z,756
2022-10-14T09:17:10.341Z,760
2022-10-14T09:17:51.288Z,776
2022-10-14T09:18:32.190Z,796
2022-10-14T09:19:14.542Z,812
2022-10-14T09:21:59.745Z,848
2022-10-14T09:22:40.904Z,852
2022-10-14T09:23:21.905Z,856
2022-10-14T09:24:03.267Z,864
2022-10-14T09:24:44.404Z,868
2022-10-14T09:27:29.604Z,900
2022-10-14T09:28:11.954Z,900
2022-10-14T09:28:54.061Z,900
2022-10-14T09:29:35.089Z,892
2022-10-14T09:33:58.814Z,880
2022-10-14T09:34:39.061Z,888
2022-10-14T09:35:19.494Z,900
2022-10-14T09:36:00.051Z,912
2022-10-14T09:36:40.602Z,908
2022-10-14T09:37:21.320Z,884
2022-10-14T09:38:01.608Z,848
2022-10-14T09:38:42.118Z,816
2022-10-14T09:39:22.622Z,788
2022-10-14T09:45:28.220Z,816
2022-10-14T09:46:09.377Z,824
2022-10-14T09:46:49.999Z,852
2022-10-14T09:47:30.506Z,884
2022-10-14T09:48:11.175Z,904
2022-10-14T09:48:51.641Z,904
2022-10-14T09:49:32.326Z,900
2022-10-14T09:54:18.465Z,844
2022-10-14T09:55:05.861Z,820
2022-10-14T09:57:08.333Z,756
2022-10-14T09:57:48.867Z,744
2022-10-14T09:58:29.349Z,736
2022-10-14T09:59:09.888Z,724
2022-10-14T09:59:50.465Z,708
2022-10-14T10:00:30.943Z,692
2022-10-14T10:01:12.914Z,680
2022-10-14T10:01:53.552Z,660
2022-10-14T10:07:58.576Z,552
2022-10-14T10:08:39.096Z,548
2022-10-14T10:09:19.637Z,548
2022-10-14T10:10:00.246Z,552
2022-10-14T10:10:40.658Z,556
2022-10-14T10:11:21.374Z,568
2022-10-14T10:12:01.950Z,588
2022-10-14T10:12:43.911Z,600
2022-10-14T10:15:28.078Z,668
2022-10-14T10:16:08.520Z,680
2022-10-14T10:16:49.058Z,684
2022-10-14T10:17:29.609Z,676
2022-10-14T10:18:10.061Z,684
2022-10-14T10:18:50.653Z,708
2022-10-14T10:19:31.091Z,728
2022-10-14T10:20:11.555Z,736
2022-10-14T10:20:52.173Z,732
2022-10-14T10:26:58.619Z,660
2022-10-14T10:27:39.149Z,644
2022-10-14T10:28:20.148Z,628
2022-10-14T10:29:00.609Z,608
2022-10-14T10:29:41.896Z,588
2022-10-14T10:30:22.685Z,576
2022-10-14T10:31:03.266Z,572
2022-10-14T10:37:08.675Z,596
2022-10-14T10:37:49.357Z,600
2022-10-14T10:38:30.276Z,604
2022-10-14T10:39:10.965Z,612
2022-10-14T10:39:52.104Z,612
2022-10-14T10:40:32.492Z,604
2022-10-14T10:41:12.909Z,596
2022-10-14T10:41:53.370Z,588
2022-10-14T10:44:44.562Z,652
2022-10-14T10:49:29.159Z,820
2022-10-14T10:50:09.968Z,856
2022-10-14T10:50:50.448Z,896
2022-10-14T10:51:31.046Z,920
2022-10-14T10:52:11.636Z,948
2022-10-14T10:52:52.205Z,1000
2022-10-14T10:53:32.753Z,1064
2022-10-14T10:57:52.726Z,892
2022-10-14T10:58:33.294Z,900
2022-10-14T10:59:13.892Z,900
2022-10-14T10:59:54.462Z,892
2022-10-14T11:00:35.928Z,872
2022-10-14T11:01:15.774Z,844
2022-10-14T11:01:56.374Z,828
2022-10-14T11:02:36.928Z,796
2022-10-14T11:03:17.520Z,772
2022-10-14T11:08:43.548Z,976
2022-10-14T11:09:24.179Z,1016
2022-10-14T11:10:04.907Z,1040
2022-10-14T11:10:45.461Z,1032
2022-10-14T11:11:26.111Z,984
2022-10-14T11:12:06.620Z,948
2022-10-14T11:12:47.353Z,936
2022-10-14T11:17:32.351Z,1004
2022-10-14T11:18:12.959Z,1004
2022-10-14T11:18:53.529Z,976
2022-10-14T11:19:34.083Z,928
2022-10-14T11:20:14.663Z,872
2022-10-14T11:20:55.276Z,788
2022-10-14T11:21:36.438Z,716
2022-10-14T11:22:16.426Z,712
2022-10-14T11:22:57.056Z,728
2022-10-14T11:29:02.470Z,516
2022-10-14T11:29:42.825Z,520
2022-10-14T11:30:23.328Z,532
2022-10-14T11:31:03.873Z,540
2022-10-14T11:31:44.388Z,560
2022-10-14T11:32:24.862Z,572
2022-10-14T11:33:05.383Z,588
2022-10-14T11:33:45.832Z,604
2022-10-14T11:34:26.345Z,616
2022-10-14T11:35:06.894Z,624
2022-10-14T11:35:47.553Z,632
2022-10-14T11:40:32.357Z,616
2022-10-14T11:41:13.527Z,628
2022-10-14T11:41:54.055Z,620
2022-10-14T11:42:35.337Z,612
2022-10-14T11:43:15.819Z,596
2022-10-14T11:44:37.644Z,568
2022-10-14T11:50:42.726Z,472
2022-10-14T11:51:23.354Z,460
2022-10-14T11:52:04.112Z,456
2022-10-14T11:52:44.609Z,444
2022-10-14T11:53:25.186Z,460
2022-10-14T12:32:30.145Z,736
2022-10-14T12:33:11.231Z,736
2022-10-14T12:33:51.805Z,748
2022-10-14T12:34:32.192Z,732
2022-10-14T12:35:12.673Z,740
2022-10-14T12:35:53.150Z,748
2022-10-14T12:37:14.145Z,712
2022-10-14T12:37:54.629Z,660
2022-10-14T12:38:35.069Z,648
2022-10-14T12:44:39.792Z,676
2022-10-14T12:45:20.673Z,672
2022-10-14T12:46:01.995Z,652
2022-10-14T12:46:44.566Z,636
2022-10-14T12:51:22.524Z,592
2022-10-14T12:52:03.420Z,592
2022-10-14T12:52:44.198Z,540
2022-10-14T12:53:24.665Z,520
2022-10-14T12:54:05.296Z,532
2022-10-14T12:54:45.897Z,540
2022-10-14T12:55:26.331Z,552
2022-10-14T12:56:06.864Z,572
2022-10-14T13:03:29.305Z,732
2022-10-14T13:04:10.099Z,764
2022-10-14T13:04:50.271Z,784
2022-10-14T13:05:32.529Z,792
2022-10-14T13:06:13.737Z,772
2022-10-14T13:06:54.081Z,684
2022-10-14T13:10:21.007Z,680
2022-10-14T13:11:02.032Z,672
2022-10-14T13:15:48.771Z,712
2022-10-14T13:16:29.206Z,688
2022-10-14T13:17:10.917Z,628
2022-10-14T13:17:50.074Z,636
2022-10-14T13:18:30.565Z,676
2022-10-14T13:19:11.058Z,680
2022-10-14T13:19:51.584Z,692
2022-10-14T13:20:31.966Z,712
2022-10-14T13:21:53.017Z,736
2022-10-14T13:22:34.570Z,784
2022-10-14T13:29:18.446Z,1176
2022-10-14T13:29:58.980Z,1132
2022-10-14T13:30:39.422Z,1116
2022-10-14T13:31:19.945Z,1112
2022-10-14T13:32:01.969Z,1096
2022-10-14T13:32:42.488Z,1076
2022-10-14T13:33:23.089Z,1056
2022-10-14T13:35:28.627Z,1024
2022-10-14T13:36:10.669Z,1004
2022-10-14T13:36:52.035Z,940
2022-10-14T13:37:32.585Z,844
2022-10-14T13:38:13.083Z,752
2022-10-14T13:38:53.617Z,668
2022-10-14T13:45:39.747Z,556
2022-10-14T13:46:19.268Z,608
2022-10-14T13:46:59.840Z,644
2022-10-14T13:47:40.354Z,700
2022-10-14T13:48:20.841Z,764
2022-10-14T13:49:01.596Z,800
2022-10-14T13:49:42.118Z,788
2022-10-14T13:50:22.637Z,756
2022-10-14T13:51:11.162Z,712
2022-10-14T13:56:29.261Z,568
2022-10-14T13:57:38.622Z,564
2022-10-14T13:58:11.258Z,560
2022-10-14T13:58:30.807Z,548
2022-10-14T13:59:15.767Z,524
2022-10-14T14:00:28.073Z,516
2022-10-14T14:00:40.962Z,524
2022-10-14T14:01:12.897Z,516
2022-10-14T14:01:54.443Z,500
2022-10-14T14:08:35.243Z,528
2022-10-14T14:08:41.310Z,504
2022-10-14T14:09:20.008Z,476
2022-10-14T14:10:00.541Z,456
2022-10-14T14:10:57.444Z,428
2022-10-14T14:11:21.598Z,408
2022-10-14T14:12:02.129Z,396
2022-10-14T14:12:42.596Z,428
2022-10-14T14:16:27.867Z,416
2022-10-14T14:17:08.339Z,396
2022-10-14T14:17:48.867Z,364
2022-10-14T14:18:33.755Z,356
2022-10-14T14:19:10.494Z,356
2022-10-14T14:19:50.426Z,360
2022-10-14T14:20:30.885Z,368
2022-10-14T14:21:11.601Z,392
2022-10-14T14:21:51.945Z,400
2022-10-14T14:22:32.431Z,432
2022-10-14T14:26:38.405Z,380
2022-10-14T14:30:29.928Z,496
2022-10-14T14:31:11.270Z,480
2022-10-14T14:32:08.820Z,520
2022-10-14T14:32:34.025Z,532
2022-10-14T14:35:59.832Z,568
2022-10-14T14:36:51.065Z,552
2022-10-14T14:37:43.709Z,536
2022-10-14T14:38:03.346Z,524
2022-10-14T14:38:44.005Z,516
2022-10-14T14:42:09.987Z,488
2022-10-14T14:42:51.065Z,484
2022-10-14T14:43:35.758Z,488
2022-10-14T14:44:24.943Z,468
2022-10-14T14:47:39.691Z,508
2022-10-14T14:48:20.708Z,516
2022-10-14T14:49:01.682Z,528
2022-10-14T14:49:42.820Z,528
2022-10-14T14:50:30.278Z,524
2022-10-14T14:53:08.886Z,456
2022-10-14T14:53:50.155Z,432
2022-10-14T14:54:31.343Z,416
2022-10-14T14:55:12.339Z,412
2022-10-14T14:55:53.496Z,404
2022-10-14T14:59:59.537Z,400
2022-10-14T15:00:40.997Z,412
2022-10-14T15:01:22.973Z,428
2022-10-14T15:08:27.708Z,440
2022-10-14T15:09:08.503Z,436
2022-10-14T15:09:49.552Z,440
2022-10-14T15:10:30.476Z,444
2022-10-14T15:11:54.952Z,456
2022-10-14T15:13:57.945Z,444
2022-10-14T15:14:39.043Z,440
2022-10-14T15:15:20.070Z,440
2022-10-14T15:16:01.074Z,436
2022-10-14T15:16:42.445Z,432
2022-10-14T15:17:23.699Z,428
2022-10-14T15:19:31.781Z,408
2022-10-14T15:20:08.570Z,396
2022-10-14T15:20:49.491Z,392
2022-10-14T15:21:30.513Z,384
2022-10-14T15:22:11.430Z,376
2022-10-14T15:22:52.457Z,364
2022-10-14T15:23:33.614Z,352
2022-10-14T15:26:17.927Z,312
2022-10-14T15:26:58.872Z,304
2022-10-14T15:27:42.956Z,300
2022-10-14T15:28:21.902Z,292
2022-10-14T15:29:02.579Z,280
2022-10-14T15:36:21.611Z,244
2022-10-14T15:37:02.021Z,244
2022-10-14T15:37:43.300Z,240
2022-10-14T15:38:24.847Z,236
2022-10-14T15:41:07.398Z,228
2022-10-14T15:41:48.040Z,224
2022-10-14T15:42:28.608Z,224
2022-10-14T15:43:10.947Z,212
2022-10-14T15:43:50.811Z,204
2022-10-14T15:44:31.320Z,188
2022-10-14T15:45:11.914Z,176
2022-10-14T15:51:17.384Z,144
2022-10-14T15:52:39.177Z,132
2022-10-14T15:53:19.705Z,132
2022-10-14T15:54:00.257Z,128
2022-10-14T15:57:34.497Z,104
2022-10-14T15:58:15.054Z,100
2022-10-14T15:58:55.513Z,100
2022-10-14T15:59:36.298Z,100
2022-10-14T16:00:16.755Z,104
2022-10-14T16:00:57.461Z,100
2022-10-14T16:01:38.164Z,100
2022-10-14T16:02:18.654Z,100
2022-10-14T16:02:59.280Z,100
2022-10-14T16:09:04.233Z,104
2022-10-14T16:09:44.893Z,108
2022-10-14T16:10:27.308Z,108
2022-10-14T16:11:06.008Z,108
2022-10-14T16:11:46.446Z,104
2022-10-14T16:12:27.201Z,100
2022-10-14T16:13:07.692Z,96
2022-10-14T16:13:48.152Z,88
2022-10-14T16:14:28.648Z,88
2022-10-14T16:15:09.245Z,84
2022-10-14T16:21:54.453Z,64
2022-10-14T16:22:34.959Z,60
2022-10-14T16:23:15.447Z,64
2022-10-14T16:23:56.353Z,64
2022-10-14T16:24:36.820Z,60
2022-10-14T16:25:17.437Z,60
2022-10-14T16:25:58.247Z,56
2022-10-14T16:26:38.717Z,56
2022-10-14T16:27:19.256Z,48
2022-10-14T16:32:44.151Z,32
2022-10-14T16:33:25.040Z,32
2022-10-14T16:34:05.332Z,32
2022-10-14T16:34:45.952Z,28
2022-10-14T16:35:26.791Z,28
2022-10-14T16:36:07.359Z,28
2022-10-14T16:36:47.896Z,28
2022-10-14T16:37:28.631Z,24
2022-10-14T16:38:09.206Z,24
2022-10-14T16:43:34.383Z,12
2022-10-14T16:44:14.929Z,12
2022-10-14T16:44:55.551Z,12
2022-10-14T16:45:36.000Z,8
2022-10-14T16:46:16.623Z,8
2022-10-14T16:46:57.083Z,12
2022-10-14T16:47:37.576Z,8
2022-10-14T16:48:18.164Z,8
2022-10-14T16:48:58.882Z,8
2022-10-14T16:49:39.327Z,4
2022-10-14T16:56:24.496Z,4
2022-10-14T16:57:05.000Z,0
2022-10-14T16:57:45.531Z,0
2022-10-14T16:58:25.984Z,4
2022-10-14T16:59:06.423Z,4
2022-10-14T16:59:47.126Z,4
2022-10-14T17:00:27.588Z,0
2022-10-14T17:01:09.333Z,0
2022-10-14T17:01:48.814Z,0
2022-10-14T17:02:29.337Z,0
2022-10-14T17:07:54.089Z,0
2022-10-14T17:08:34.658Z,0
2022-10-14T17:09:15.146Z,0
2022-10-14T17:09:55.519Z,0
2022-10-14T17:10:36.142Z,0
2022-10-14T17:11:16.588Z,0
2022-10-14T17:11:57.998Z,0
2022-10-14T17:12:38.640Z,0
2022-10-14T17:13:19.327Z,0
2022-10-14T17:16:04.307Z,0
2022-10-14T17:16:44.760Z,0
2022-10-14T17:17:25.250Z,0
2022-10-14T17:18:08.030Z,0
2022-10-14T17:18:46.617Z,0
2022-10-14T17:22:03.295Z,0
2022-10-14T17:22:43.732Z,0
2022-10-14T17:23:24.322Z,0
2022-10-14T17:24:04.973Z,0
2022-10-14T17:30:50.176Z,0
2022-10-14T17:31:30.594Z,0
2022-10-14T17:36:17.664Z,0
2022-10-14T17:36:58.097Z,0
2022-10-14T17:37:38.548Z,0
2022-10-14T17:38:18.974Z,0
2022-10-14T17:38:59.724Z,0
2022-10-14T17:39:40.219Z,0
2022-10-14T17:40:20.725Z,0
2022-10-14T17:41:01.197Z,0
2022-10-14T17:41:41.689Z,0
2022-10-14T17:42:22.438Z,0
2022-10-14T17:43:02.618Z,0
2022-10-14T17:49:07.609Z,0
2022-10-14T17:49:48.085Z,0
2022-10-14T17:50:29.015Z,0
2022-10-14T17:51:09.473Z,0
2022-10-14T17:51:49.882Z,0
2022-10-14T17:52:30.535Z,0
2022-10-14T17:53:10.985Z,0
2022-10-14T18:36:07.116Z,0
2022-10-14T18:36:47.667Z,0
2022-10-14T18:37:28.387Z,0
2022-10-14T18:38:09.273Z,0
2022-10-14T18:45:34.423Z,0
2022-10-14T18:46:14.961Z,0
2022-10-14T18:46:55.448Z,0
2022-10-14T18:47:36.091Z,0
2022-10-14T18:48:16.616Z,0
2022-10-14T18:48:57.114Z,0
2022-10-14T18:49:38.296Z,0
2022-10-14T18:50:18.037Z,0
2022-10-14T18:50:58.597Z,0
2022-10-14T18:51:39.254Z,0
2022-10-14T18:56:02.723Z,0
2022-10-14T18:56:42.598Z,0
2022-10-14T18:57:23.439Z,0
2022-10-14T18:58:03.793Z,0
2022-10-14T18:58:44.299Z,0
2022-10-14T19:00:07.342Z,0
2022-10-14T19:00:45.847Z,0
2022-10-14T19:06:51.001Z,0
2022-10-14T19:07:31.435Z,0
2022-10-14T19:08:53.093Z,0
2022-10-14T19:09:33.610Z,0
2022-10-14T19:10:14.123Z,0
2022-10-14T19:10:54.762Z,0
2022-10-14T19:11:35.423Z,0
2022-10-14T19:12:16.030Z,0
2022-10-14T19:19:01.192Z,0
2022-10-14T19:19:41.682Z,0
2022-10-14T19:20:22.221Z,0
2022-10-14T19:21:02.737Z,0
2022-10-14T19:21:43.247Z,0
2022-10-14T19:22:24.264Z,0
2022-10-14T19:23:04.259Z,0
2022-10-14T19:26:18.150Z,0
2022-10-14T19:26:58.746Z,0
2022-10-14T19:27:39.183Z,0
2022-10-14T19:28:19.689Z,0
2022-10-14T19:29:00.343Z,0
2022-10-14T19:29:40.616Z,0
2022-10-14T19:30:21.083Z,0
2022-10-14T19:31:01.580Z,0
2022-10-14T19:31:42.043Z,0
2022-10-14T19:32:22.551Z,0
2022-10-14T19:38:27.778Z,0
2022-10-14T19:39:08.277Z,0
2022-10-14T19:39:48.814Z,0
2022-10-14T19:40:29.298Z,0
2022-10-14T19:41:09.784Z,0
2022-10-14T19:41:50.634Z,0
2022-10-14T19:42:31.416Z,0
2022-10-14T19:43:11.875Z,0
2022-10-14T19:43:52.405Z,0
2022-10-14T19:49:55.252Z,0
2022-10-14T19:50:35.562Z,0
2022-10-14T19:51:16.072Z,0
2022-10-14T19:51:56.571Z,0
2022-10-14T19:52:37.050Z,0
2022-10-14T19:53:17.654Z,0
2022-10-14T19:53:57.995Z,0
2022-10-14T19:54:38.498Z,0
2022-10-14T19:55:19.005Z,0
2022-10-14T19:55:59.504Z,0
2022-10-14T20:02:44.359Z,0
2022-10-14T20:03:24.810Z,0
2022-10-14T20:04:05.285Z,0
2022-10-14T20:04:45.817Z,0
2022-10-14T20:05:26.274Z,0
2022-10-14T20:06:06.736Z,0
2022-10-14T20:06:47.235Z,0
2022-10-14T20:07:27.734Z,0
2022-10-14T20:08:08.249Z,0
2022-10-14T20:08:48.691Z,0
2022-10-14T20:09:29.209Z,0
2022-10-14T20:16:14.092Z,0
2022-10-14T20:16:55.806Z,0
2022-10-14T20:17:35.016Z,0
2022-10-14T20:18:15.547Z,0
2022-10-14T20:18:55.962Z,0
2022-10-14T20:19:36.477Z,0
2022-10-14T20:20:17.012Z,0
2022-10-14T20:20:57.508Z,0
2022-10-14T20:21:37.967Z,0
2022-10-14T20:22:18.454Z,0
2022-10-14T20:22:58.927Z,0
2022-10-14T20:23:39.419Z,0
2022-10-14T20:30:24.301Z,0
2022-10-14T20:31:04.848Z,0
2022-10-14T20:31:45.285Z,0
2022-10-14T20:32:25.811Z,0
2022-10-14T20:33:06.295Z,0
2022-10-14T20:33:46.850Z,0
2022-10-14T20:34:27.278Z,0
2022-10-14T20:35:10.442Z,0
2022-10-14T20:35:48.253Z,0
2022-10-14T20:36:28.795Z,0
2022-10-14T20:37:09.267Z,0
2022-10-14T20:43:54.201Z,0
2022-10-14T20:44:34.787Z,0
2022-10-14T20:45:15.218Z,0
2022-10-14T20:45:55.698Z,0
2022-10-14T20:46:36.232Z,0
2022-10-14T20:47:16.668Z,0
2022-10-14T20:47:57.218Z,0
2022-10-14T20:48:37.733Z,0
2022-10-14T20:49:18.185Z,0
2022-10-14T20:49:58.685Z,0
2022-10-14T20:50:39.192Z,0