createdAt,value
2022-11-03T00:01:50.112Z,7.51
2022-11-03T00:04:20.079Z,8.08
2022-11-03T00:06:49.693Z,7.61
2022-11-03T00:09:19.119Z,8.04
2022-11-03T00:11:49.125Z,7.91
2022-11-03T00:14:17.272Z,7.45
2022-11-03T00:16:47.227Z,6.48
2022-11-03T00:19:17.349Z,7.90
2022-11-03T00:21:45.326Z,7.75
2022-11-03T00:24:13.985Z,7.70
2022-11-03T00:26:42.004Z,7.71
2022-11-03T00:29:11.777Z,7.70
2022-11-03T00:31:41.781Z,7.73
2022-11-03T00:34:11.954Z,7.73
2022-11-03T00:36:41.164Z,7.70
2022-11-03T00:39:09.494Z,7.60
2022-11-03T00:41:38.408Z,7.61
2022-11-03T00:44:07.058Z,7.63
2022-11-03T00:46:35.640Z,7.58
2022-11-03T00:49:04.182Z,7.73
2022-11-03T00:51:34.479Z,7.83
2022-11-03T00:54:04.920Z,8.04
2022-11-03T00:56:34.603Z,6.74
2022-11-03T00:59:03.618Z,7.71
2022-11-03T01:01:33.229Z,8.11
2022-11-03T01:04:18.891Z,8.14
2022-11-03T01:06:54.488Z,8.14
2022-11-03T01:09:24.376Z,7.95
2022-11-03T01:11:58.068Z,7.99
2022-11-03T01:14:28.266Z,8.41
2022-11-03T01:16:56.212Z,8.49
2022-11-03T01:19:25.339Z,8.47
2022-11-03T01:21:55.219Z,8.67
2022-11-03T01:24:23.411Z,8.19
2022-11-03T01:26:51.374Z,8.86
2022-11-03T01:29:19.768Z,8.09
2022-11-03T01:31:47.737Z,9.12
2022-11-03T01:34:16.824Z,8.53
2022-11-03T01:36:45.466Z,9.08
2022-11-03T01:39:17.201Z,9.19
2022-11-03T01:41:47.362Z,9.14
2022-11-03T01:44:43.112Z,9.17
2022-11-03T01:47:20.177Z,8.97
2022-11-03T01:49:51.423Z,9.21
2022-11-03T01:52:25.227Z,9.31
2022-11-03T01:55:00.365Z,9.05
2022-11-03T01:57:34.451Z,9.10
2022-11-03T02:00:03.435Z,9.08
2022-11-03T02:02:41.299Z,8.76
2022-11-03T02:05:11.957Z,9.06
2022-11-03T02:07:45.393Z,9.09
2022-11-03T02:10:15.219Z,8.67
2022-11-03T02:12:44.592Z,8.96
2022-11-03T02:15:15.470Z,9.06
2022-11-03T02:17:44.532Z,9.04
2022-11-03T02:20:16.157Z,8.92
2022-11-03T02:23:22.506Z,8.92
2022-11-03T02:25:53.862Z,8.75
2022-11-03T02:28:24.447Z,8.45
2022-11-03T02:31:01.060Z,8.02
2022-11-03T02:33:36.849Z,8.57
2022-11-03T02:36:12.089Z,8.46
2022-11-03T02:38:47.171Z,8.34
2022-11-03T02:41:18.975Z,8.27
2022-11-03T02:43:49.983Z,8.04
2022-11-03T02:46:19.490Z,8.10
2022-11-03T02:48:48.717Z,7.86
2022-11-03T02:51:16.683Z,7.54
2022-11-03T02:53:48.254Z,7.75
2022-11-03T02:56:21.471Z,7.94
2022-11-03T02:58:55.543Z,7.96
2022-11-03T03:01:29.783Z,7.89
2022-11-03T03:04:00.838Z,7.88
2022-11-03T03:06:33.149Z,7.85
2022-11-03T03:09:05.160Z,7.80
2022-11-03T03:11:39.090Z,7.91
2022-11-03T03:14:13.817Z,8.19
2022-11-03T03:16:49.050Z,8.26
2022-11-03T03:19:27.077Z,8.38
2022-11-03T03:22:00.479Z,8.47
2022-11-03T03:24:37.685Z,8.38
2022-11-03T03:27:11.539Z,8.55
2022-11-03T03:29:47.477Z,8.69
2022-11-03T03:32:20.249Z,8.58
2022-11-03T03:34:50.508Z,8.79
2022-11-03T03:37:20.610Z,8.54
2022-11-03T03:39:53.911Z,8.72
2022-11-03T03:42:28.523Z,8.60
2022-11-03T03:44:58.096Z,8.78
2022-11-03T03:47:29.999Z,8.78
2022-11-03T03:49:58.628Z,8.78
2022-11-03T03:52:27.010Z,8.84
2022-11-03T03:54:55.687Z,8.88
2022-11-03T03:57:26.988Z,8.95
2022-11-03T03:59:55.016Z,8.87
2022-11-03T04:02:23.331Z,8.88
2022-11-03T04:04:51.413Z,8.95
2022-11-03T04:07:42.398Z,9.02
2022-11-03T04:10:12.159Z,8.97
2022-11-03T04:13:00.509Z,8.96
2022-11-03T04:15:46.274Z,9.11
2022-11-03T04:18:31.852Z,9.06
2022-11-03T04:21:17.341Z,8.77
2022-11-03T04:23:45.323Z,9.00
2022-11-03T04:26:15.104Z,9.15
2022-11-03T04:28:45.064Z,9.07
2022-11-03T04:31:15.163Z,9.07
2022-11-03T04:33:44.194Z,8.94
2022-11-03T04:36:16.030Z,8.85
2022-11-03T04:38:44.911Z,8.79
2022-11-03T04:41:17.568Z,8.85
2022-11-03T04:43:47.406Z,8.98
2022-11-03T04:46:18.434Z,8.96
2022-11-03T04:48:47.563Z,8.89
2022-11-03T04:51:17.806Z,8.97
2022-11-03T04:53:48.620Z,8.96
2022-11-03T04:56:20.587Z,8.53
2022-11-03T04:58:50.160Z,8.89
2022-11-03T05:01:24.001Z,9.07
2022-11-03T05:03:55.644Z,8.73
2022-11-03T05:06:27.014Z,8.96
2022-11-03T05:08:57.642Z,8.96
2022-11-03T05:11:31.088Z,8.96
2022-11-03T05:14:02.808Z,8.96
2022-11-03T05:16:32.289Z,8.98
2022-11-03T05:19:00.656Z,8.90
2022-11-03T05:21:29.385Z,8.70
2022-11-03T05:24:02.360Z,8.94
2022-11-03T05:26:35.245Z,8.86
2022-11-03T05:29:10.618Z,9.01
2022-11-03T05:31:41.777Z,9.07
2022-11-03T05:34:26.170Z,9.17
2022-11-03T05:36:54.100Z,9.10
2022-11-03T05:39:30.216Z,9.09
2022-11-03T05:42:00.310Z,8.46
2022-11-03T05:44:36.841Z,8.84
2022-11-03T05:47:14.196Z,8.73
2022-11-03T05:49:42.171Z,8.76
2022-11-03T05:52:14.857Z,8.77
2022-11-03T05:54:42.900Z,8.79
2022-11-03T05:57:12.619Z,8.00
2022-11-03T05:59:42.196Z,8.75
2022-11-03T06:02:35.852Z,8.73
2022-11-03T06:05:12.675Z,8.60
2022-11-03T06:07:40.618Z,8.63
2022-11-03T06:10:22.573Z,8.63
2022-11-03T06:12:50.794Z,8.59
2022-11-03T06:15:30.223Z,8.68
2022-11-03T06:17:58.741Z,8.67
2022-11-03T06:20:27.358Z,8.65
2022-11-03T06:22:56.941Z,8.77
2022-11-03T06:25:30.324Z,8.73
2022-11-03T06:28:03.245Z,8.50
2022-11-03T06:30:34.296Z,8.85
2022-11-03T06:33:14.133Z,9.16
2022-11-03T06:35:42.164Z,9.35
2022-11-03T06:38:16.867Z,9.39
2022-11-03T06:40:45.933Z,9.41
2022-11-03T06:43:22.847Z,9.49
2022-11-03T06:45:54.762Z,9.63
2022-11-03T06:48:26.537Z,9.68
2022-11-03T06:50:55.711Z,9.60
2022-11-03T06:53:27.562Z,9.79
2022-11-03T06:55:56.850Z,9.77
2022-11-03T06:58:29.477Z,9.85
2022-11-03T07:01:03.528Z,9.94
2022-11-03T07:03:33.586Z,9.89
2022-11-03T07:06:04.685Z,9.95
2022-11-03T07:08:37.118Z,9.84
2022-11-03T07:11:12.202Z,9.80
2022-11-03T07:13:40.251Z,9.69
2022-11-03T07:16:18.909Z,9.78
2022-11-03T07:18:48.805Z,9.88
2022-11-03T07:21:32.342Z,9.76
2022-11-03T07:24:02.560Z,9.87
2022-11-03T07:26:30.466Z,9.84
2022-11-03T07:28:58.433Z,9.89
2022-11-03T07:31:27.801Z,9.68
2022-11-03T07:33:59.098Z,10.04
2022-11-03T07:36:31.657Z,10.00
2022-11-03T07:39:02.317Z,10.00
2022-11-03T07:41:34.617Z,9.94
2022-11-03T07:44:03.567Z,10.01
2022-11-03T07:46:32.871Z,10.08
2022-11-03T07:49:02.885Z,10.20
2022-11-03T07:51:33.276Z,9.49
2022-11-03T07:54:04.103Z,10.20
2022-11-03T07:56:36.560Z,10.37
2022-11-03T07:59:13.301Z,10.44
2022-11-03T08:01:45.001Z,10.60
2022-11-03T08:04:18.032Z,10.67
2022-11-03T08:06:45.932Z,10.78
2022-11-03T08:09:13.826Z,10.90
2022-11-03T08:11:41.684Z,10.90
2022-11-03T08:14:10.400Z,10.97
2022-11-03T08:16:38.626Z,10.96
2022-11-03T08:19:08.191Z,10.48
2022-11-03T08:21:36.212Z,10.71
2022-11-03T08:24:04.430Z,11.03
2022-11-03T08:26:32.628Z,11.14
2022-11-03T08:29:00.557Z,11.15
2022-11-03T08:31:28.472Z,11.16
2022-11-03T08:33:56.393Z,11.23
2022-11-03T08:36:25.961Z,11.06
2022-11-03T08:38:53.852Z,11.25
2022-11-03T08:41:21.745Z,11.33
2022-11-03T08:43:49.748Z,11.43
2022-11-03T08:46:18.513Z,11.41
2022-11-03T08:48:47.749Z,11.40
2022-11-03T08:51:16.926Z,11.48
2022-11-03T08:53:46.447Z,11.69
2022-11-03T08:56:17.004Z,11.58
2022-11-03T08:58:47.268Z,11.80
2022-11-03T09:01:15.440Z,11.81
2022-11-03T09:03:43.593Z,11.85
2022-11-03T09:06:11.840Z,11.95
2022-11-03T09:11:29.124Z,12.13
2022-11-03T09:13:57.881Z,12.22
2022-11-03T09:16:26.580Z,12.36
2022-11-03T09:18:54.458Z,12.48
2022-11-03T09:21:22.417Z,12.47
2022-11-03T09:23:50.377Z,12.42
2022-11-03T09:26:18.300Z,12.34
2022-11-03T09:28:49.427Z,12.21
2022-11-03T09:31:17.633Z,12.39
2022-11-03T09:33:45.721Z,12.34
2022-11-03T09:36:13.699Z,12.38
2022-11-03T09:38:41.659Z,12.18
2022-11-03T09:41:19.056Z,12.13
2022-11-03T09:43:58.565Z,12.14
2022-11-03T09:46:28.029Z,12.13
2022-11-03T09:48:56.881Z,12.13
2022-11-03T09:51:27.784Z,12.08
2022-11-03T09:53:59.098Z,11.73
2022-11-03T09:56:28.054Z,11.81
2022-11-03T09:58:57.619Z,11.86
2022-11-03T10:01:25.802Z,12.00
2022-11-03T10:03:56.364Z,12.09
2022-11-03T10:06:24.971Z,12.16
2022-11-03T10:08:52.929Z,12.19
2022-11-03T10:11:20.960Z,12.20
2022-11-03T10:13:53.669Z,12.20
2022-11-03T10:16:25.938Z,12.10
2022-11-03T10:18:54.489Z,12.38
2022-11-03T10:21:27.779Z,11.96
2022-11-03T10:23:55.634Z,12.43
2022-11-03T10:26:23.663Z,12.50
2022-11-03T10:29:04.195Z,12.59
2022-11-03T10:31:38.750Z,12.56
2022-11-03T10:34:24.326Z,12.53
2022-11-03T10:37:10.265Z,12.66
2022-11-03T10:39:38.473Z,12.70
2022-11-03T10:42:06.715Z,12.81
2022-11-03T10:44:34.884Z,12.83
2022-11-03T10:47:06.843Z,12.73
2022-11-03T10:49:39.443Z,12.84
2022-11-03T10:52:19.520Z,12.70
2022-11-03T10:54:48.013Z,12.45
2022-11-03T10:57:16.760Z,12.62
2022-11-03T10:59:46.287Z,12.81
2022-11-03T11:02:19.717Z,12.74
2022-11-03T11:04:49.897Z,12.89
2022-11-03T11:07:22.244Z,12.94
2022-11-03T11:09:50.372Z,13.02
2022-11-03T11:12:20.312Z,12.90
2022-11-03T11:14:57.346Z,12.98
2022-11-03T11:17:46.770Z,12.92
2022-11-03T11:20:32.552Z,12.51
2022-11-03T11:23:49.513Z,13.09
2022-11-03T11:26:31.768Z,12.79
2022-11-03T11:29:43.132Z,13.07
2022-11-03T11:32:50.970Z,13.14
2022-11-03T11:36:05.018Z,13.19
2022-11-03T11:39:09.387Z,13.01
2022-11-03T11:42:13.277Z,13.05
2022-11-03T11:45:03.017Z,12.89
2022-11-03T11:47:34.576Z,13.11
2022-11-03T11:50:32.909Z,13.00
2022-11-03T11:53:06.021Z,12.78
2022-11-03T11:55:41.752Z,12.89
2022-11-03T11:58:18.199Z,12.95
2022-11-03T12:01:01.534Z,12.96
2022-11-03T12:03:37.434Z,12.98
2022-11-03T12:06:07.249Z,13.01
2022-11-03T12:08:35.495Z,12.82
2022-11-03T12:11:05.564Z,12.96
2022-11-03T12:13:51.310Z,12.97
2022-11-03T12:16:30.005Z,12.91
2022-11-03T12:19:01.445Z,12.36
2022-11-03T12:21:52.029Z,12.24
2022-11-03T12:24:27.348Z,12.97
2022-11-03T12:26:55.506Z,12.87
2022-11-03T12:29:23.405Z,12.98
2022-11-03T12:31:51.820Z,12.79
2022-11-03T12:34:20.048Z,13.02
2022-11-03T12:36:54.750Z,13.05
2022-11-03T12:39:24.135Z,13.08
2022-11-03T12:41:52.316Z,12.96
2022-11-03T12:44:20.379Z,12.95
2022-11-03T12:46:48.412Z,12.79
2022-11-03T12:49:16.502Z,13.02
2022-11-03T12:51:44.417Z,12.93
2022-11-03T12:54:13.894Z,12.91
2022-11-03T12:56:42.352Z,13.00
2022-11-03T12:59:11.104Z,12.97
2022-11-03T13:01:39.237Z,12.78
2022-11-03T13:04:08.686Z,12.82
2022-11-03T13:06:36.934Z,12.92
2022-11-03T13:09:05.112Z,12.92
2022-11-03T13:11:50.968Z,12.86
2022-11-03T13:14:18.966Z,12.46
2022-11-03T13:16:47.111Z,12.77
2022-11-03T13:19:15.488Z,12.84
2022-11-03T13:21:43.500Z,12.87
2022-11-03T13:24:11.774Z,12.83
2022-11-03T13:26:41.183Z,12.79
2022-11-03T13:29:09.229Z,12.66
2022-11-03T13:31:37.245Z,12.76
2022-11-03T13:34:05.215Z,12.81
2022-11-03T13:36:33.210Z,12.94
2022-11-03T13:39:01.553Z,12.69
2022-11-03T13:41:29.605Z,13.00
2022-11-03T13:43:58.942Z,13.04
2022-11-03T13:46:26.915Z,13.08
2022-11-03T13:51:43.019Z,13.10
2022-11-03T13:59:48.807Z,13.22
2022-11-03T14:05:07.253Z,13.27
2022-11-03T14:07:36.824Z,13.08
2022-11-03T14:10:05.850Z,12.97
2022-11-03T14:12:32.899Z,13.17
2022-11-03T14:15:04.088Z,13.11
2022-11-03T14:17:32.259Z,13.14
2022-11-03T14:20:04.145Z,13.04
2022-11-03T14:22:33.526Z,13.17
2022-11-03T14:25:02.310Z,13.09
2022-11-03T14:27:30.361Z,13.06
2022-11-03T14:29:58.516Z,13.02
2022-11-03T14:32:27.954Z,12.95
2022-11-03T14:34:56.091Z,13.05
2022-11-03T14:37:25.383Z,12.94
2022-11-03T14:39:53.495Z,12.95
2022-11-03T14:42:20.428Z,12.93
2022-11-03T14:44:48.708Z,12.17
2022-11-03T14:47:18.861Z,12.77
2022-11-03T14:49:49.028Z,12.77
2022-11-03T14:52:17.950Z,12.80
2022-11-03T14:54:45.907Z,12.82
2022-11-03T14:57:13.842Z,12.41
2022-11-03T14:59:41.798Z,12.72
2022-11-03T15:02:09.942Z,12.73
2022-11-03T15:04:37.972Z,12.66
2022-11-03T15:07:07.448Z,12.68
2022-11-03T15:09:35.433Z,12.41
2022-11-03T15:12:03.332Z,12.20
2022-11-03T15:14:31.312Z,12.53
2022-11-03T15:16:59.155Z,12.65
2022-11-03T15:19:27.047Z,12.64
2022-11-03T15:21:54.980Z,12.62
2022-11-03T15:27:13.511Z,12.58
2022-11-03T15:29:41.683Z,12.56
2022-11-03T15:32:09.589Z,12.61
2022-11-03T15:34:37.492Z,12.70
2022-11-03T15:37:05.456Z,12.58
2022-11-03T15:39:34.678Z,12.16
2022-11-03T15:42:02.552Z,12.55
2022-11-03T15:44:30.479Z,12.34
2022-11-03T15:46:58.486Z,12.39
2022-11-03T15:49:26.391Z,12.44
2022-11-03T15:51:54.257Z,12.43
2022-11-03T15:54:22.164Z,12.27
2022-11-03T15:56:51.426Z,12.46
2022-11-03T15:59:19.841Z,12.43
2022-11-03T16:01:47.868Z,12.07
2022-11-03T16:04:16.704Z,12.47
2022-11-03T16:09:32.645Z,12.28
2022-11-03T16:12:02.862Z,12.37
2022-11-03T16:14:30.993Z,12.38
2022-11-03T16:16:58.906Z,12.38
2022-11-03T16:19:26.850Z,12.39
2022-11-03T16:21:54.807Z,12.37
2022-11-03T16:24:22.845Z,12.42
2022-11-03T16:26:51.101Z,12.44
2022-11-03T16:29:20.823Z,12.33
2022-11-03T16:31:50.270Z,12.44
2022-11-03T16:34:18.321Z,12.18
2022-11-03T16:36:46.314Z,12.40
2022-11-03T16:39:14.218Z,12.37
2022-11-03T16:41:42.079Z,12.34
2022-11-03T16:44:10.031Z,12.29
2022-11-03T16:46:39.386Z,12.25
2022-11-03T16:49:07.275Z,12.15
2022-11-03T16:51:35.429Z,12.24
2022-11-03T16:54:03.339Z,12.32
2022-11-03T16:56:31.552Z,12.26
2022-11-03T16:58:59.506Z,12.16
2022-11-03T17:01:29.470Z,12.25
2022-11-03T17:03:58.929Z,12.23
2022-11-03T17:06:26.895Z,12.10
2022-11-03T17:08:54.950Z,12.31
2022-11-03T17:11:36.749Z,12.33
2022-11-03T17:14:06.180Z,12.24
2022-11-03T17:16:34.597Z,12.07
2022-11-03T17:19:04.262Z,12.20
2022-11-03T17:21:32.338Z,12.11
2022-11-03T17:24:01.002Z,12.13
2022-11-03T17:26:42.920Z,12.13
2022-11-03T17:29:16.539Z,11.90
2022-11-03T17:31:44.632Z,11.88
2022-11-03T17:34:14.045Z,12.10
2022-11-03T17:36:42.134Z,12.11
2022-11-03T17:39:14.837Z,12.13
2022-11-03T17:41:43.685Z,12.20
2022-11-03T17:44:13.739Z,12.12
2022-11-03T17:46:41.643Z,12.06
2022-11-03T17:49:09.714Z,11.92
2022-11-03T17:51:43.138Z,12.00
2022-11-03T17:54:17.293Z,12.20
2022-11-03T17:56:45.628Z,12.16
2022-11-03T17:59:16.541Z,12.23
2022-11-03T18:01:45.471Z,12.12
2022-11-03T18:06:45.557Z,12.20
2022-11-03T18:09:13.546Z,12.21
2022-11-03T18:12:01.861Z,12.19
2022-11-03T18:14:30.847Z,12.19
2022-11-03T18:16:59.626Z,12.30
2022-11-03T18:19:27.992Z,11.97
2022-11-03T18:21:57.482Z,12.23
2022-11-03T18:24:26.823Z,11.91
2022-11-03T18:26:54.892Z,12.31
2022-11-03T18:29:22.841Z,11.70
2022-11-03T18:31:51.085Z,12.21
2022-11-03T18:34:22.767Z,12.29
2022-11-03T18:36:52.747Z,12.38
2022-11-03T18:39:25.389Z,12.23
2022-11-03T18:41:53.415Z,12.22
2022-11-03T18:44:23.145Z,11.53
2022-11-03T18:46:52.349Z,12.17
2022-11-03T18:49:21.000Z,12.12
2022-11-03T18:51:51.639Z,12.06
2022-11-03T18:54:21.689Z,11.89
2022-11-03T18:56:52.880Z,11.95
2022-11-03T18:59:24.706Z,12.10
2022-11-03T19:01:52.941Z,12.14
2022-11-03T19:04:21.556Z,11.90
2022-11-03T19:06:51.300Z,12.13
2022-11-03T19:09:21.823Z,11.83
2022-11-03T19:11:52.385Z,12.06
2022-11-03T19:14:24.065Z,12.05
2022-11-03T19:19:41.850Z,11.83
2022-11-03T19:22:14.097Z,11.89
2022-11-03T19:24:42.585Z,10.84
2022-11-03T19:27:18.232Z,11.83
2022-11-03T19:29:47.616Z,11.87
2022-11-03T19:32:21.269Z,11.68
2022-11-03T19:34:52.558Z,11.78
2022-11-03T19:37:20.563Z,11.12
2022-11-03T19:39:49.176Z,11.76
2022-11-03T19:42:27.812Z,11.63
2022-11-03T19:44:56.116Z,11.23
2022-11-03T19:47:28.278Z,11.47
2022-11-03T19:50:00.482Z,11.61
2022-11-03T19:52:30.939Z,11.59
2022-11-03T19:55:01.801Z,11.54
2022-11-03T19:57:31.285Z,11.56
2022-11-03T19:59:59.718Z,11.41
2022-11-03T20:02:28.332Z,11.50
2022-11-03T20:04:56.579Z,11.51
2022-11-03T20:07:31.055Z,11.54
2022-11-03T20:10:01.040Z,11.53
2022-11-03T20:12:30.936Z,11.48
2022-11-03T20:15:00.668Z,11.56
2022-11-03T20:17:28.670Z,11.50
2022-11-03T20:19:56.614Z,11.49
2022-11-03T20:22:30.189Z,10.92
2022-11-03T20:25:03.218Z,11.47
2022-11-03T20:27:32.601Z,11.46
2022-11-03T20:30:03.383Z,11.43
2022-11-03T20:32:31.385Z,11.52
2022-11-03T20:34:59.491Z,11.50
2022-11-03T20:37:27.482Z,11.46
2022-11-03T20:39:55.436Z,11.37
2022-11-03T20:42:25.910Z,11.39
2022-11-03T20:44:54.825Z,11.39
2022-11-03T20:47:24.171Z,11.41
2022-11-03T20:49:52.253Z,11.40
2022-11-03T20:52:20.392Z,11.38
2022-11-03T20:54:48.460Z,11.37
2022-11-03T20:57:16.607Z,11.32
2022-11-03T20:59:44.626Z,11.15
2022-11-03T21:02:14.082Z,11.28
2022-11-03T21:04:44.133Z,11.44
2022-11-03T21:07:13.810Z,11.28
2022-11-03T21:09:41.775Z,11.34
2022-11-03T21:12:13.107Z,11.41
2022-11-03T21:15:04.101Z,11.33
2022-11-03T21:18:00.840Z,11.26
2022-11-03T21:20:32.367Z,11.33
2022-11-03T21:23:00.575Z,11.31
2022-11-03T21:25:28.779Z,11.37
2022-11-03T21:27:56.669Z,11.35
2022-11-03T21:30:25.193Z,11.12
2022-11-03T21:32:53.243Z,11.04
2022-11-03T21:35:23.006Z,11.25
2022-11-03T21:37:52.524Z,11.22
2022-11-03T21:40:20.820Z,11.23
2022-11-03T21:43:06.317Z,11.32
2022-11-03T21:45:34.634Z,10.96
2022-11-03T21:48:20.563Z,11.36
2022-11-03T21:50:49.813Z,11.34
2022-11-03T21:53:19.237Z,11.29
2022-11-03T21:55:49.404Z,11.22
2022-11-03T21:58:17.525Z,11.08
2022-11-03T22:00:47.057Z,11.25
2022-11-03T22:03:15.268Z,11.17
2022-11-03T22:05:43.434Z,11.26
2022-11-03T22:08:11.505Z,10.44
2022-11-03T22:10:41.558Z,11.19
2022-11-03T22:13:10.008Z,11.35
2022-11-03T22:15:55.602Z,11.36
2022-11-03T22:18:23.990Z,11.33
2022-11-03T22:21:09.543Z,11.20
2022-11-03T22:23:54.971Z,11.08
2022-11-03T22:26:41.454Z,11.28
2022-11-03T22:29:26.576Z,10.98
2022-11-03T22:31:54.508Z,11.33
2022-11-03T22:34:39.896Z,11.35
2022-11-03T22:37:07.823Z,11.23
2022-11-03T22:39:53.140Z,11.33
2022-11-03T22:42:39.720Z,11.37
2022-11-03T22:45:27.369Z,11.51
2022-11-03T22:47:57.520Z,11.47
2022-11-03T22:50:25.824Z,11.38
2022-11-03T22:52:53.694Z,11.54
2022-11-03T22:55:20.634Z,11.34
2022-11-03T22:57:50.074Z,11.35
2022-11-03T23:00:20.483Z,11.35
2022-11-03T23:02:48.656Z,11.32
2022-11-03T23:05:17.000Z,11.37
2022-11-03T23:07:44.863Z,10.92
2022-11-03T23:10:12.788Z,11.45
2022-11-03T23:12:40.906Z,11.46
2022-11-03T23:15:28.711Z,10.86
2022-11-03T23:18:13.951Z,11.47
2022-11-03T23:21:08.198Z,11.66
2022-11-03T23:23:54.383Z,11.47
2022-11-03T23:26:22.589Z,11.21
2022-11-03T23:28:51.167Z,11.34
2022-11-03T23:31:20.559Z,11.31
2022-11-03T23:33:48.643Z,11.69
2022-11-03T23:36:18.314Z,11.65
2022-11-03T23:38:46.315Z,11.24
2022-11-03T23:41:16.385Z,11.12
2022-11-03T23:43:45.405Z,11.32
2022-11-03T23:46:32.419Z,11.64
2022-11-03T23:49:01.896Z,11.52
2022-11-03T23:51:31.965Z,11.63
2022-11-03T23:54:00.444Z,11.60
2022-11-03T23:56:55.704Z,11.65
2022-11-03T23:59:24.390Z,11.70
