createdAt,value
2019-03-02T00:01:36.980Z,5.81
2019-03-02T00:04:09.632Z,5.81
2019-03-02T00:06:37.425Z,5.64
2019-03-02T00:09:08.064Z,5.64
2019-03-02T00:11:37.428Z,5.59
2019-03-02T00:14:06.756Z,5.64
2019-03-02T00:16:36.227Z,5.74
2019-03-02T00:19:06.662Z,5.73
2019-03-02T00:21:36.648Z,5.57
2019-03-02T00:24:06.064Z,5.52
2019-03-02T00:26:35.416Z,5.60
2019-03-02T00:29:07.686Z,5.79
2019-03-02T00:31:35.907Z,5.80
2019-03-02T00:34:05.269Z,5.91
2019-03-02T00:36:34.613Z,5.98
2019-03-02T00:39:04.728Z,6.19
2019-03-02T00:41:34.070Z,6.18
2019-03-02T00:44:03.859Z,6.18
2019-03-02T00:46:34.047Z,6.26
2019-03-02T00:49:03.376Z,6.34
2019-03-02T00:51:32.738Z,5.25
2019-03-02T00:54:02.140Z,6.42
2019-03-02T00:56:31.471Z,6.44
2019-03-02T00:59:03.935Z,6.46
2019-03-02T01:01:31.911Z,6.52
2019-03-02T01:04:01.348Z,6.54
2019-03-02T01:06:30.678Z,6.68
2019-03-02T01:09:00.010Z,6.73
2019-03-02T01:11:32.488Z,6.83
2019-03-02T01:14:00.409Z,6.82
2019-03-02T01:16:29.757Z,6.83
2019-03-02T01:18:59.113Z,6.91
2019-03-02T01:21:28.457Z,6.99
2019-03-02T01:23:59.753Z,7.02
2019-03-02T01:26:28.956Z,7.03
2019-03-02T01:28:58.314Z,7.13
2019-03-02T01:31:27.700Z,7.26
2019-03-02T01:33:57.033Z,7.26
2019-03-02T01:36:28.722Z,7.36
2019-03-02T01:38:57.563Z,7.43
2019-03-02T01:41:26.897Z,7.50
2019-03-02T01:43:56.224Z,7.50
2019-03-02T01:46:25.585Z,7.48
2019-03-02T01:48:54.993Z,7.43
2019-03-02T01:51:24.386Z,7.35
2019-03-02T01:53:53.758Z,7.39
2019-03-02T01:56:23.118Z,7.46
2019-03-02T01:58:52.518Z,7.56
2019-03-02T02:01:24.825Z,7.64
2019-03-02T02:03:53.160Z,7.75
2019-03-02T02:06:22.480Z,7.86
2019-03-02T02:08:51.863Z,7.87
2019-03-02T02:11:21.255Z,7.85
2019-03-02T02:13:50.570Z,7.83
2019-03-02T02:16:19.908Z,7.82
2019-03-02T02:18:49.256Z,7.47
2019-03-02T02:21:18.602Z,7.00
2019-03-02T02:23:49.773Z,7.03
2019-03-02T02:26:19.017Z,6.94
2019-03-02T02:28:48.343Z,6.81
2019-03-02T02:31:17.748Z,6.64
2019-03-02T02:33:47.113Z,6.60
2019-03-02T02:36:18.796Z,6.56
2019-03-02T02:38:53.611Z,6.60
2019-03-02T02:41:23.119Z,6.59
2019-03-02T02:43:54.167Z,6.49
2019-03-02T02:46:20.852Z,6.37
2019-03-02T02:48:50.173Z,6.40
2019-03-02T02:51:19.599Z,6.31
2019-03-02T02:53:49.002Z,6.31
2019-03-02T02:56:19.541Z,6.18
2019-03-02T02:58:55.643Z,6.16
2019-03-02T03:01:20.468Z,6.14
2019-03-02T03:03:49.912Z,6.11
2019-03-02T03:06:19.275Z,6.20
2019-03-02T03:08:48.646Z,6.30
2019-03-02T03:11:20.019Z,6.53
2019-03-02T03:13:49.336Z,6.77
2019-03-02T03:16:18.688Z,6.94
2019-03-02T03:18:52.131Z,7.15
2019-03-02T03:21:27.163Z,7.40
2019-03-02T03:23:50.164Z,7.59
2019-03-02T03:26:20.099Z,7.73
2019-03-02T03:28:49.556Z,7.86
2019-03-02T03:31:23.136Z,7.93
2019-03-02T03:33:49.932Z,8.05
2019-03-02T03:36:19.284Z,8.13
2019-03-02T03:38:48.697Z,8.23
2019-03-02T03:41:18.078Z,8.27
2019-03-02T03:43:47.462Z,8.25
2019-03-02T03:46:18.056Z,8.38
2019-03-02T03:48:51.552Z,8.39
2019-03-02T03:51:19.029Z,8.48
2019-03-02T03:53:48.374Z,8.52
2019-03-02T03:56:17.872Z,8.60
2019-03-02T03:58:47.540Z,8.55
2019-03-02T04:01:17.915Z,8.38
2019-03-02T04:03:51.849Z,8.04
2019-03-02T04:06:23.332Z,7.77
2019-03-02T04:08:50.102Z,7.28
2019-03-02T04:11:19.564Z,6.58
2019-03-02T04:13:48.936Z,6.39
2019-03-02T04:16:20.723Z,6.28
2019-03-02T04:18:58.063Z,6.10
2019-03-02T04:21:32.863Z,5.99
2019-03-02T04:24:03.269Z,6.04
2019-03-02T04:26:36.798Z,6.12
2019-03-02T04:29:09.194Z,6.19
2019-03-02T04:31:35.108Z,6.35
2019-03-02T04:34:04.525Z,6.29
2019-03-02T04:36:34.010Z,6.01
2019-03-02T04:39:04.789Z,6.03
2019-03-02T04:41:35.645Z,6.18
2019-03-02T04:44:05.892Z,6.33
2019-03-02T04:46:35.270Z,6.41
2019-03-02T04:49:04.637Z,6.46
2019-03-02T04:51:35.051Z,6.28
2019-03-02T04:54:05.153Z,6.31
2019-03-02T04:56:34.500Z,6.28
2019-03-02T04:59:03.834Z,6.29
2019-03-02T05:01:33.157Z,6.34
2019-03-02T05:04:02.509Z,6.39
2019-03-02T05:06:31.890Z,6.43
2019-03-02T05:09:01.255Z,6.45
2019-03-02T05:11:30.575Z,6.51
2019-03-02T05:14:00.696Z,6.58
2019-03-02T05:16:30.991Z,6.71
2019-03-02T05:19:00.362Z,6.85
2019-03-02T05:21:29.726Z,6.96
2019-03-02T05:23:59.083Z,7.03
2019-03-02T05:26:28.411Z,7.21
2019-03-02T05:28:57.758Z,7.34
2019-03-02T05:31:27.139Z,7.50
2019-03-02T05:33:56.469Z,7.60
2019-03-02T05:36:26.841Z,7.68
2019-03-02T05:38:56.941Z,7.83
2019-03-02T05:41:26.374Z,7.93
2019-03-02T05:43:55.722Z,7.99
2019-03-02T05:46:25.524Z,8.09
2019-03-02T05:48:56.494Z,8.20
2019-03-02T05:51:26.181Z,8.31
2019-03-02T05:53:55.584Z,8.35
2019-03-02T05:56:25.946Z,8.42
2019-03-02T05:58:56.250Z,8.46
2019-03-02T06:01:25.763Z,8.58
2019-03-02T06:03:55.286Z,8.72
2019-03-02T06:06:24.748Z,8.85
2019-03-02T06:08:54.223Z,9.03
2019-03-02T06:11:23.759Z,9.24
2019-03-02T06:13:53.133Z,9.50
2019-03-02T06:16:22.926Z,9.62
2019-03-02T06:18:52.296Z,9.51
2019-03-02T06:21:21.652Z,9.44
2019-03-02T06:23:51.124Z,9.40
2019-03-02T06:26:20.467Z,9.47
2019-03-02T06:28:49.856Z,9.46
2019-03-02T06:31:20.019Z,9.43
2019-03-02T06:33:49.700Z,9.40
2019-03-02T06:36:20.436Z,9.39
2019-03-02T06:38:50.023Z,9.38
2019-03-02T06:41:20.326Z,9.43
2019-03-02T06:43:49.774Z,9.49
2019-03-02T06:46:19.916Z,9.54
2019-03-02T06:48:50.210Z,9.45
2019-03-02T06:51:19.609Z,9.43
2019-03-02T06:53:49.059Z,9.42
2019-03-02T06:56:18.417Z,9.42
2019-03-02T06:58:47.884Z,9.46
2019-03-02T07:01:20.803Z,9.51
2019-03-02T07:03:48.491Z,9.47
2019-03-02T07:06:17.826Z,9.48
2019-03-02T07:08:47.211Z,9.50
2019-03-02T07:11:16.755Z,9.54
2019-03-02T07:13:46.151Z,9.50
2019-03-02T07:16:16.587Z,9.53
2019-03-02T07:19:13.459Z,9.54
2019-03-02T07:21:42.839Z,9.55
2019-03-02T07:24:12.450Z,9.61
2019-03-02T07:26:41.798Z,9.65
2019-03-02T07:29:13.819Z,9.79
2019-03-02T07:31:42.263Z,9.92
2019-03-02T07:34:11.716Z,9.89
2019-03-02T07:36:41.052Z,10.01
2019-03-02T07:39:10.470Z,10.27
2019-03-02T07:41:39.840Z,10.36
2019-03-02T07:44:10.105Z,10.44
2019-03-02T07:46:40.385Z,10.54
2019-03-02T07:49:13.048Z,10.51
2019-03-02T07:51:41.547Z,10.45
2019-03-02T07:54:11.628Z,10.48
2019-03-02T07:56:41.041Z,10.53
2019-03-02T07:59:10.408Z,10.63
2019-03-02T08:01:39.801Z,10.72
2019-03-02T08:04:09.231Z,10.68
2019-03-02T08:06:38.596Z,10.76
2019-03-02T08:09:08.391Z,10.78
2019-03-02T08:11:37.769Z,10.70
2019-03-02T08:14:08.862Z,10.89
2019-03-02T08:16:38.776Z,10.93
2019-03-02T08:19:08.196Z,11.13
2019-03-02T08:21:37.540Z,11.66
2019-03-02T08:24:06.978Z,12.33
2019-03-02T08:26:36.332Z,12.51
2019-03-02T08:29:05.706Z,13.09
2019-03-02T08:31:35.056Z,13.40
2019-03-02T08:34:05.928Z,13.02
2019-03-02T08:36:35.519Z,13.49
2019-03-02T08:39:06.910Z,13.70
2019-03-02T08:41:37.920Z,13.91
2019-03-02T08:44:07.390Z,13.96
2019-03-02T08:46:36.799Z,14.65
2019-03-02T08:49:07.108Z,14.40
2019-03-02T08:51:36.630Z,13.43
2019-03-02T08:54:06.012Z,12.99
2019-03-02T08:56:35.388Z,13.42
2019-03-02T08:59:04.783Z,13.53
2019-03-02T09:01:34.152Z,14.08
2019-03-02T09:04:03.667Z,13.75
2019-03-02T09:06:34.753Z,14.09
2019-03-02T09:09:05.456Z,14.66
2019-03-02T09:11:34.826Z,15.51
2019-03-02T09:14:04.205Z,15.54
2019-03-02T09:16:33.525Z,15.47
2019-03-02T09:19:05.695Z,15.54
2019-03-02T09:21:36.195Z,15.54
2019-03-02T09:24:05.680Z,15.16
2019-03-02T09:26:35.038Z,14.95
2019-03-02T09:29:04.387Z,15.17
2019-03-02T09:31:37.993Z,15.92
2019-03-02T09:34:06.017Z,15.65
2019-03-02T09:36:35.374Z,14.96
2019-03-02T09:39:07.027Z,14.23
2019-03-02T09:41:36.306Z,13.66
2019-03-02T09:44:05.737Z,13.91
2019-03-02T09:46:35.106Z,14.69
2019-03-02T09:49:09.312Z,15.45
2019-03-02T09:51:38.713Z,15.63
2019-03-02T09:54:09.161Z,15.71
2019-03-02T09:56:38.611Z,16.00
2019-03-02T09:59:07.958Z,15.63
2019-03-02T10:01:40.651Z,14.23
2019-03-02T10:04:10.122Z,13.88
2019-03-02T10:06:39.490Z,14.07
2019-03-02T10:09:09.288Z,14.02
2019-03-02T10:11:38.633Z,14.19
2019-03-02T10:14:24.731Z,14.86
2019-03-02T10:16:52.441Z,14.62
2019-03-02T10:19:25.141Z,14.03
2019-03-02T10:21:52.949Z,13.98
2019-03-02T10:24:22.406Z,13.66
2019-03-02T10:26:51.764Z,13.53
2019-03-02T10:29:21.134Z,13.69
2019-03-02T10:31:50.508Z,13.54
2019-03-02T10:34:19.942Z,14.35
2019-03-02T10:36:49.361Z,14.81
2019-03-02T10:39:18.734Z,15.44
2019-03-02T10:41:48.094Z,15.19
2019-03-02T10:44:17.759Z,14.86
2019-03-02T10:46:47.320Z,15.12
2019-03-02T10:49:16.691Z,15.51
2019-03-02T10:51:47.219Z,15.36
2019-03-02T10:54:16.758Z,15.59
2019-03-02T10:56:46.234Z,16.00
2019-03-02T10:59:16.437Z,15.99
2019-03-02T11:01:45.986Z,16.02
2019-03-02T11:04:35.161Z,15.07
2019-03-02T11:07:38.991Z,15.07
2019-03-02T11:10:32.626Z,15.27
2019-03-02T11:13:22.288Z,15.38
2019-03-02T11:16:00.534Z,14.80
2019-03-02T11:18:45.711Z,14.78
2019-03-02T11:21:25.074Z,14.56
2019-03-02T11:24:04.578Z,14.42
2019-03-02T11:26:48.406Z,14.62
2019-03-02T11:29:33.224Z,14.56
2019-03-02T11:32:20.413Z,15.45
2019-03-02T11:35:10.450Z,15.80
2019-03-02T11:38:05.488Z,15.59
2019-03-02T11:40:43.109Z,15.95
2019-03-02T11:43:36.928Z,15.94
2019-03-02T11:46:21.864Z,15.89
2019-03-02T11:49:29.711Z,15.65
2019-03-02T11:52:11.140Z,15.73
2019-03-02T11:54:49.931Z,15.43
2019-03-02T11:57:50.191Z,14.72
2019-03-02T12:00:43.508Z,14.19
2019-03-02T12:03:30.642Z,14.06
2019-03-02T12:06:13.940Z,13.95
2019-03-02T12:09:14.734Z,13.75
2019-03-02T12:12:03.881Z,13.57
2019-03-02T12:15:10.691Z,13.14
2019-03-02T12:17:46.495Z,13.33
2019-03-02T12:20:45.422Z,13.39
2019-03-02T12:23:24.593Z,14.03
2019-03-02T12:26:12.604Z,14.86
2019-03-02T12:29:05.059Z,15.24
2019-03-02T12:32:12.902Z,15.13
2019-03-02T12:35:06.775Z,14.93
2019-03-02T12:37:59.546Z,14.64
2019-03-02T12:40:50.823Z,14.05
2019-03-02T12:43:51.620Z,13.95
2019-03-02T12:46:39.948Z,13.73
2019-03-02T12:49:47.030Z,13.65
2019-03-02T12:52:44.345Z,14.19
2019-03-02T12:55:33.033Z,14.50
2019-03-02T12:58:07.621Z,14.16
2019-03-02T13:01:04.964Z,13.66
2019-03-02T13:03:48.616Z,13.53
2019-03-02T13:06:37.493Z,13.66
2019-03-02T13:09:39.778Z,13.69
2019-03-02T13:12:42.867Z,13.78
2019-03-02T13:15:45.465Z,14.06
2019-03-02T13:18:29.304Z,14.20
2019-03-02T13:21:20.414Z,14.19
2019-03-02T13:24:08.072Z,12.89
2019-03-02T13:26:58.384Z,14.19
2019-03-02T13:29:54.444Z,14.26
2019-03-02T13:32:46.248Z,14.39
2019-03-02T13:35:24.918Z,14.32
2019-03-02T13:38:02.248Z,14.16
2019-03-02T13:40:49.960Z,13.95
2019-03-02T13:43:32.801Z,13.61
2019-03-02T13:46:16.529Z,13.40
2019-03-02T13:49:20.143Z,13.04
2019-03-02T13:52:17.453Z,12.86
2019-03-02T13:55:04.604Z,13.12
2019-03-02T13:57:52.018Z,13.10
2019-03-02T14:00:30.902Z,12.96
2019-03-02T14:03:10.759Z,13.31
2019-03-02T14:05:58.426Z,13.21
2019-03-02T14:08:49.679Z,13.16
2019-03-02T14:11:47.824Z,13.26
2019-03-02T14:14:27.180Z,13.17
2019-03-02T14:17:08.218Z,13.21
2019-03-02T14:19:54.169Z,13.11
2019-03-02T14:22:32.520Z,12.87
2019-03-02T14:25:11.774Z,12.61
2019-03-02T14:28:09.107Z,12.49
2019-03-02T14:31:06.522Z,12.25
2019-03-02T14:33:47.864Z,12.08
2019-03-02T14:36:36.419Z,12.05
2019-03-02T14:39:38.131Z,12.06
2019-03-02T14:42:15.364Z,11.89
2019-03-02T14:45:09.752Z,11.88
2019-03-02T14:47:54.502Z,11.96
2019-03-02T14:51:01.282Z,11.94
2019-03-02T14:53:55.363Z,11.91
2019-03-02T14:56:39.234Z,11.75
2019-03-02T14:59:27.665Z,11.80
2019-03-02T15:02:16.544Z,11.68
2019-03-02T15:05:08.096Z,11.56
2019-03-02T15:07:55.402Z,11.45
2019-03-02T15:11:00.328Z,11.41
2019-03-02T15:13:47.131Z,11.36
2019-03-02T15:16:25.745Z,11.17
2019-03-02T15:19:32.218Z,11.11
2019-03-02T15:22:05.696Z,11.18
2019-03-02T15:24:48.550Z,11.12
2019-03-02T15:27:39.793Z,11.02
2019-03-02T15:30:29.330Z,10.97
2019-03-02T15:33:16.031Z,10.93
2019-03-02T15:36:07.146Z,10.90
2019-03-02T15:38:47.182Z,10.88
2019-03-02T15:41:34.181Z,10.79
2019-03-02T15:44:22.436Z,10.72
2019-03-02T15:47:09.984Z,10.55
2019-03-02T15:50:02.370Z,10.46
2019-03-02T15:52:43.951Z,10.40
2019-03-02T15:55:45.273Z,10.33
2019-03-02T15:58:50.828Z,10.22
2019-03-02T16:01:54.479Z,10.17
2019-03-02T16:04:48.759Z,10.08
2019-03-02T16:07:34.976Z,10.00
2019-03-02T16:10:15.782Z,9.98
2019-03-02T16:13:04.056Z,9.97
2019-03-02T16:15:51.137Z,9.89
2019-03-02T16:18:45.217Z,9.85
2019-03-02T16:21:36.313Z,9.79
2019-03-02T16:24:33.671Z,9.69
2019-03-02T16:27:15.293Z,8.58
2019-03-02T16:30:12.477Z,9.18
2019-03-02T16:33:15.900Z,9.64
2019-03-02T16:36:13.267Z,9.61
2019-03-02T16:39:02.895Z,9.57
2019-03-02T16:41:54.979Z,9.54
2019-03-02T16:44:40.772Z,9.48
2019-03-02T16:47:31.818Z,9.39
2019-03-02T16:50:29.562Z,9.38
2019-03-02T16:53:19.565Z,9.38
2019-03-02T16:56:06.859Z,9.35
2019-03-02T16:58:58.380Z,9.39
2019-03-02T17:01:45.657Z,9.27
2019-03-02T17:04:46.510Z,9.25
2019-03-02T17:07:33.768Z,9.19
2019-03-02T17:10:23.608Z,9.14
2019-03-02T17:13:32.060Z,9.13
2019-03-02T17:16:32.154Z,9.05
2019-03-02T17:19:17.021Z,8.98
2019-03-02T17:22:05.262Z,8.90
2019-03-02T17:24:53.746Z,8.88
2019-03-02T17:27:45.087Z,8.81
2019-03-02T17:30:35.314Z,8.77
2019-03-02T17:33:32.636Z,8.75
2019-03-02T17:36:11.349Z,8.72
2019-03-02T17:39:05.738Z,8.72
2019-03-02T17:41:41.786Z,8.67
2019-03-02T17:44:32.877Z,8.67
2019-03-02T17:47:26.581Z,8.70
2019-03-02T17:50:16.201Z,8.70
2019-03-02T17:53:07.419Z,8.66
2019-03-02T17:55:53.521Z,8.68
2019-03-02T17:58:41.781Z,8.60
2019-03-02T18:01:35.990Z,8.58
2019-03-02T18:04:13.698Z,8.51
2019-03-02T18:07:03.426Z,8.45
2019-03-02T18:09:50.634Z,8.42
2019-03-02T18:12:53.820Z,8.37
2019-03-02T18:15:54.185Z,8.31
2019-03-02T18:18:23.638Z,8.27
2019-03-02T18:20:56.145Z,8.25
2019-03-02T18:23:24.121Z,8.19
2019-03-02T18:25:53.575Z,8.22
2019-03-02T18:28:22.945Z,8.15
2019-03-02T18:30:52.286Z,8.18
2019-03-02T18:33:33.004Z,8.11
2019-03-02T18:36:02.367Z,8.11
2019-03-02T18:38:31.721Z,8.05
2019-03-02T18:41:02.725Z,7.98
2019-03-02T18:43:32.248Z,6.86
2019-03-02T18:46:01.607Z,7.88
2019-03-02T18:48:49.883Z,7.88
2019-03-02T18:51:28.903Z,7.81
2019-03-02T18:54:11.823Z,7.78
2019-03-02T18:56:43.184Z,7.72
2019-03-02T18:59:12.568Z,7.69
2019-03-02T19:01:42.930Z,7.69
2019-03-02T19:04:13.122Z,7.67
2019-03-02T19:06:42.520Z,7.63
2019-03-02T19:09:12.361Z,7.57
2019-03-02T19:11:41.739Z,7.51
2019-03-02T19:14:11.241Z,7.48
2019-03-02T19:16:40.614Z,7.48
2019-03-02T19:19:09.949Z,7.43
2019-03-02T19:21:39.303Z,7.42
2019-03-02T19:24:08.653Z,7.38
2019-03-02T19:26:38.003Z,7.34
2019-03-02T19:29:07.333Z,7.34
2019-03-02T19:31:36.686Z,7.30
2019-03-02T19:34:06.058Z,7.28
2019-03-02T19:36:35.419Z,7.26
2019-03-02T19:39:13.696Z,7.23
2019-03-02T19:41:43.038Z,7.21
2019-03-02T19:44:12.381Z,7.10
2019-03-02T19:46:41.724Z,7.07
2019-03-02T19:49:11.088Z,7.08
2019-03-02T19:51:40.464Z,7.08
2019-03-02T19:54:10.210Z,7.00
2019-03-02T19:56:39.565Z,7.04
2019-03-02T19:59:09.008Z,6.96
2019-03-02T20:01:40.033Z,6.97
2019-03-02T20:04:09.399Z,6.93
2019-03-02T20:06:38.787Z,6.93
2019-03-02T20:09:08.214Z,6.90
2019-03-02T20:11:37.563Z,6.91
2019-03-02T20:14:06.975Z,6.78
2019-03-02T20:16:36.430Z,6.82
2019-03-02T20:19:31.002Z,6.82
2019-03-02T20:22:00.424Z,6.79
2019-03-02T20:24:29.876Z,6.79
2019-03-02T20:26:59.247Z,6.77
2019-03-02T20:29:41.736Z,6.76
2019-03-02T20:32:30.139Z,6.76
2019-03-02T20:35:19.393Z,6.78
2019-03-02T20:37:52.069Z,6.79
2019-03-02T20:40:22.140Z,6.72
2019-03-02T20:42:51.505Z,6.67
2019-03-02T20:45:21.150Z,6.72
2019-03-02T20:47:52.318Z,6.76
2019-03-02T20:50:21.664Z,6.76
2019-03-02T20:52:51.572Z,6.87
2019-03-02T20:55:20.973Z,6.89
2019-03-02T20:57:51.427Z,6.90
2019-03-02T21:00:23.906Z,6.93
2019-03-02T21:02:55.564Z,6.93
2019-03-02T21:05:25.243Z,6.83
2019-03-02T21:07:57.195Z,6.69
2019-03-02T21:10:26.752Z,6.68
2019-03-02T21:12:56.460Z,6.59
2019-03-02T21:15:32.229Z,6.60
2019-03-02T21:18:01.641Z,6.60
2019-03-02T21:20:31.099Z,6.64
2019-03-02T21:23:00.470Z,6.63
2019-03-02T21:25:29.821Z,6.63
2019-03-02T21:27:59.175Z,6.66
2019-03-02T21:30:28.556Z,6.70
2019-03-02T21:32:57.940Z,6.68
2019-03-02T21:35:27.372Z,6.65
2019-03-02T21:37:56.809Z,6.61
2019-03-02T21:40:26.405Z,6.63
2019-03-02T21:42:56.571Z,6.63
2019-03-02T21:45:26.081Z,6.60
2019-03-02T21:47:55.532Z,6.45
2019-03-02T21:50:26.862Z,6.45
2019-03-02T21:52:56.221Z,6.31
2019-03-02T21:55:25.557Z,6.24
2019-03-02T21:57:54.916Z,6.22
2019-03-02T22:00:25.654Z,6.22
2019-03-02T22:02:55.023Z,6.22
2019-03-02T22:05:24.770Z,6.15
2019-03-02T22:07:54.096Z,6.16
2019-03-02T22:10:32.248Z,6.22
2019-03-02T22:13:01.682Z,6.22
2019-03-02T22:15:31.077Z,6.16
2019-03-02T22:18:00.537Z,6.10
2019-03-02T22:20:29.869Z,6.10
2019-03-02T22:22:59.251Z,6.06
2019-03-02T22:25:28.898Z,6.11
2019-03-02T22:27:58.260Z,6.12
2019-03-02T22:30:27.718Z,6.14
2019-03-02T22:32:57.074Z,6.10
2019-03-02T22:35:26.411Z,6.13
2019-03-02T22:37:55.752Z,6.12
2019-03-02T22:40:25.186Z,6.18
2019-03-02T22:42:54.528Z,6.13
2019-03-02T22:45:23.900Z,6.06
2019-03-02T22:47:53.299Z,6.04
2019-03-02T22:50:23.462Z,6.05
2019-03-02T22:52:52.906Z,6.02
2019-03-02T22:55:22.245Z,5.94
2019-03-02T22:57:51.599Z,5.96
2019-03-02T23:01:05.970Z,5.95
2019-03-02T23:03:33.542Z,5.88
2019-03-02T23:06:02.919Z,5.80
2019-03-02T23:08:32.293Z,5.78
2019-03-02T23:11:01.654Z,5.77
2019-03-02T23:13:31.039Z,5.68
2019-03-02T23:16:00.494Z,5.72
2019-03-02T23:18:29.878Z,5.64
2019-03-02T23:20:59.281Z,5.64
2019-03-02T23:23:28.645Z,5.65
2019-03-02T23:25:58.028Z,5.57
2019-03-02T23:28:27.443Z,5.44
2019-03-02T23:30:56.750Z,5.44
2019-03-02T23:33:26.120Z,5.49
2019-03-02T23:35:55.563Z,5.52
2019-03-02T23:38:24.961Z,5.44
2019-03-02T23:40:54.321Z,5.36
2019-03-02T23:43:23.769Z,5.32
2019-03-02T23:45:53.159Z,5.32
2019-03-02T23:48:22.510Z,5.14
2019-03-02T23:50:51.904Z,5.20
2019-03-02T23:53:21.236Z,5.12
2019-03-02T23:55:50.621Z,5.13
2019-03-02T23:58:19.990Z,5.11
