createdAt,value
2022-10-12T00:03:24.241Z,99.90
2022-10-12T00:08:27.012Z,99.90
2022-10-12T00:13:31.348Z,99.90
2022-10-12T00:18:34.635Z,99.90
2022-10-12T00:23:38.432Z,99.90
2022-10-12T00:28:43.100Z,99.90
2022-10-12T00:33:46.070Z,99.90
2022-10-12T00:38:50.292Z,99.90
2022-10-12T00:43:58.536Z,99.90
2022-10-12T00:49:09.733Z,99.90
2022-10-12T00:54:16.368Z,99.90
2022-10-12T00:59:24.315Z,99.90
2022-10-12T01:04:27.444Z,99.90
2022-10-12T01:09:31.094Z,99.90
2022-10-12T01:14:36.265Z,99.90
2022-10-12T01:20:12.587Z,99.90
2022-10-12T01:25:31.477Z,99.90
2022-10-12T01:30:41.247Z,99.90
2022-10-12T01:35:50.916Z,99.90
2022-10-12T01:40:59.109Z,99.90
2022-10-12T01:46:08.532Z,99.90
2022-10-12T01:51:13.924Z,99.90
2022-10-12T01:56:21.216Z,99.90
2022-10-12T02:01:32.031Z,99.90
2022-10-12T02:06:40.489Z,99.90
2022-10-12T02:11:45.234Z,99.90
2022-10-12T02:16:55.839Z,99.90
2022-10-12T02:22:03.515Z,99.90
2022-10-12T02:27:07.963Z,99.90
2022-10-12T02:32:19.049Z,99.90
2022-10-12T02:37:33.002Z,99.90
2022-10-12T02:43:08.406Z,99.90
2022-10-12T02:48:06.787Z,99.90
2022-10-12T02:53:10.148Z,99.90
2022-10-12T02:58:13.176Z,99.90
2022-10-12T03:03:17.379Z,99.90
2022-10-12T03:08:20.250Z,99.90
2022-10-12T03:13:23.019Z,99.90
2022-10-12T03:18:27.093Z,99.90
2022-10-12T03:23:29.944Z,99.90
2022-10-12T03:28:32.933Z,99.90
2022-10-12T03:33:37.128Z,99.90
2022-10-12T03:38:39.878Z,99.90
2022-10-12T03:43:43.025Z,99.90
2022-10-12T03:48:47.091Z,99.90
2022-10-12T03:53:49.887Z,99.90
2022-10-12T03:58:52.971Z,99.90
2022-10-12T04:03:57.099Z,99.90
2022-10-12T04:08:59.884Z,99.90
2022-10-12T04:14:02.766Z,99.90
2022-10-12T04:19:06.866Z,99.90
2022-10-12T04:24:09.836Z,99.90
2022-10-12T04:29:13.818Z,99.90
2022-10-12T04:34:17.915Z,99.90
2022-10-12T04:39:20.747Z,99.90
2022-10-12T04:44:27.290Z,99.90
2022-10-12T04:49:33.978Z,99.90
2022-10-12T04:54:36.791Z,99.90
2022-10-12T04:59:39.503Z,99.90
2022-10-12T05:04:43.721Z,99.90
2022-10-12T05:09:46.518Z,99.90
2022-10-12T05:14:49.263Z,99.90
2022-10-12T05:19:53.335Z,99.90
2022-10-12T05:24:56.105Z,99.90
2022-10-12T05:29:58.846Z,99.90
2022-10-12T05:35:03.045Z,99.90
2022-10-12T05:40:06.752Z,99.90
2022-10-12T05:45:10.313Z,99.90
2022-10-12T05:50:14.413Z,99.90
2022-10-12T05:55:17.332Z,99.90
2022-10-12T06:00:20.636Z,99.90
2022-10-12T06:05:25.064Z,99.90
2022-10-12T06:10:30.057Z,99.90
2022-10-12T06:15:32.978Z,99.90
2022-10-12T06:20:37.026Z,99.90
2022-10-12T06:25:39.794Z,99.90
2022-10-12T06:30:42.538Z,99.90
2022-10-12T06:35:46.719Z,99.90
2022-10-12T06:40:49.523Z,99.90
2022-10-12T06:45:52.430Z,99.90
2022-10-12T06:50:56.847Z,99.90
2022-10-12T06:55:59.854Z,99.90
2022-10-12T07:01:04.263Z,99.90
2022-10-12T07:06:10.545Z,99.90
2022-10-12T07:11:14.981Z,99.90
2022-10-12T07:16:17.810Z,99.90
2022-10-12T07:21:21.942Z,1.00
2022-10-12T07:26:24.687Z,1.00
2022-10-12T07:31:29.452Z,20.10
2022-10-12T07:36:57.466Z,99.90
2022-10-12T07:41:57.212Z,1.00
2022-10-12T07:47:00.022Z,1.00
2022-10-12T07:52:04.203Z,1.00
2022-10-12T07:57:07.041Z,1.00
2022-10-12T08:02:12.355Z,1.00
2022-10-12T08:07:16.659Z,1.00
2022-10-12T08:12:19.427Z,1.00
2022-10-12T08:17:22.250Z,99.90
2022-10-12T08:22:26.355Z,99.90
2022-10-12T08:27:31.821Z,99.90
2022-10-12T08:32:34.770Z,99.90
2022-10-12T08:37:39.190Z,99.90
2022-10-12T08:42:52.186Z,99.90
2022-10-12T08:47:58.146Z,99.90
2022-10-12T08:53:08.285Z,99.90
2022-10-12T08:58:16.581Z,99.90
2022-10-12T09:03:28.837Z,99.90
2022-10-12T09:08:46.684Z,99.90
2022-10-12T09:14:02.425Z,99.90
2022-10-12T09:19:13.908Z,99.90
2022-10-12T09:24:20.554Z,99.90
2022-10-12T09:29:27.679Z,99.90
2022-10-12T09:34:30.514Z,99.90
2022-10-12T09:39:37.488Z,99.90
2022-10-12T09:44:44.634Z,99.90
2022-10-12T09:49:50.155Z,99.90
2022-10-12T09:54:56.181Z,99.90
2022-10-12T09:59:59.106Z,99.90
2022-10-12T10:05:23.354Z,99.90
2022-10-12T10:10:30.416Z,99.90
2022-10-12T10:15:35.898Z,99.90
2022-10-12T10:20:44.913Z,99.90
2022-10-12T10:25:57.969Z,99.90
2022-10-12T10:31:03.001Z,99.90
2022-10-12T10:36:16.656Z,99.90
2022-10-12T10:41:21.547Z,99.90
2022-10-12T10:46:26.223Z,99.90
2022-10-12T10:51:49.237Z,99.90
2022-10-12T10:56:58.428Z,99.90
2022-10-12T11:02:06.684Z,99.90
2022-10-12T11:07:18.904Z,99.90
2022-10-12T11:12:31.141Z,99.90
2022-10-12T11:17:39.000Z,99.90
2022-10-12T11:22:49.118Z,98.30
2022-10-12T11:27:54.002Z,93.70
2022-10-12T11:33:02.584Z,94.60
2022-10-12T11:38:14.211Z,95.70
2022-10-12T11:43:22.877Z,94.70
2022-10-12T11:48:31.210Z,97.00
2022-10-12T11:53:44.872Z,98.40
2022-10-12T11:59:00.916Z,98.10
2022-10-12T12:04:39.860Z,95.50
2022-10-12T12:09:45.244Z,93.40
2022-10-12T12:15:22.413Z,95.30
2022-10-12T12:21:04.987Z,95.00
2022-10-12T12:26:17.365Z,91.90
2022-10-12T12:31:28.755Z,96.80
2022-10-12T12:36:35.074Z,99.90
2022-10-12T12:41:56.320Z,99.90
2022-10-12T12:52:45.540Z,99.90
2022-10-12T12:58:09.430Z,95.60
2022-10-12T13:04:03.277Z,98.30
2022-10-12T13:09:34.224Z,98.40
2022-10-12T13:14:55.554Z,98.40
2022-10-12T13:19:58.428Z,99.90
2022-10-12T13:25:05.133Z,99.90
2022-10-12T13:30:16.614Z,99.90
2022-10-12T13:35:29.880Z,99.90
2022-10-12T13:40:38.699Z,99.90
2022-10-12T13:45:45.758Z,99.90
2022-10-12T13:50:52.618Z,99.90
2022-10-12T13:56:00.952Z,99.90
2022-10-12T14:01:04.783Z,99.90
2022-10-12T14:06:22.186Z,99.90
2022-10-12T14:11:27.349Z,99.90
2022-10-12T14:16:30.310Z,99.90
2022-10-12T14:21:36.757Z,99.90
2022-10-12T14:26:43.052Z,99.90
2022-10-12T14:31:48.884Z,99.90
2022-10-12T14:37:01.224Z,99.90
2022-10-12T14:42:19.080Z,99.90
2022-10-12T14:47:23.859Z,99.90
2022-10-12T14:52:33.962Z,99.90
2022-10-12T14:57:38.029Z,99.90
2022-10-12T15:02:43.180Z,99.90
2022-10-12T15:07:46.879Z,99.90
2022-10-12T15:12:51.778Z,99.90
2022-10-12T15:17:54.568Z,99.90
2022-10-12T15:22:57.663Z,99.90
2022-10-12T15:28:01.911Z,99.90
2022-10-12T15:33:04.844Z,99.90
2022-10-12T15:38:10.071Z,99.90
2022-10-12T15:48:22.331Z,99.90
2022-10-12T15:53:27.356Z,1.00
2022-10-12T15:58:31.413Z,1.00
2022-10-12T16:03:34.201Z,1.00
2022-10-12T16:08:37.018Z,99.90
2022-10-12T16:13:47.937Z,1.00
2022-10-12T16:18:54.109Z,1.00
2022-10-12T16:23:56.983Z,59.30
2022-10-12T16:29:01.110Z,99.90
2022-10-12T16:34:03.914Z,99.90
2022-10-12T16:39:06.654Z,1.00
2022-10-12T16:44:10.748Z,1.00
2022-10-12T16:49:13.499Z,1.00
2022-10-12T16:54:17.239Z,22.40
2022-10-12T16:59:21.330Z,99.90
2022-10-12T17:04:24.063Z,99.90
2022-10-12T17:09:27.585Z,99.90
2022-10-12T17:14:31.749Z,1.00
2022-10-12T17:19:37.292Z,1.00
2022-10-12T17:24:42.276Z,4.70
2022-10-12T17:29:46.402Z,99.90
2022-10-12T17:34:49.219Z,1.00
2022-10-12T17:39:52.248Z,1.00
2022-10-12T17:44:56.415Z,99.90
2022-10-12T17:49:59.134Z,1.00
2022-10-12T17:55:01.960Z,1.00
2022-10-12T18:00:09.725Z,99.90
2022-10-12T18:05:12.612Z,1.00
2022-10-12T18:10:15.364Z,99.90
2022-10-12T18:15:23.086Z,1.00
2022-10-12T18:20:25.969Z,99.90
2022-10-12T18:25:28.692Z,99.90
2022-10-12T18:30:34.551Z,1.00
2022-10-12T18:35:37.301Z,99.90
2022-10-12T18:40:42.407Z,1.00
2022-10-12T18:45:47.024Z,1.00
2022-10-12T18:50:49.813Z,99.90
2022-10-12T18:55:52.566Z,99.90
2022-10-12T19:00:56.694Z,1.00
2022-10-12T19:06:05.240Z,1.00
2022-10-12T19:11:09.065Z,1.00
2022-10-12T19:16:17.176Z,1.00
2022-10-12T19:21:20.014Z,1.00
2022-10-12T19:26:26.672Z,1.00
2022-10-12T19:31:32.602Z,1.00
2022-10-12T19:36:36.069Z,1.00
2022-10-12T19:41:38.959Z,1.00
2022-10-12T19:46:47.120Z,1.00
2022-10-12T19:51:49.899Z,1.00
2022-10-12T19:56:52.791Z,1.00
2022-10-12T20:01:56.864Z,1.00
2022-10-12T20:06:59.608Z,1.00
2022-10-12T20:12:02.881Z,1.00
2022-10-12T20:17:06.987Z,1.00
2022-10-12T20:22:09.737Z,1.00
2022-10-12T20:27:12.506Z,1.00
2022-10-12T20:32:16.905Z,1.00
2022-10-12T20:37:21.494Z,1.00
2022-10-12T20:42:24.757Z,11.80
2022-10-12T20:47:29.045Z,42.60
2022-10-12T20:52:32.014Z,95.00
2022-10-12T20:57:34.751Z,99.90
2022-10-12T21:02:39.165Z,69.80
2022-10-12T21:07:42.878Z,78.20
2022-10-12T21:12:45.635Z,75.50
2022-10-12T21:17:49.772Z,99.90
2022-10-12T21:22:52.538Z,99.90
2022-10-12T21:27:55.356Z,99.90
2022-10-12T21:32:59.442Z,99.90
2022-10-12T21:38:02.613Z,99.90
2022-10-12T21:43:05.385Z,99.90
2022-10-12T21:48:09.467Z,99.90
2022-10-12T21:53:13.679Z,99.90
2022-10-12T21:58:16.399Z,99.90
2022-10-12T22:03:20.781Z,99.90
2022-10-12T22:08:23.530Z,99.90
2022-10-12T22:13:26.312Z,99.90
2022-10-12T22:18:30.638Z,99.90
2022-10-12T22:23:33.857Z,99.90
2022-10-12T22:28:36.796Z,99.90
2022-10-12T22:33:41.558Z,99.90
2022-10-12T22:38:45.088Z,99.90
2022-10-12T22:43:48.164Z,99.90
2022-10-12T22:48:52.703Z,99.90
2022-10-12T22:53:55.462Z,99.90
2022-10-12T22:58:59.705Z,99.90
2022-10-12T23:04:03.918Z,99.90
2022-10-12T23:09:07.204Z,99.90
2022-10-12T23:14:11.840Z,99.90
2022-10-12T23:19:16.048Z,99.90
2022-10-12T23:24:18.939Z,99.90
2022-10-12T23:29:21.735Z,99.90
2022-10-12T23:34:25.893Z,99.90
2022-10-12T23:39:28.654Z,99.90
2022-10-12T23:44:31.398Z,99.90
2022-10-12T23:49:35.588Z,99.90
2022-10-12T23:54:38.336Z,99.90
2022-10-12T23:59:41.134Z,99.90
