createdAt,value
2019-03-11T00:00:15.413Z,77.78
2019-03-11T00:02:44.866Z,78.48
2019-03-11T00:05:14.312Z,78.57
2019-03-11T00:07:43.703Z,78.64
2019-03-11T00:10:13.075Z,78.64
2019-03-11T00:12:42.526Z,78.71
2019-03-11T00:15:11.909Z,78.43
2019-03-11T00:17:41.281Z,78.52
2019-03-11T00:20:10.730Z,78.52
2019-03-11T00:22:40.400Z,78.56
2019-03-11T00:25:09.899Z,78.38
2019-03-11T00:27:39.391Z,78.31
2019-03-11T00:30:09.635Z,77.88
2019-03-11T00:32:38.993Z,77.88
2019-03-11T00:35:08.430Z,78.02
2019-03-11T00:37:37.804Z,78.74
2019-03-11T00:40:08.038Z,78.74
2019-03-11T00:42:37.426Z,78.31
2019-03-11T00:45:08.348Z,78.33
2019-03-11T00:47:37.790Z,78.64
2019-03-11T00:50:08.186Z,78.42
2019-03-11T00:52:37.717Z,78.42
2019-03-11T00:55:08.110Z,78.51
2019-03-11T00:57:37.752Z,78.27
2019-03-11T01:00:10.946Z,78.27
2019-03-11T01:02:40.345Z,78.11
2019-03-11T01:05:11.754Z,78.11
2019-03-11T01:07:41.518Z,78.43
2019-03-11T01:10:11.079Z,78.12
2019-03-11T01:12:40.468Z,78.85
2019-03-11T01:15:10.092Z,78.92
2019-03-11T01:17:39.471Z,78.92
2019-03-11T01:20:09.105Z,78.45
2019-03-11T01:22:38.493Z,78.45
2019-03-11T01:25:08.178Z,78.53
2019-03-11T01:27:37.795Z,78.44
2019-03-11T01:30:10.729Z,78.57
2019-03-11T01:32:40.305Z,77.70
2019-03-11T01:35:09.991Z,77.70
2019-03-11T01:37:39.475Z,77.88
2019-03-11T01:40:10.855Z,77.87
2019-03-11T01:42:40.296Z,77.46
2019-03-11T01:45:12.203Z,77.46
2019-03-11T01:47:41.759Z,77.46
2019-03-11T01:50:11.574Z,77.46
2019-03-11T01:52:41.228Z,77.41
2019-03-11T01:55:10.865Z,77.41
2019-03-11T01:57:40.631Z,77.41
2019-03-11T02:00:12.172Z,77.22
2019-03-11T02:02:41.585Z,77.33
2019-03-11T02:05:11.915Z,77.33
2019-03-11T02:07:42.249Z,77.59
2019-03-11T02:10:13.018Z,77.56
2019-03-11T02:12:42.564Z,77.21
2019-03-11T02:15:13.245Z,77.21
2019-03-11T02:17:42.774Z,77.53
2019-03-11T02:20:13.471Z,77.53
2019-03-11T02:22:42.881Z,77.51
2019-03-11T02:25:13.215Z,77.16
2019-03-11T02:27:42.599Z,77.39
2019-03-11T02:30:12.884Z,77.39
2019-03-11T02:32:42.283Z,77.25
2019-03-11T02:35:12.165Z,76.81
2019-03-11T02:37:41.575Z,77.60
2019-03-11T02:40:11.413Z,77.03
2019-03-11T02:42:41.613Z,76.59
2019-03-11T02:45:11.290Z,76.82
2019-03-11T02:47:40.897Z,76.82
2019-03-11T02:50:10.449Z,76.30
2019-03-11T02:52:39.881Z,76.30
2019-03-11T02:55:09.441Z,75.97
2019-03-11T02:57:39.002Z,75.79
2019-03-11T03:00:09.052Z,75.48
2019-03-11T03:02:48.044Z,75.80
2019-03-11T03:05:32.812Z,75.77
2019-03-11T03:08:02.284Z,75.65
2019-03-11T03:10:31.684Z,76.02
2019-03-11T03:13:01.161Z,76.02
2019-03-11T03:15:30.717Z,76.00
2019-03-11T03:18:00.084Z,76.55
2019-03-11T03:20:29.476Z,76.55
2019-03-11T03:22:58.813Z,76.38
2019-03-11T03:25:34.291Z,76.38
2019-03-11T03:27:59.740Z,76.48
2019-03-11T03:30:29.131Z,76.48
2019-03-11T03:32:59.165Z,76.85
2019-03-11T03:35:28.535Z,76.81
2019-03-11T03:37:57.977Z,76.81
2019-03-11T03:40:27.381Z,76.81
2019-03-11T03:42:56.841Z,76.81
2019-03-11T03:45:31.246Z,77.52
2019-03-11T03:48:00.846Z,76.47
2019-03-11T03:50:31.675Z,76.59
2019-03-11T03:53:01.130Z,76.99
2019-03-11T03:55:30.648Z,77.11
2019-03-11T03:58:00.331Z,77.26
2019-03-11T04:00:29.685Z,77.26
2019-03-11T04:02:59.023Z,76.98
2019-03-11T04:05:28.459Z,77.44
2019-03-11T04:07:57.864Z,77.00
2019-03-11T04:10:27.236Z,77.30
2019-03-11T04:12:56.650Z,76.98
2019-03-11T04:15:26.001Z,76.83
2019-03-11T04:17:55.561Z,76.83
2019-03-11T04:20:25.221Z,76.97
2019-03-11T04:22:54.767Z,76.88
2019-03-11T04:25:24.255Z,76.99
2019-03-11T04:27:53.899Z,75.91
2019-03-11T04:30:24.053Z,75.91
2019-03-11T04:32:53.405Z,76.09
2019-03-11T04:35:22.781Z,76.41
2019-03-11T04:37:52.329Z,76.56
2019-03-11T04:40:22.070Z,76.56
2019-03-11T04:42:51.817Z,76.43
2019-03-11T04:45:21.187Z,75.95
2019-03-11T04:47:50.993Z,76.21
2019-03-11T04:50:20.373Z,76.21
2019-03-11T04:52:50.126Z,76.38
2019-03-11T04:55:19.594Z,76.58
2019-03-11T04:57:51.317Z,76.74
2019-03-11T05:00:22.669Z,76.74
2019-03-11T05:02:52.182Z,76.97
2019-03-11T05:05:21.528Z,76.97
2019-03-11T05:07:50.885Z,76.80
2019-03-11T05:10:20.330Z,76.51
2019-03-11T05:12:49.695Z,76.51
2019-03-11T05:15:19.252Z,76.63
2019-03-11T05:17:49.018Z,76.34
2019-03-11T05:20:18.499Z,77.01
2019-03-11T05:22:47.901Z,76.43
2019-03-11T05:25:17.287Z,75.97
2019-03-11T05:27:46.735Z,76.75
2019-03-11T05:30:16.697Z,76.57
2019-03-11T05:32:46.105Z,76.27
2019-03-11T05:35:15.495Z,75.57
2019-03-11T05:37:45.000Z,75.57
2019-03-11T05:40:14.954Z,76.16
2019-03-11T05:42:44.323Z,75.34
2019-03-11T05:45:14.093Z,75.34
2019-03-11T05:47:43.507Z,75.84
2019-03-11T05:50:13.818Z,75.87
2019-03-11T05:52:43.771Z,74.78
2019-03-11T05:55:13.480Z,74.78
2019-03-11T05:57:42.982Z,74.53
2019-03-11T06:00:15.753Z,74.63
2019-03-11T06:02:45.135Z,74.63
2019-03-11T06:05:15.158Z,73.04
2019-03-11T06:07:44.555Z,72.61
2019-03-11T06:10:14.339Z,73.23
2019-03-11T06:12:43.721Z,73.35
2019-03-11T06:15:13.709Z,73.35
2019-03-11T06:17:43.461Z,73.25
2019-03-11T06:20:35.788Z,72.03
2019-03-11T06:23:06.758Z,72.03
2019-03-11T06:25:36.228Z,71.67
2019-03-11T06:28:05.958Z,71.67
2019-03-11T06:30:35.396Z,70.88
2019-03-11T06:33:04.746Z,70.88
2019-03-11T06:35:34.176Z,71.12
2019-03-11T06:38:03.570Z,70.05
2019-03-11T06:40:32.962Z,69.69
2019-03-11T06:43:02.417Z,68.86
2019-03-11T06:45:31.828Z,68.98
2019-03-11T06:48:01.259Z,68.98
2019-03-11T06:50:30.722Z,69.28
2019-03-11T06:53:00.176Z,69.46
2019-03-11T06:55:29.551Z,69.27
2019-03-11T06:57:58.992Z,68.71
2019-03-11T07:00:28.638Z,69.04
2019-03-11T07:02:58.272Z,67.02
2019-03-11T07:05:27.779Z,66.57
2019-03-11T07:07:57.197Z,66.57
2019-03-11T07:10:26.593Z,64.47
2019-03-11T07:12:56.018Z,64.47
2019-03-11T07:15:25.483Z,62.87
2019-03-11T07:17:54.897Z,62.87
2019-03-11T07:20:24.383Z,62.55
2019-03-11T07:22:53.790Z,58.62
2019-03-11T07:25:23.229Z,59.51
2019-03-11T07:27:52.635Z,61.25
2019-03-11T07:30:21.986Z,57.69
2019-03-11T07:32:51.391Z,59.55
2019-03-11T07:35:20.942Z,59.00
2019-03-11T07:37:50.494Z,57.38
2019-03-11T07:40:29.313Z,58.95
2019-03-11T07:42:50.944Z,60.09
2019-03-11T07:45:20.318Z,59.79
2019-03-11T07:47:49.663Z,60.87
2019-03-11T07:50:19.184Z,59.04
2019-03-11T07:52:48.635Z,59.04
2019-03-11T07:55:18.064Z,55.84
2019-03-11T07:57:48.038Z,53.85
2019-03-11T08:00:18.372Z,53.83
2019-03-11T08:02:47.786Z,52.41
2019-03-11T08:05:17.397Z,50.34
2019-03-11T08:07:46.982Z,52.20
2019-03-11T08:10:16.413Z,52.12
2019-03-11T08:12:46.049Z,51.94
2019-03-11T08:15:15.991Z,52.65
2019-03-11T08:17:45.430Z,54.13
2019-03-11T08:20:15.198Z,55.14
2019-03-11T08:22:44.577Z,56.15
2019-03-11T08:25:14.147Z,56.22
2019-03-11T08:27:43.707Z,58.88
2019-03-11T08:30:13.422Z,58.40
2019-03-11T08:32:42.792Z,57.78
2019-03-11T08:35:12.259Z,58.60
2019-03-11T08:37:41.722Z,58.83
2019-03-11T08:40:11.706Z,59.00
2019-03-11T08:42:41.219Z,60.25
2019-03-11T08:45:12.074Z,58.39
2019-03-11T08:47:41.492Z,58.31
2019-03-11T08:50:11.660Z,58.41
2019-03-11T08:52:41.149Z,58.39
2019-03-11T08:55:10.654Z,57.47
2019-03-11T08:57:41.428Z,58.14
2019-03-11T09:00:11.476Z,57.47
2019-03-11T09:02:41.883Z,59.31
2019-03-11T09:05:11.874Z,58.89
2019-03-11T09:07:41.761Z,58.99
2019-03-11T09:10:12.778Z,59.27
2019-03-11T09:12:42.209Z,59.14
2019-03-11T09:15:12.821Z,57.79
2019-03-11T09:17:42.279Z,57.71
2019-03-11T09:20:12.093Z,57.74
2019-03-11T09:22:41.419Z,55.82
2019-03-11T09:25:12.840Z,56.21
2019-03-11T09:27:42.330Z,55.13
2019-03-11T09:30:14.563Z,54.87
2019-03-11T09:32:43.967Z,55.01
2019-03-11T09:35:13.474Z,50.38
2019-03-11T09:37:43.092Z,51.54
2019-03-11T09:40:13.555Z,52.79
2019-03-11T09:42:42.926Z,52.29
2019-03-11T09:45:13.207Z,52.34
2019-03-11T09:47:42.655Z,53.71
2019-03-11T09:50:12.225Z,51.48
2019-03-11T09:52:41.697Z,51.21
2019-03-11T09:55:11.955Z,50.48
2019-03-11T09:57:41.839Z,50.88
2019-03-11T10:00:19.741Z,50.16
2019-03-11T10:02:52.823Z,49.77
2019-03-11T10:05:20.523Z,49.10
2019-03-11T10:07:50.676Z,45.87
2019-03-11T10:10:20.229Z,36.73
2019-03-11T10:12:49.611Z,33.68
2019-03-11T10:15:19.365Z,31.06
2019-03-11T10:17:48.890Z,31.04
2019-03-11T10:20:18.601Z,32.22
2019-03-11T10:22:48.126Z,28.77
2019-03-11T10:25:17.591Z,29.85
2019-03-11T10:27:47.175Z,25.97
2019-03-11T10:30:17.589Z,24.45
2019-03-11T10:32:47.204Z,24.84
2019-03-11T10:35:31.400Z,23.88
2019-03-11T10:37:47.907Z,25.39
2019-03-11T10:40:19.208Z,25.65
2019-03-11T10:42:48.547Z,24.11
2019-03-11T10:45:26.582Z,23.39
2019-03-11T10:47:49.738Z,24.58
2019-03-11T10:50:19.318Z,24.51
2019-03-11T10:52:49.211Z,23.49
2019-03-11T10:55:18.745Z,20.22
2019-03-11T10:57:48.493Z,22.92
2019-03-11T11:00:21.964Z,27.29
2019-03-11T11:02:51.519Z,27.33
2019-03-11T11:05:20.895Z,23.57
2019-03-11T11:07:50.972Z,21.43
2019-03-11T11:10:20.605Z,31.28
2019-03-11T11:12:49.974Z,27.24
2019-03-11T11:15:20.986Z,26.88
2019-03-11T11:17:50.499Z,26.60
2019-03-11T11:20:20.772Z,29.82
2019-03-11T11:22:50.474Z,30.60
2019-03-11T11:25:20.099Z,32.96
2019-03-11T11:27:49.701Z,30.63
2019-03-11T11:30:20.606Z,34.27
2019-03-11T11:32:50.099Z,36.37
2019-03-11T11:35:19.808Z,31.58
2019-03-11T11:37:49.668Z,30.99
2019-03-11T11:40:21.330Z,27.16
2019-03-11T11:42:51.439Z,22.81
2019-03-11T11:45:21.335Z,23.89
2019-03-11T11:47:50.741Z,20.96
2019-03-11T11:50:20.568Z,21.74
2019-03-11T11:52:50.016Z,22.84
2019-03-11T11:55:19.766Z,24.91
2019-03-11T11:57:49.221Z,26.22
2019-03-11T12:00:21.370Z,25.09
2019-03-11T12:02:50.849Z,29.32
2019-03-11T12:05:20.241Z,28.02
2019-03-11T12:07:49.827Z,30.95
2019-03-11T12:10:19.734Z,31.37
2019-03-11T12:12:49.178Z,33.73
2019-03-11T12:15:20.914Z,37.21
2019-03-11T12:17:50.395Z,34.71
2019-03-11T12:20:21.416Z,34.71
2019-03-11T12:22:51.458Z,36.17
2019-03-11T12:25:21.046Z,33.99
2019-03-11T12:27:54.076Z,32.55
2019-03-11T12:30:23.969Z,28.62
2019-03-11T12:32:53.900Z,28.21
2019-03-11T12:35:23.374Z,28.58
2019-03-11T12:37:52.890Z,27.32
2019-03-11T12:40:22.369Z,26.84
2019-03-11T12:42:51.785Z,29.70
2019-03-11T12:45:21.218Z,31.58
2019-03-11T12:47:51.167Z,33.64
2019-03-11T12:50:21.766Z,32.93
2019-03-11T12:52:51.225Z,33.26
2019-03-11T12:55:21.798Z,30.56
2019-03-11T12:57:51.351Z,31.21
2019-03-11T13:00:21.015Z,32.20
2019-03-11T13:02:50.436Z,31.08
2019-03-11T13:05:20.027Z,32.58
2019-03-11T13:07:49.459Z,34.86
2019-03-11T13:10:19.836Z,35.57
2019-03-11T13:12:49.346Z,37.95
2019-03-11T13:15:19.050Z,38.02
2019-03-11T13:17:48.451Z,38.63
2019-03-11T13:20:20.813Z,39.24
2019-03-11T13:22:51.017Z,40.38
2019-03-11T13:25:20.399Z,41.42
2019-03-11T13:27:49.849Z,43.46
2019-03-11T13:30:19.476Z,42.67
2019-03-11T13:32:48.906Z,42.68
2019-03-11T13:35:18.426Z,42.68
2019-03-11T13:37:47.941Z,43.11
2019-03-11T13:40:17.736Z,44.08
2019-03-11T13:42:47.155Z,44.01
2019-03-11T13:45:17.767Z,42.71
2019-03-11T13:47:47.277Z,43.31
2019-03-11T13:50:16.762Z,44.53
2019-03-11T13:52:47.252Z,44.80
2019-03-11T13:55:17.234Z,44.67
2019-03-11T13:57:46.721Z,45.22
2019-03-11T14:00:16.443Z,44.72
2019-03-11T14:02:45.913Z,44.74
2019-03-11T14:05:15.633Z,42.95
2019-03-11T14:07:45.177Z,41.72
2019-03-11T14:10:15.105Z,42.02
2019-03-11T14:12:44.701Z,42.20
2019-03-11T14:15:14.346Z,42.08
2019-03-11T14:17:43.712Z,43.81
2019-03-11T14:20:13.536Z,43.43
2019-03-11T14:22:42.994Z,45.73
2019-03-11T14:25:12.680Z,43.96
2019-03-11T14:27:42.109Z,43.59
2019-03-11T14:30:12.589Z,45.25
2019-03-11T14:32:41.913Z,44.88
2019-03-11T14:35:11.902Z,43.84
2019-03-11T14:37:41.395Z,45.31
2019-03-11T14:40:11.056Z,44.10
2019-03-11T14:42:40.654Z,44.95
2019-03-11T14:45:12.125Z,45.84
2019-03-11T14:47:41.464Z,46.08
2019-03-11T14:50:11.891Z,46.51
2019-03-11T14:52:41.328Z,45.52
2019-03-11T14:55:10.897Z,46.18
2019-03-11T14:57:40.358Z,45.83
2019-03-11T15:00:13.766Z,47.74
2019-03-11T15:02:43.231Z,46.46
2019-03-11T15:05:14.015Z,48.06
2019-03-11T15:07:43.718Z,48.51
2019-03-11T15:10:13.446Z,46.89
2019-03-11T15:12:42.793Z,46.36
2019-03-11T15:15:14.028Z,46.82
2019-03-11T15:17:43.364Z,44.45
2019-03-11T15:20:13.243Z,45.96
2019-03-11T15:22:42.624Z,45.61
2019-03-11T15:25:13.056Z,46.96
2019-03-11T15:27:42.560Z,46.82
2019-03-11T15:30:15.708Z,47.35
2019-03-11T15:32:45.512Z,46.97
2019-03-11T15:35:15.136Z,46.59
2019-03-11T15:37:44.551Z,46.33
2019-03-11T15:40:14.295Z,48.06
2019-03-11T15:42:43.806Z,48.25
2019-03-11T15:45:14.714Z,46.70
2019-03-11T15:47:44.223Z,46.70
2019-03-11T15:50:16.239Z,48.88
2019-03-11T15:52:45.689Z,47.83
2019-03-11T15:55:15.823Z,47.83
2019-03-11T15:57:45.548Z,47.61
2019-03-11T16:00:17.579Z,49.28
2019-03-11T16:02:47.307Z,49.61
2019-03-11T16:05:17.837Z,49.01
2019-03-11T16:07:47.401Z,50.05
2019-03-11T16:10:17.628Z,49.79
2019-03-11T16:12:47.621Z,49.39
2019-03-11T16:15:17.396Z,50.02
2019-03-11T16:17:48.573Z,51.48
2019-03-11T16:20:18.428Z,48.76
2019-03-11T16:22:48.161Z,49.88
2019-03-11T16:25:17.477Z,49.93
2019-03-11T16:27:46.904Z,49.03
2019-03-11T16:30:18.315Z,49.23
2019-03-11T16:32:58.347Z,50.13
2019-03-11T16:35:19.628Z,49.01
2019-03-11T16:37:49.344Z,50.42
2019-03-11T16:40:18.900Z,50.17
2019-03-11T16:42:48.550Z,49.45
2019-03-11T16:45:18.574Z,50.27
2019-03-11T16:47:48.434Z,50.19
2019-03-11T16:50:18.240Z,49.09
2019-03-11T16:52:47.656Z,48.72
2019-03-11T16:55:18.583Z,50.56
2019-03-11T16:57:48.063Z,48.90
2019-03-11T17:00:20.164Z,49.71
2019-03-11T17:02:49.774Z,49.41
2019-03-11T17:05:19.215Z,49.41
2019-03-11T17:07:48.592Z,49.54
2019-03-11T17:10:18.388Z,49.89
2019-03-11T17:12:47.965Z,48.99
2019-03-11T17:15:17.491Z,49.45
2019-03-11T17:17:46.949Z,49.45
2019-03-11T17:20:16.745Z,50.45
2019-03-11T17:22:46.281Z,49.05
2019-03-11T17:25:16.028Z,49.05
2019-03-11T17:27:45.574Z,48.11
2019-03-11T17:30:16.586Z,47.64
2019-03-11T17:32:46.291Z,47.64
2019-03-11T17:35:16.439Z,48.29
2019-03-11T17:37:46.059Z,48.44
2019-03-11T17:40:18.076Z,47.17
2019-03-11T17:42:47.758Z,48.23
2019-03-11T17:45:17.535Z,48.23
2019-03-11T17:47:47.085Z,49.08
2019-03-11T17:50:16.949Z,49.08
2019-03-11T17:52:46.575Z,48.45
2019-03-11T17:55:16.654Z,48.33
2019-03-11T17:57:46.357Z,48.33
2019-03-11T18:00:20.709Z,47.19
2019-03-11T18:02:50.186Z,49.73
2019-03-11T18:05:19.825Z,49.13
2019-03-11T18:07:49.404Z,49.13
2019-03-11T18:10:18.901Z,48.09
2019-03-11T18:12:48.361Z,48.09
2019-03-11T18:15:18.163Z,48.42
2019-03-11T18:17:48.505Z,48.20
2019-03-11T18:20:18.059Z,48.43
2019-03-11T18:22:47.612Z,48.43
2019-03-11T18:25:17.052Z,49.49
2019-03-11T18:27:46.902Z,48.72
2019-03-11T18:30:19.082Z,48.72
2019-03-11T18:32:48.753Z,48.26
2019-03-11T18:35:19.194Z,48.26
2019-03-11T18:37:48.705Z,49.52
2019-03-11T18:40:18.196Z,50.12
2019-03-11T18:42:47.768Z,49.53
2019-03-11T18:45:17.415Z,52.06
2019-03-11T18:47:47.032Z,52.06
2019-03-11T18:50:17.039Z,50.60
2019-03-11T18:52:46.769Z,52.65
2019-03-11T18:55:16.591Z,50.70
2019-03-11T18:57:46.054Z,53.13
2019-03-11T19:00:16.720Z,52.60
2019-03-11T19:02:46.163Z,53.19
2019-03-11T19:05:16.079Z,53.19
2019-03-11T19:07:45.937Z,54.33
2019-03-11T19:10:16.041Z,52.86
2019-03-11T19:12:45.413Z,52.86
2019-03-11T19:15:15.957Z,53.01
2019-03-11T19:17:45.596Z,52.74
2019-03-11T19:20:17.643Z,52.58
2019-03-11T19:22:47.309Z,54.62
2019-03-11T19:25:17.191Z,53.58
2019-03-11T19:27:48.050Z,54.72
2019-03-11T19:30:18.867Z,54.44
2019-03-11T19:32:49.001Z,53.80
2019-03-11T19:35:19.436Z,53.80
2019-03-11T19:37:48.918Z,52.50
2019-03-11T19:40:19.023Z,52.76
2019-03-11T19:42:49.656Z,53.17
2019-03-11T19:45:19.620Z,51.85
2019-03-11T19:47:49.332Z,52.68
2019-03-11T19:50:18.937Z,53.95
2019-03-11T19:52:58.537Z,52.87
2019-03-11T19:55:20.588Z,53.51
2019-03-11T19:57:51.776Z,53.71
2019-03-11T20:00:22.022Z,54.66
2019-03-11T20:02:51.584Z,55.25
2019-03-11T20:05:22.377Z,52.49
2019-03-11T20:07:52.090Z,52.20
2019-03-11T20:10:21.655Z,53.12
2019-03-11T20:12:51.154Z,53.12
2019-03-11T20:15:20.770Z,52.97
2019-03-11T20:17:50.330Z,52.19
2019-03-11T20:20:19.777Z,51.62
2019-03-11T20:22:49.290Z,53.45
2019-03-11T20:25:21.221Z,52.44
2019-03-11T20:27:50.753Z,51.79
2019-03-11T20:30:20.772Z,50.30
2019-03-11T20:32:50.665Z,51.36
2019-03-11T20:35:20.095Z,51.89
2019-03-11T20:37:49.618Z,52.56
2019-03-11T20:40:19.113Z,54.35
2019-03-11T20:42:48.567Z,53.68
2019-03-11T20:45:18.116Z,50.91
2019-03-11T20:47:47.703Z,53.87
2019-03-11T20:50:17.819Z,51.66
2019-03-11T20:52:47.942Z,52.12
2019-03-11T20:55:17.384Z,54.70
2019-03-11T20:57:47.161Z,52.99
2019-03-11T21:00:18.526Z,52.93
2019-03-11T21:02:48.470Z,52.39
2019-03-11T21:05:19.526Z,53.28
2019-03-11T21:07:49.366Z,52.30
2019-03-11T21:10:19.980Z,54.10
2019-03-11T21:12:50.014Z,54.79
2019-03-11T21:15:20.281Z,53.85
2019-03-11T21:17:50.158Z,54.18
2019-03-11T21:20:19.748Z,53.44
2019-03-11T21:22:49.416Z,52.78
2019-03-11T21:25:18.988Z,52.92
2019-03-11T21:27:49.519Z,52.51
2019-03-11T21:30:20.585Z,53.95
2019-03-11T21:32:50.280Z,54.12
2019-03-11T21:35:19.742Z,53.87
2019-03-11T21:37:49.838Z,55.59
2019-03-11T21:40:19.938Z,54.70
2019-03-11T21:42:49.380Z,55.46
2019-03-11T21:45:19.219Z,55.15
2019-03-11T21:47:51.018Z,56.91
2019-03-11T21:50:21.363Z,56.70
2019-03-11T21:52:51.011Z,56.41
2019-03-11T21:55:20.782Z,56.44
2019-03-11T21:57:50.774Z,56.86
2019-03-11T22:00:32.799Z,56.74
2019-03-11T22:02:53.504Z,59.91
2019-03-11T22:05:22.870Z,58.04
2019-03-11T22:07:52.362Z,58.67
2019-03-11T22:10:22.119Z,58.66
2019-03-11T22:12:51.661Z,59.84
2019-03-11T22:15:21.393Z,60.76
2019-03-11T22:17:50.878Z,60.46
2019-03-11T22:20:20.260Z,58.75
2019-03-11T22:22:49.686Z,58.99
2019-03-11T22:25:19.603Z,57.70
2019-03-11T22:27:49.018Z,57.41
2019-03-11T22:30:19.764Z,55.73
2019-03-11T22:32:49.134Z,57.07
2019-03-11T22:35:18.530Z,54.72
2019-03-11T22:37:47.972Z,55.09
2019-03-11T22:40:18.023Z,53.82
2019-03-11T22:42:48.346Z,53.60
2019-03-11T22:45:20.635Z,55.02
2019-03-11T22:47:50.117Z,54.51
2019-03-11T22:50:20.128Z,56.26
2019-03-11T22:52:49.529Z,54.82
2019-03-11T22:55:20.109Z,55.04
2019-03-11T22:57:50.197Z,57.08
2019-03-11T23:00:35.597Z,57.33
2019-03-11T23:03:06.848Z,56.07
2019-03-11T23:05:36.413Z,56.00
2019-03-11T23:08:06.033Z,57.16
2019-03-11T23:10:35.388Z,58.95
2019-03-11T23:13:04.967Z,58.30
2019-03-11T23:15:34.505Z,58.24
2019-03-11T23:18:04.078Z,58.35
2019-03-11T23:20:33.444Z,57.57
2019-03-11T23:23:03.909Z,58.02
2019-03-11T23:25:33.388Z,57.91
2019-03-11T23:28:03.197Z,58.35
2019-03-11T23:30:32.746Z,58.84
2019-03-11T23:33:02.280Z,57.16
2019-03-11T23:35:31.677Z,57.71
2019-03-11T23:38:01.096Z,58.89
2019-03-11T23:40:30.679Z,59.61
2019-03-11T23:42:59.998Z,60.08
2019-03-11T23:45:29.445Z,60.75
2019-03-11T23:47:58.843Z,59.60
2019-03-11T23:50:28.308Z,59.18
2019-03-11T23:52:57.992Z,59.13
2019-03-11T23:55:27.852Z,59.69
2019-03-11T23:57:57.245Z,60.52
