createdAt,value
2022-09-02T00:01:17.833Z,82.08
2022-09-02T00:03:44.549Z,81.33
2022-09-02T00:06:11.741Z,81.63
2022-09-02T00:08:39.081Z,81.31
2022-09-02T00:11:07.198Z,81.53
2022-09-02T00:13:36.809Z,82.15
2022-09-02T00:16:05.020Z,81.89
2022-09-02T00:18:32.407Z,81.68
2022-09-02T00:20:59.289Z,82.39
2022-09-02T00:23:27.300Z,82.11
2022-09-02T00:25:54.065Z,82.00
2022-09-02T00:28:20.784Z,82.04
2022-09-02T00:30:48.425Z,82.44
2022-09-02T00:33:15.276Z,82.42
2022-09-02T00:35:42.777Z,82.50
2022-09-02T00:38:10.238Z,83.19
2022-09-02T00:40:37.782Z,83.22
2022-09-02T00:43:07.828Z,83.45
2022-09-02T00:45:35.995Z,82.72
2022-09-02T00:48:02.699Z,83.53
2022-09-02T00:50:32.758Z,83.79
2022-09-02T00:53:06.193Z,83.66
2022-09-02T00:55:44.999Z,84.61
2022-09-02T00:58:22.516Z,85.24
2022-09-02T01:00:52.600Z,83.11
2022-09-02T01:03:22.033Z,83.44
2022-09-02T01:05:51.673Z,83.71
2022-09-02T01:08:23.052Z,83.88
2022-09-02T01:10:49.766Z,83.75
2022-09-02T01:13:20.895Z,83.91
2022-09-02T01:15:53.544Z,84.10
2022-09-02T01:18:24.998Z,84.22
2022-09-02T01:20:52.447Z,83.98
2022-09-02T01:23:19.086Z,83.84
2022-09-02T01:25:47.286Z,84.25
2022-09-02T01:28:17.221Z,83.99
2022-09-02T01:30:49.894Z,84.65
2022-09-02T01:33:17.618Z,83.48
2022-09-02T01:35:45.800Z,84.05
2022-09-02T01:38:13.095Z,83.95
2022-09-02T01:40:40.478Z,84.33
2022-09-02T01:43:17.386Z,85.84
2022-09-02T01:45:46.311Z,84.23
2022-09-02T01:48:13.751Z,84.03
2022-09-02T01:51:00.613Z,86.08
2022-09-02T01:53:27.745Z,83.87
2022-09-02T01:55:54.446Z,84.24
2022-09-02T01:58:21.266Z,83.93
2022-09-02T02:00:48.088Z,84.12
2022-09-02T02:03:15.237Z,84.11
2022-09-02T02:05:41.858Z,83.66
2022-09-02T02:08:08.649Z,84.28
2022-09-02T02:10:35.703Z,84.18
2022-09-02T02:13:02.842Z,84.05
2022-09-02T02:17:55.209Z,87.14
2022-09-02T02:20:22.130Z,84.27
2022-09-02T02:22:49.201Z,83.80
2022-09-02T02:25:16.681Z,84.18
2022-09-02T02:27:43.946Z,84.05
2022-09-02T02:30:11.864Z,83.89
2022-09-02T02:32:38.446Z,84.29
2022-09-02T02:35:06.827Z,84.14
2022-09-02T02:37:33.661Z,84.39
2022-09-02T02:40:00.254Z,84.08
2022-09-02T02:42:26.954Z,83.90
2022-09-02T02:44:53.666Z,84.16
2022-09-02T02:47:20.332Z,84.16
2022-09-02T02:49:46.851Z,84.66
2022-09-02T02:52:13.753Z,84.23
2022-09-02T02:54:41.051Z,84.90
2022-09-02T02:57:08.637Z,84.21
2022-09-02T02:59:36.945Z,84.87
2022-09-02T03:02:05.392Z,84.43
2022-09-02T03:04:32.062Z,84.65
2022-09-02T03:06:58.837Z,84.29
2022-09-02T03:09:25.515Z,84.88
2022-09-02T03:11:52.099Z,84.76
2022-09-02T03:14:19.004Z,84.32
2022-09-02T03:16:45.667Z,84.88
2022-09-02T03:19:14.275Z,84.63
2022-09-02T03:21:42.636Z,84.58
2022-09-02T03:24:11.833Z,84.72
2022-09-02T03:26:40.489Z,84.66
2022-09-02T03:29:07.395Z,84.60
2022-09-02T03:31:34.474Z,84.77
2022-09-02T03:34:01.370Z,84.91
2022-09-02T03:36:31.789Z,85.03
2022-09-02T03:38:59.168Z,84.76
2022-09-02T03:41:25.929Z,84.73
2022-09-02T03:43:52.615Z,84.88
2022-09-02T03:46:20.022Z,84.91
2022-09-02T03:48:47.931Z,84.75
2022-09-02T03:51:14.534Z,85.00
2022-09-02T03:53:41.221Z,84.04
2022-09-02T03:56:12.722Z,84.75
2022-09-02T03:58:40.616Z,84.68
2022-09-02T04:01:08.938Z,84.81
2022-09-02T04:03:35.678Z,84.88
2022-09-02T04:06:02.308Z,84.66
2022-09-02T04:08:29.220Z,84.84
2022-09-02T04:10:56.421Z,85.20
2022-09-02T04:13:23.461Z,84.90
2022-09-02T04:15:50.163Z,84.79
2022-09-02T04:18:17.868Z,84.71
2022-09-02T04:20:45.152Z,84.77
2022-09-02T04:23:11.703Z,84.59
2022-09-02T04:25:40.818Z,84.49
2022-09-02T04:28:07.534Z,85.02
2022-09-02T04:30:34.041Z,84.63
2022-09-02T04:33:00.555Z,85.03
2022-09-02T04:35:27.082Z,84.63
2022-09-02T04:37:53.778Z,85.03
2022-09-02T04:40:20.497Z,85.37
2022-09-02T04:42:47.355Z,85.35
2022-09-02T04:45:14.656Z,85.15
2022-09-02T04:47:41.187Z,85.76
2022-09-02T04:50:08.082Z,85.18
2022-09-02T04:52:34.670Z,84.91
2022-09-02T04:55:01.169Z,85.49
2022-09-02T04:57:27.701Z,85.25
2022-09-02T04:59:54.301Z,85.16
2022-09-02T05:02:21.004Z,85.29
2022-09-02T05:04:47.626Z,85.02
2022-09-02T05:07:14.350Z,85.65
2022-09-02T05:09:40.942Z,85.30
2022-09-02T05:12:07.654Z,85.08
2022-09-02T05:14:34.251Z,85.86
2022-09-02T05:17:06.706Z,85.33
2022-09-02T05:19:34.235Z,85.64
2022-09-02T05:22:01.906Z,85.50
2022-09-02T05:24:29.575Z,85.41
2022-09-02T05:26:56.262Z,85.37
2022-09-02T05:29:23.826Z,85.50
2022-09-02T05:31:50.356Z,86.01
2022-09-02T05:34:18.272Z,85.71
2022-09-02T05:36:45.866Z,85.78
2022-09-02T05:39:12.556Z,85.71
2022-09-02T05:41:39.308Z,86.04
2022-09-02T05:44:07.081Z,85.62
2022-09-02T05:46:34.318Z,85.63
2022-09-02T05:49:07.688Z,85.99
2022-09-02T05:51:53.144Z,86.97
2022-09-02T05:54:31.336Z,85.91
2022-09-02T05:57:03.522Z,86.28
2022-09-02T05:59:31.497Z,85.97
2022-09-02T06:01:59.671Z,86.05
2022-09-02T06:04:26.509Z,86.14
2022-09-02T06:06:53.246Z,86.54
2022-09-02T06:09:22.242Z,86.17
2022-09-02T06:11:51.836Z,86.25
2022-09-02T06:14:21.930Z,86.68
2022-09-02T06:16:50.451Z,86.17
2022-09-02T06:19:20.200Z,86.18
2022-09-02T06:21:48.407Z,86.47
2022-09-02T06:24:15.556Z,86.04
2022-09-02T06:26:42.754Z,86.08
2022-09-02T06:29:10.514Z,85.90
2022-09-02T06:31:37.534Z,86.00
2022-09-02T06:34:04.816Z,85.89
2022-09-02T06:36:31.918Z,85.81
2022-09-02T06:39:00.992Z,86.12
2022-09-02T06:41:30.496Z,86.41
2022-09-02T06:44:00.102Z,85.96
2022-09-02T06:46:29.971Z,86.13
2022-09-02T06:48:56.897Z,86.38
2022-09-02T06:51:26.789Z,85.88
2022-09-02T06:53:53.519Z,85.96
2022-09-02T06:56:20.410Z,85.79
2022-09-02T06:58:46.946Z,85.65
2022-09-02T07:01:25.419Z,87.56
2022-09-02T07:04:11.234Z,85.78
2022-09-02T07:06:40.556Z,85.76
2022-09-02T07:09:09.171Z,85.61
2022-09-02T07:11:36.941Z,85.41
2022-09-02T07:14:03.961Z,85.29
2022-09-02T07:16:38.053Z,86.65
2022-09-02T07:19:08.587Z,85.37
2022-09-02T07:21:41.385Z,85.05
2022-09-02T07:24:10.146Z,84.86
2022-09-02T07:26:37.529Z,85.04
2022-09-02T07:29:08.858Z,84.98
2022-09-02T07:31:42.370Z,86.22
2022-09-02T07:34:10.035Z,84.97
2022-09-02T07:36:37.158Z,84.62
2022-09-02T07:39:06.066Z,85.32
2022-09-02T07:41:33.152Z,84.64
2022-09-02T07:44:00.062Z,84.89
2022-09-02T07:46:29.455Z,84.23
2022-09-02T07:48:57.126Z,84.75
2022-09-02T07:51:24.816Z,84.25
2022-09-02T07:53:57.760Z,84.72
2022-09-02T07:56:24.490Z,84.64
2022-09-02T07:58:51.426Z,84.33
2022-09-02T08:01:23.157Z,84.16
2022-09-02T08:03:50.829Z,84.43
2022-09-02T08:06:17.868Z,83.48
2022-09-02T08:08:55.257Z,83.20
2022-09-02T08:11:23.535Z,82.92
2022-09-02T08:13:51.216Z,83.23
2022-09-02T08:16:18.385Z,82.91
2022-09-02T08:18:45.825Z,82.71
2022-09-02T08:21:14.887Z,82.24
2022-09-02T08:23:41.649Z,82.48
2022-09-02T08:26:08.551Z,82.86
2022-09-02T08:28:35.347Z,82.57
2022-09-02T08:31:08.473Z,84.02
2022-09-02T08:33:35.224Z,82.85
2022-09-02T08:36:08.549Z,81.93
2022-09-02T08:38:35.839Z,81.12
2022-09-02T08:41:03.059Z,80.95
2022-09-02T08:43:40.014Z,82.61
2022-09-02T08:46:10.873Z,81.16
2022-09-02T08:48:50.121Z,82.88
2022-09-02T08:51:24.095Z,81.62
2022-09-02T08:54:03.043Z,80.48
2022-09-02T08:56:29.707Z,79.06
2022-09-02T08:59:03.183Z,79.74
2022-09-02T09:01:36.631Z,79.71
2022-09-02T09:04:35.585Z,83.20
2022-09-02T09:07:26.428Z,82.01
2022-09-02T09:10:20.032Z,83.21
2022-09-02T09:13:09.186Z,82.54
2022-09-02T09:15:43.062Z,79.82
2022-09-02T09:18:16.030Z,80.74
2022-09-02T09:20:44.914Z,79.92
2022-09-02T09:23:34.602Z,83.10
2022-09-02T09:26:28.635Z,82.05
2022-09-02T09:28:56.282Z,79.84
2022-09-02T09:31:29.964Z,81.80
2022-09-02T09:34:05.543Z,79.43
2022-09-02T09:36:41.577Z,81.96
2022-09-02T09:39:30.050Z,83.31
2022-09-02T09:41:59.344Z,79.04
2022-09-02T09:44:40.061Z,81.52
2022-09-02T09:47:13.645Z,79.70
2022-09-02T09:49:44.043Z,78.94
2022-09-02T09:52:10.834Z,78.54
2022-09-02T09:54:37.562Z,78.60
2022-09-02T09:57:21.741Z,82.77
2022-09-02T09:59:50.069Z,79.27
2022-09-02T10:02:25.475Z,81.11
2022-09-02T10:04:54.536Z,78.75
2022-09-02T10:07:40.226Z,82.21
2022-09-02T10:10:19.720Z,81.27
2022-09-02T10:12:48.382Z,78.13
2022-09-02T10:15:21.282Z,78.00
2022-09-02T10:17:55.470Z,80.44
2022-09-02T10:20:24.546Z,77.23
2022-09-02T10:23:06.423Z,79.28
2022-09-02T10:25:57.051Z,82.18
2022-09-02T10:28:46.070Z,79.28
2022-09-02T10:31:18.732Z,79.13
2022-09-02T10:33:48.022Z,77.42
2022-09-02T10:36:44.515Z,80.82
2022-09-02T10:39:39.792Z,81.91
2022-09-02T10:42:24.758Z,80.64
2022-09-02T10:45:18.409Z,82.25
2022-09-02T10:47:58.411Z,78.49
2022-09-02T10:50:37.172Z,76.59
2022-09-02T10:53:20.179Z,77.45
2022-09-02T10:56:09.661Z,79.77
2022-09-02T10:58:56.986Z,80.03
2022-09-02T11:01:33.721Z,79.33
2022-09-02T11:07:01.479Z,76.44
2022-09-02T11:09:46.905Z,80.24
2022-09-02T11:12:40.732Z,80.80
2022-09-02T11:15:22.044Z,79.70
2022-09-02T11:18:04.007Z,77.75
2022-09-02T11:20:30.746Z,76.34
2022-09-02T11:22:57.486Z,75.63
2022-09-02T11:25:47.318Z,78.66
2022-09-02T11:28:14.838Z,75.74
2022-09-02T11:33:28.702Z,77.11
2022-09-02T11:35:57.939Z,74.12
2022-09-02T11:38:37.073Z,77.82
2022-09-02T11:41:36.818Z,75.83
2022-09-02T11:44:22.436Z,78.84
2022-09-02T11:47:08.158Z,74.06
2022-09-02T11:49:44.073Z,75.35
2022-09-02T11:52:19.776Z,74.44
2022-09-02T11:54:50.022Z,72.61
2022-09-02T11:57:25.697Z,75.40
2022-09-02T11:59:52.331Z,70.66
2022-09-02T12:02:40.899Z,75.85
2022-09-02T12:05:30.003Z,72.84
2022-09-02T12:07:57.886Z,68.38
2022-09-02T12:10:43.352Z,73.98
2022-09-02T12:13:12.644Z,68.50
2022-09-02T12:15:42.191Z,68.80
2022-09-02T12:18:12.052Z,71.12
2022-09-02T12:20:38.923Z,68.98
2022-09-02T12:23:07.655Z,67.87
2022-09-02T12:25:40.708Z,68.53
2022-09-02T12:28:18.946Z,72.43
2022-09-02T12:31:07.663Z,71.14
2022-09-02T12:33:40.878Z,69.93
2022-09-02T12:36:09.225Z,65.92
2022-09-02T12:38:40.470Z,69.89
2022-09-02T12:41:15.183Z,69.12
2022-09-02T12:43:44.726Z,68.85
2022-09-02T12:46:36.519Z,70.60
2022-09-02T12:49:39.065Z,68.52
2022-09-02T12:52:08.496Z,65.02
2022-09-02T12:54:39.473Z,65.53
2022-09-02T12:57:07.777Z,64.00
2022-09-02T12:59:37.555Z,65.63
2022-09-02T13:02:37.811Z,70.17
2022-09-02T13:05:50.956Z,66.53
2022-09-02T13:08:35.852Z,68.76
2022-09-02T13:11:50.100Z,69.18
2022-09-02T13:14:35.910Z,68.78
2022-09-02T13:17:35.527Z,62.28
2022-09-02T13:20:27.115Z,65.55
2022-09-02T13:23:31.624Z,64.35
2022-09-02T13:26:47.831Z,68.75
2022-09-02T13:29:33.839Z,67.46
2022-09-02T13:32:12.065Z,61.44
2022-09-02T13:34:43.963Z,64.61
2022-09-02T13:37:36.508Z,67.02
2022-09-02T13:40:25.350Z,65.03
2022-09-02T13:42:54.609Z,58.61
2022-09-02T13:45:29.591Z,64.43
2022-09-02T13:48:02.829Z,62.83
2022-09-02T13:50:31.679Z,59.69
2022-09-02T13:55:53.265Z,59.02
2022-09-02T13:58:31.202Z,63.58
2022-09-02T14:01:16.519Z,58.64
2022-09-02T14:03:52.681Z,62.99
2022-09-02T14:06:23.441Z,65.06
2022-09-02T14:08:58.607Z,61.96
2022-09-02T14:11:26.590Z,56.81
2022-09-02T14:13:54.131Z,57.24
2022-09-02T14:16:27.075Z,60.46
2022-09-02T14:19:23.207Z,59.00
2022-09-02T14:21:57.887Z,60.07
2022-09-02T14:24:30.302Z,59.29
2022-09-02T14:26:58.999Z,55.76
2022-09-02T14:29:28.641Z,55.76
2022-09-02T14:32:14.099Z,60.70
2022-09-02T14:34:43.631Z,55.68
2022-09-02T14:37:19.264Z,59.91
2022-09-02T14:40:08.846Z,59.00
2022-09-02T14:42:57.613Z,60.55
2022-09-02T14:45:48.731Z,60.40
2022-09-02T14:48:21.933Z,57.92
2022-09-02T14:50:49.038Z,55.30
2022-09-02T14:53:22.350Z,58.09
2022-09-02T14:55:55.202Z,56.90
2022-09-02T14:58:27.192Z,55.07
2022-09-02T15:00:56.998Z,55.00
2022-09-02T15:03:24.012Z,54.83
2022-09-02T15:05:51.041Z,54.74
2022-09-02T15:08:18.183Z,54.92
2022-09-02T15:10:45.678Z,55.30
2022-09-02T15:13:24.264Z,57.50
2022-09-02T15:15:52.286Z,54.92
2022-09-02T15:18:18.874Z,54.45
2022-09-02T15:20:45.551Z,54.57
2022-09-02T15:23:12.081Z,53.41
2022-09-02T15:25:38.570Z,53.35
2022-09-02T15:28:05.232Z,54.03
2022-09-02T15:30:34.664Z,52.91
2022-09-02T15:33:05.529Z,53.11
2022-09-02T15:35:33.953Z,52.70
2022-09-02T15:38:02.090Z,52.91
2022-09-02T15:40:29.726Z,52.85
2022-09-02T15:43:00.020Z,52.69
2022-09-02T15:45:28.013Z,52.89
2022-09-02T15:47:57.493Z,52.87
2022-09-02T15:50:24.125Z,52.42
2022-09-02T15:52:53.927Z,52.74
2022-09-02T15:55:24.894Z,53.39
2022-09-02T15:57:56.016Z,52.72
2022-09-02T16:00:22.636Z,53.19
2022-09-02T16:02:54.440Z,52.79
2022-09-02T16:05:21.460Z,53.14
2022-09-02T16:07:48.555Z,54.55
2022-09-02T16:10:15.287Z,54.08
2022-09-02T16:12:42.173Z,53.48
2022-09-02T16:15:09.877Z,53.03
2022-09-02T16:17:36.396Z,53.20
2022-09-02T16:20:05.066Z,53.08
2022-09-02T16:22:31.552Z,52.86
2022-09-02T16:24:58.119Z,52.79
2022-09-02T16:27:43.123Z,52.58
2022-09-02T16:30:10.177Z,52.31
2022-09-02T16:32:37.838Z,51.77
2022-09-02T16:35:04.610Z,51.78
2022-09-02T16:37:31.136Z,51.61
2022-09-02T16:39:57.784Z,51.30
2022-09-02T16:42:24.992Z,51.00
2022-09-02T16:44:52.001Z,50.84
2022-09-02T16:47:18.754Z,51.47
2022-09-02T16:49:46.421Z,51.10
2022-09-02T16:52:13.088Z,51.35
2022-09-02T16:54:41.159Z,52.58
2022-09-02T16:57:08.181Z,52.32
2022-09-02T16:59:34.697Z,52.13
2022-09-02T17:02:01.582Z,52.57
2022-09-02T17:04:29.588Z,52.42
2022-09-02T17:06:56.503Z,53.27
2022-09-02T17:09:23.004Z,52.75
2022-09-02T17:11:49.478Z,53.79
2022-09-02T17:14:17.872Z,52.86
2022-09-02T17:16:47.754Z,53.83
2022-09-02T17:19:20.936Z,53.21
2022-09-02T17:21:56.691Z,53.54
2022-09-02T17:24:28.139Z,53.93
2022-09-02T17:26:56.050Z,53.45
2022-09-02T17:32:11.502Z,53.32
2022-09-02T17:34:38.054Z,53.86
2022-09-02T17:37:05.509Z,53.43
2022-09-02T17:39:33.947Z,53.22
2022-09-02T17:42:01.788Z,52.25
2022-09-02T17:44:36.295Z,51.69
2022-09-02T17:47:14.849Z,51.47
2022-09-02T17:49:44.497Z,51.57
2022-09-02T17:52:13.570Z,51.42
2022-09-02T17:54:40.885Z,51.59
2022-09-02T17:57:32.283Z,51.37
2022-09-02T18:00:08.832Z,51.59
2022-09-02T18:03:17.011Z,51.52
2022-09-02T18:05:53.637Z,51.43
2022-09-02T18:11:12.596Z,51.89
2022-09-02T18:14:00.991Z,51.78
2022-09-02T18:16:27.503Z,52.23
2022-09-02T18:19:21.832Z,53.12
2022-09-02T18:22:19.381Z,54.23
2022-09-02T18:24:57.934Z,53.70
2022-09-02T18:27:53.019Z,55.32
2022-09-02T18:30:22.899Z,56.35
2022-09-02T18:32:55.969Z,56.90
2022-09-02T18:35:41.333Z,58.21
2022-09-02T18:38:29.100Z,58.76
2022-09-02T18:41:09.276Z,59.78
2022-09-02T18:43:52.565Z,60.46
2022-09-02T18:46:20.450Z,61.08
2022-09-02T18:48:53.565Z,61.42
2022-09-02T18:51:38.278Z,61.82
2022-09-02T18:54:14.911Z,61.94
2022-09-02T18:56:51.351Z,62.59
2022-09-02T18:59:28.496Z,63.56
2022-09-02T19:01:57.490Z,64.03
2022-09-02T19:04:29.436Z,64.92
2022-09-02T19:07:16.762Z,66.46
2022-09-02T19:09:43.599Z,66.73
2022-09-02T19:12:10.897Z,67.46
2022-09-02T19:14:40.458Z,67.49
2022-09-02T19:17:09.059Z,67.86
2022-09-02T19:19:35.629Z,68.55
2022-09-02T19:22:08.110Z,68.70
2022-09-02T19:24:38.846Z,69.12
2022-09-02T19:27:09.098Z,70.32
2022-09-02T19:29:40.113Z,71.15
2022-09-02T19:32:08.090Z,70.81
2022-09-02T19:34:39.040Z,70.88
2022-09-02T19:37:06.659Z,71.47
2022-09-02T19:39:33.987Z,71.48
2022-09-02T19:42:03.417Z,71.81
2022-09-02T19:44:29.943Z,71.67
2022-09-02T19:47:42.371Z,72.01
2022-09-02T19:49:43.892Z,72.16
2022-09-02T19:52:11.455Z,72.81
2022-09-02T19:54:38.920Z,73.09
2022-09-02T19:57:05.441Z,73.31
2022-09-02T19:59:32.021Z,73.43
2022-09-02T20:01:58.672Z,73.82
2022-09-02T20:04:25.764Z,74.09
2022-09-02T20:06:58.734Z,74.29
2022-09-02T20:09:25.756Z,74.50
2022-09-02T20:11:56.241Z,74.74
2022-09-02T20:14:22.964Z,74.41
2022-09-02T20:16:54.463Z,74.54
2022-09-02T20:19:21.635Z,74.91
2022-09-02T20:21:49.310Z,75.14
2022-09-02T20:24:24.871Z,75.11
2022-09-02T20:26:58.961Z,75.26
2022-09-02T20:29:38.458Z,75.11
2022-09-02T20:32:27.909Z,75.72
2022-09-02T20:35:23.064Z,75.62
2022-09-02T20:38:17.922Z,75.25
2022-09-02T20:40:53.407Z,75.47
2022-09-02T20:43:29.243Z,75.60
2022-09-02T20:46:11.682Z,76.04
2022-09-02T20:48:55.974Z,76.13
2022-09-02T20:51:30.193Z,76.41
2022-09-02T20:54:24.167Z,76.44
2022-09-02T20:57:14.104Z,76.96
2022-09-02T21:00:05.985Z,76.48
2022-09-02T21:02:55.539Z,76.12
2022-09-02T21:05:33.507Z,76.54
2022-09-02T21:08:05.541Z,76.95
2022-09-02T21:10:43.059Z,76.34
2022-09-02T21:13:29.789Z,77.14
2022-09-02T21:16:07.661Z,76.82
2022-09-02T21:18:52.304Z,77.11
2022-09-02T21:22:05.455Z,77.40
2022-09-02T21:24:55.862Z,77.21
2022-09-02T21:27:50.863Z,77.42
2022-09-02T21:30:21.581Z,77.49
2022-09-02T21:32:54.908Z,77.28
2022-09-02T21:35:24.922Z,77.45
2022-09-02T21:37:58.598Z,77.29
2022-09-02T21:40:40.310Z,78.10
2022-09-02T21:43:39.145Z,77.76
2022-09-02T21:46:19.775Z,77.64
2022-09-02T21:48:58.265Z,78.04
2022-09-02T21:51:31.221Z,78.30
2022-09-02T21:54:11.270Z,77.79
2022-09-02T21:56:43.743Z,77.61
2022-09-02T21:59:20.219Z,78.29
2022-09-02T22:02:01.828Z,77.98
2022-09-02T22:04:40.555Z,77.76
2022-09-02T22:07:23.650Z,78.34
2022-09-02T22:10:02.750Z,77.97
2022-09-02T22:12:35.117Z,77.37
2022-09-02T22:15:37.516Z,78.54
2022-09-02T22:18:24.664Z,78.20
2022-09-02T22:21:01.271Z,77.69
2022-09-02T22:23:30.124Z,78.09
2022-09-02T22:26:03.901Z,78.17
2022-09-02T22:28:35.759Z,78.25
2022-09-02T22:31:08.411Z,78.78
2022-09-02T22:33:45.433Z,78.31
2022-09-02T22:36:59.377Z,78.70
2022-09-02T22:39:41.599Z,79.16
2022-09-02T22:42:16.010Z,78.60
2022-09-02T22:45:10.397Z,79.29
2022-09-02T22:47:59.606Z,79.22
2022-09-02T22:50:50.143Z,79.07
2022-09-02T22:53:17.365Z,78.91
2022-09-02T22:56:08.143Z,79.76
2022-09-02T22:58:56.392Z,79.63
2022-09-02T23:01:31.264Z,78.93
2022-09-02T23:04:52.249Z,79.39
2022-09-02T23:07:18.842Z,79.27
2022-09-02T23:09:48.047Z,78.76
2022-09-02T23:12:44.607Z,78.74
2022-09-02T23:15:23.245Z,78.54
2022-09-02T23:18:21.798Z,79.78
2022-09-02T23:21:27.025Z,79.70
2022-09-02T23:24:01.040Z,79.59
2022-09-02T23:26:45.122Z,78.73
2022-09-02T23:29:24.165Z,79.64
2022-09-02T23:32:02.405Z,79.21
2022-09-02T23:34:38.755Z,79.24
2022-09-02T23:37:17.453Z,78.91
2022-09-02T23:40:00.330Z,79.64
2022-09-02T23:42:27.137Z,79.42
2022-09-02T23:45:01.182Z,79.55
2022-09-02T23:47:40.268Z,79.78
2022-09-02T23:50:27.787Z,79.85
2022-09-02T23:53:05.939Z,79.76
2022-09-02T23:55:55.427Z,79.46
2022-09-02T23:58:34.000Z,79.71
