createdAt,value
2023-05-17T00:00:08.019Z,4.39
2023-05-17T00:01:08.059Z,4.75
2023-05-17T00:02:08.110Z,4.18
2023-05-17T00:03:08.231Z,3.77
2023-05-17T00:04:08.265Z,3.46
2023-05-17T00:05:08.297Z,3.42
2023-05-17T00:06:08.366Z,4.63
2023-05-17T00:07:08.360Z,4.35
2023-05-17T00:08:08.423Z,4.80
2023-05-17T00:09:08.414Z,4.94
2023-05-17T00:10:08.498Z,3.66
2023-05-17T00:11:08.504Z,2.86
2023-05-17T00:12:08.586Z,2.84
2023-05-17T00:13:08.602Z,2.46
2023-05-17T00:14:08.605Z,2.15
2023-05-17T00:15:08.749Z,2.00
2023-05-17T00:16:08.633Z,1.70
2023-05-17T00:17:08.668Z,2.37
2023-05-17T00:18:08.698Z,2.31
2023-05-17T00:19:08.763Z,2.22
2023-05-17T00:20:08.747Z,2.22
2023-05-17T00:21:08.791Z,1.84
2023-05-17T00:22:08.807Z,2.22
2023-05-17T00:23:08.785Z,1.97
2023-05-17T00:24:08.787Z,1.65
2023-05-17T00:25:08.829Z,1.55
2023-05-17T00:26:08.863Z,1.44
2023-05-17T00:27:08.886Z,1.08
2023-05-17T00:28:08.896Z,1.26
2023-05-17T00:29:08.922Z,1.16
2023-05-17T00:30:08.953Z,1.37
2023-05-17T00:31:09.067Z,1.36
2023-05-17T00:32:09.038Z,1.20
2023-05-17T00:33:09.162Z,1.21
2023-05-17T00:34:09.048Z,1.43
2023-05-17T00:35:09.099Z,1.29
2023-05-17T00:36:09.133Z,1.05
2023-05-17T00:37:09.164Z,1.08
2023-05-17T00:38:09.179Z,1.02
2023-05-17T00:39:09.222Z,1.21
2023-05-17T00:40:09.271Z,0.97
2023-05-17T00:41:09.285Z,1.19
2023-05-17T00:42:09.293Z,0.83
2023-05-17T00:43:09.311Z,1.12
2023-05-17T00:44:09.324Z,1.08
2023-05-17T00:45:09.331Z,0.97
2023-05-17T00:46:09.381Z,0.86
2023-05-17T00:47:10.119Z,1.04
2023-05-17T00:48:09.497Z,1.07
2023-05-17T00:49:09.387Z,0.98
2023-05-17T00:50:09.400Z,1.12
2023-05-17T00:51:09.424Z,1.39
2023-05-17T00:52:09.459Z,0.96
2023-05-17T00:53:09.528Z,1.00
2023-05-17T00:54:09.471Z,0.57
2023-05-17T00:55:09.495Z,0.92
2023-05-17T00:56:09.505Z,1.16
2023-05-17T00:57:09.548Z,0.66
2023-05-17T00:58:09.546Z,0.73
2023-05-17T00:59:09.545Z,0.50
2023-05-17T01:00:09.587Z,0.66
2023-05-17T01:01:09.609Z,0.69
2023-05-17T01:02:09.672Z,0.47
2023-05-17T01:03:09.809Z,0.55
2023-05-17T01:04:09.730Z,0.61
2023-05-17T01:05:09.740Z,0.65
2023-05-17T01:06:09.717Z,0.54
2023-05-17T01:07:09.822Z,0.47
2023-05-17T01:08:09.774Z,0.60
2023-05-17T01:09:09.812Z,0.46
2023-05-17T01:10:09.833Z,0.20
2023-05-17T01:11:09.872Z,0.46
2023-05-17T01:12:09.895Z,0.46
2023-05-17T01:13:09.904Z,0.53
2023-05-17T01:14:09.960Z,1.05
2023-05-17T01:15:09.952Z,0.63
2023-05-17T01:16:09.973Z,0.27
2023-05-17T01:17:09.959Z,0.56
2023-05-17T01:18:10.237Z,0.37
2023-05-17T01:19:10.230Z,0.28
2023-05-17T01:20:10.181Z,0.61
2023-05-17T01:21:10.099Z,0.39
2023-05-17T01:22:10.105Z,0.20
2023-05-17T01:23:10.118Z,0.27
2023-05-17T01:24:10.099Z,0.27
2023-05-17T01:25:10.124Z,0.18
2023-05-17T01:26:10.143Z,0.38
2023-05-17T01:27:10.166Z,0.41
2023-05-17T01:28:10.194Z,0.21
2023-05-17T01:29:10.182Z,0.10
2023-05-17T01:30:10.174Z,0.23
2023-05-17T01:31:10.199Z,0.18
2023-05-17T01:32:10.265Z,0.30
2023-05-17T01:33:10.301Z,0.22
2023-05-17T01:34:10.267Z,0.26
2023-05-17T01:35:10.364Z,0.39
2023-05-17T01:36:10.333Z,0.17
2023-05-17T01:37:10.400Z,0.32
2023-05-17T01:38:10.438Z,0.15
2023-05-17T01:39:10.415Z,0.26
2023-05-17T01:40:10.465Z,0.24
2023-05-17T01:41:10.480Z,0.36
2023-05-17T01:42:10.490Z,0.24
2023-05-17T01:43:10.536Z,0.25
2023-05-17T01:44:10.608Z,0.27
2023-05-17T01:45:10.585Z,0.14
2023-05-17T01:46:10.598Z,0.23
2023-05-17T01:47:10.665Z,0.23
2023-05-17T01:48:10.714Z,0.15
2023-05-17T01:49:10.672Z,0.24
2023-05-17T01:50:10.688Z,0.51
2023-05-17T01:51:10.766Z,0.19
2023-05-17T01:52:10.748Z,0.22
2023-05-17T01:53:10.738Z,0.18
2023-05-17T01:54:10.749Z,0.10
2023-05-17T01:55:10.834Z,0.21
2023-05-17T01:56:10.939Z,0.18
2023-05-17T01:57:10.977Z,0.25
2023-05-17T01:58:10.976Z,0.19
2023-05-17T01:59:10.968Z,0.28
2023-05-17T02:00:10.984Z,0.15
2023-05-17T02:01:11.011Z,0.20
2023-05-17T02:02:11.054Z,0.23
2023-05-17T02:03:11.059Z,0.17
2023-05-17T02:04:11.280Z,0.15
2023-05-17T02:05:11.209Z,0.11
2023-05-17T02:06:11.129Z,0.38
2023-05-17T02:07:11.225Z,0.32
2023-05-17T02:08:11.215Z,0.34
2023-05-17T02:09:11.219Z,0.30
2023-05-17T02:10:11.215Z,0.28
2023-05-17T02:11:11.254Z,0.40
2023-05-17T02:12:11.276Z,0.29
2023-05-17T02:13:11.288Z,0.24
2023-05-17T02:14:11.322Z,0.29
2023-05-17T02:15:11.346Z,0.31
2023-05-17T02:16:11.405Z,0.22
2023-05-17T02:17:11.445Z,0.30
2023-05-17T02:18:11.483Z,0.20
2023-05-17T02:19:11.527Z,0.26
2023-05-17T02:20:11.457Z,0.19
2023-05-17T02:21:11.509Z,0.27
2023-05-17T02:22:11.561Z,0.22
2023-05-17T02:23:11.694Z,0.36
2023-05-17T02:24:11.625Z,0.18
2023-05-17T02:25:11.627Z,0.14
2023-05-17T02:26:11.723Z,0.29
2023-05-17T02:27:11.675Z,0.28
2023-05-17T02:28:11.663Z,0.53
2023-05-17T02:29:11.752Z,0.40
2023-05-17T02:30:11.804Z,0.40
2023-05-17T02:31:11.788Z,0.29
2023-05-17T02:32:11.875Z,0.43
2023-05-17T02:33:12.032Z,0.09
2023-05-17T02:34:11.870Z,0.43
2023-05-17T02:35:11.908Z,0.27
2023-05-17T02:36:11.914Z,0.24
2023-05-17T02:37:11.908Z,0.19
2023-05-17T02:38:11.960Z,0.19
2023-05-17T02:39:12.014Z,0.22
2023-05-17T02:40:12.019Z,0.25
2023-05-17T02:41:12.006Z,0.29
2023-05-17T02:42:12.041Z,0.34
2023-05-17T02:43:12.088Z,0.51
2023-05-17T02:44:12.088Z,0.32
2023-05-17T02:45:12.126Z,0.35
2023-05-17T02:46:12.135Z,0.47
2023-05-17T02:47:12.139Z,0.24
2023-05-17T02:48:12.235Z,0.34
2023-05-17T02:49:12.168Z,0.39
2023-05-17T02:50:12.238Z,0.33
2023-05-17T02:51:12.231Z,0.23
2023-05-17T02:52:12.221Z,0.36
2023-05-17T02:53:12.264Z,0.15
2023-05-17T02:54:12.309Z,0.27
2023-05-17T02:55:12.529Z,0.31
2023-05-17T02:56:12.326Z,0.31
2023-05-17T02:57:12.367Z,0.27
2023-05-17T02:58:12.426Z,0.30
2023-05-17T02:59:12.431Z,0.28
2023-05-17T03:00:12.440Z,0.22
2023-05-17T03:01:12.451Z,0.38
2023-05-17T03:02:12.564Z,0.24
2023-05-17T03:03:12.646Z,0.18
2023-05-17T03:04:12.636Z,0.28
2023-05-17T03:05:12.611Z,0.34
2023-05-17T03:06:12.648Z,0.14
2023-05-17T03:07:12.663Z,0.33
2023-05-17T03:08:12.667Z,0.46
2023-05-17T03:09:12.705Z,0.29
2023-05-17T03:10:12.711Z,0.27
2023-05-17T03:11:12.886Z,0.27
2023-05-17T03:12:12.749Z,0.25
2023-05-17T03:13:12.793Z,0.23
2023-05-17T03:14:12.790Z,0.43
2023-05-17T03:15:12.862Z,0.33
2023-05-17T03:16:12.851Z,0.35
2023-05-17T03:17:12.869Z,0.58
2023-05-17T03:18:12.946Z,0.28
2023-05-17T03:19:13.032Z,0.69
2023-05-17T03:20:12.881Z,0.30
2023-05-17T03:21:12.916Z,0.53
2023-05-17T03:22:12.888Z,0.66
2023-05-17T03:23:12.917Z,0.46
2023-05-17T03:24:12.926Z,0.72
2023-05-17T03:25:12.961Z,0.39
2023-05-17T03:26:13.008Z,0.72
2023-05-17T03:27:13.212Z,0.63
2023-05-17T03:28:13.084Z,0.30
2023-05-17T03:29:13.108Z,0.63
2023-05-17T03:30:13.115Z,0.61
2023-05-17T03:31:13.148Z,0.41
2023-05-17T03:32:13.157Z,0.54
2023-05-17T03:33:13.220Z,0.56
2023-05-17T03:34:13.154Z,0.58
2023-05-17T03:35:13.180Z,0.58
2023-05-17T03:36:13.169Z,0.42
2023-05-17T03:37:13.182Z,0.37
2023-05-17T03:38:13.187Z,0.63
2023-05-17T03:39:13.196Z,0.44
2023-05-17T03:40:13.214Z,0.24
2023-05-17T03:41:13.267Z,0.45
2023-05-17T03:42:13.270Z,0.39
2023-05-17T03:43:13.506Z,0.61
2023-05-17T03:44:13.262Z,0.37
2023-05-17T03:45:13.293Z,0.48
2023-05-17T03:46:13.311Z,0.42
2023-05-17T03:47:13.295Z,0.45
2023-05-17T03:48:13.344Z,0.41
2023-05-17T03:49:13.497Z,0.34
2023-05-17T03:50:13.419Z,0.33
2023-05-17T03:51:13.434Z,0.51
2023-05-17T03:52:13.465Z,0.39
2023-05-17T03:53:13.523Z,0.48
2023-05-17T03:54:13.539Z,0.54
2023-05-17T03:55:13.547Z,0.72
2023-05-17T03:56:13.571Z,0.42
2023-05-17T03:57:13.566Z,0.54
2023-05-17T03:58:13.578Z,0.54
2023-05-17T03:59:14.541Z,0.52
2023-05-17T04:00:13.635Z,0.38
2023-05-17T04:01:13.657Z,0.48
2023-05-17T04:02:13.716Z,0.35
2023-05-17T04:03:13.720Z,0.38
2023-05-17T04:04:13.814Z,0.45
2023-05-17T04:05:13.809Z,0.36
2023-05-17T04:06:13.784Z,0.46
2023-05-17T04:07:13.776Z,0.53
2023-05-17T04:08:13.804Z,0.57
2023-05-17T04:09:13.858Z,0.58
2023-05-17T04:10:13.927Z,0.62
2023-05-17T04:11:13.924Z,0.71
2023-05-17T04:12:13.886Z,0.75
2023-05-17T04:13:13.915Z,0.87
2023-05-17T04:14:13.931Z,1.02
2023-05-17T04:15:14.013Z,0.93
2023-05-17T04:16:13.981Z,0.73
2023-05-17T04:17:16.230Z,1.26
2023-05-17T04:18:14.043Z,0.91
2023-05-17T04:19:14.062Z,0.84
2023-05-17T04:20:13.965Z,0.83
2023-05-17T04:21:13.980Z,0.80
2023-05-17T04:22:13.990Z,0.75
2023-05-17T04:23:13.989Z,0.85
2023-05-17T04:24:13.956Z,0.92
2023-05-17T04:25:13.962Z,0.89
2023-05-17T04:26:13.935Z,1.03
2023-05-17T04:27:13.946Z,0.92
2023-05-17T04:28:13.971Z,0.91
2023-05-17T04:29:13.917Z,0.98
2023-05-17T04:30:13.928Z,0.89
2023-05-17T04:31:13.943Z,0.86
2023-05-17T04:32:13.893Z,0.65
2023-05-17T04:33:14.436Z,0.65
2023-05-17T04:34:13.942Z,0.92
2023-05-17T04:35:13.901Z,0.85
2023-05-17T04:36:13.882Z,0.73
2023-05-17T04:37:13.878Z,0.66
2023-05-17T04:38:13.878Z,0.93
2023-05-17T04:39:13.928Z,0.66
2023-05-17T04:40:13.847Z,0.84
2023-05-17T04:41:13.905Z,0.85
2023-05-17T04:42:13.857Z,0.86
2023-05-17T04:43:13.811Z,0.77
2023-05-17T04:44:13.827Z,1.12
2023-05-17T04:45:15.500Z,0.74
2023-05-17T04:46:13.784Z,1.17
2023-05-17T04:47:13.868Z,1.03
2023-05-17T04:48:13.828Z,0.76
2023-05-17T04:49:13.796Z,0.49
2023-05-17T04:50:13.790Z,0.51
2023-05-17T04:51:13.760Z,0.60
2023-05-17T04:52:13.751Z,0.63
2023-05-17T04:53:13.773Z,0.90
2023-05-17T04:54:13.770Z,0.73
2023-05-17T04:55:13.774Z,0.79
2023-05-17T04:56:13.720Z,0.70
2023-05-17T04:57:13.721Z,0.77
2023-05-17T04:58:13.724Z,0.51
2023-05-17T04:59:13.707Z,1.46
2023-05-17T05:00:13.720Z,1.01
2023-05-17T05:01:13.691Z,0.79
2023-05-17T05:02:13.736Z,0.93
2023-05-17T05:03:14.164Z,1.24
2023-05-17T05:04:14.035Z,1.50
2023-05-17T05:05:13.869Z,1.37
2023-05-17T05:06:13.885Z,1.55
2023-05-17T05:07:13.902Z,1.36
2023-05-17T05:08:13.918Z,1.63
2023-05-17T05:09:13.967Z,1.14
2023-05-17T05:10:13.942Z,1.59
2023-05-17T05:11:13.943Z,1.13
2023-05-17T05:12:13.980Z,1.52
2023-05-17T05:13:13.980Z,1.69
2023-05-17T05:14:13.981Z,1.58
2023-05-17T05:15:14.016Z,1.54
2023-05-17T05:16:14.045Z,1.14
2023-05-17T05:17:14.065Z,1.57
2023-05-17T05:18:14.103Z,1.55
2023-05-17T05:19:14.504Z,1.36
2023-05-17T05:20:14.066Z,1.39
2023-05-17T05:21:14.077Z,1.11
2023-05-17T05:22:14.202Z,1.01
2023-05-17T05:23:14.104Z,1.17
2023-05-17T05:24:14.144Z,1.36
2023-05-17T05:25:14.136Z,1.13
2023-05-17T05:26:14.130Z,1.38
2023-05-17T05:27:14.167Z,1.48
2023-05-17T05:28:14.142Z,1.38
2023-05-17T05:29:14.190Z,1.12
2023-05-17T05:30:14.196Z,1.25
2023-05-17T05:31:14.199Z,1.06
2023-05-17T05:32:14.260Z,0.76
2023-05-17T05:33:14.314Z,1.70
2023-05-17T05:34:14.320Z,1.22
2023-05-17T05:35:14.245Z,1.58
2023-05-17T05:36:14.280Z,1.66
2023-05-17T05:37:14.945Z,2.21
2023-05-17T05:38:14.318Z,1.70
2023-05-17T05:39:14.306Z,1.46
2023-05-17T05:40:14.344Z,2.14
2023-05-17T05:41:14.387Z,1.62
2023-05-17T05:42:14.388Z,2.05
2023-05-17T05:43:14.414Z,2.67
2023-05-17T05:44:14.445Z,1.45
2023-05-17T05:45:14.435Z,2.34
2023-05-17T05:46:14.474Z,1.38
2023-05-17T05:47:14.489Z,1.65
2023-05-17T05:48:14.652Z,1.91
2023-05-17T05:49:14.564Z,1.85
2023-05-17T05:50:14.579Z,2.00
2023-05-17T05:51:14.628Z,1.88
2023-05-17T05:52:14.631Z,2.09
2023-05-17T05:53:19.540Z,2.36
2023-05-17T05:54:15.626Z,2.40
2023-05-17T05:55:14.592Z,2.28
2023-05-17T05:56:14.609Z,2.31
2023-05-17T05:57:14.605Z,2.64
2023-05-17T05:58:14.626Z,2.20
2023-05-17T05:59:14.582Z,2.53
2023-05-17T06:00:14.583Z,3.05
2023-05-17T06:01:14.562Z,2.66
2023-05-17T06:02:14.570Z,3.14
2023-05-17T06:03:14.547Z,3.47
2023-05-17T06:04:14.564Z,2.90
2023-05-17T06:05:14.594Z,3.66
2023-05-17T06:06:14.607Z,3.38
2023-05-17T06:07:14.611Z,3.12
2023-05-17T06:08:14.494Z,3.27
2023-05-17T06:09:14.510Z,2.67
2023-05-17T06:10:14.511Z,3.09
2023-05-17T06:11:53.268Z,3.66
2023-05-17T06:12:53.278Z,3.36
2023-05-17T06:13:53.271Z,3.49
2023-05-17T06:14:53.254Z,3.28
2023-05-17T06:15:53.289Z,2.49
2023-05-17T06:16:53.227Z,3.13
2023-05-17T06:17:53.398Z,2.15
2023-05-17T06:18:53.316Z,2.15
2023-05-17T06:19:53.324Z,2.62
2023-05-17T06:20:53.219Z,1.74
2023-05-17T06:21:53.210Z,2.20
2023-05-17T06:22:53.282Z,2.56
2023-05-17T06:23:53.168Z,1.93
2023-05-17T06:24:53.240Z,1.90
2023-05-17T06:25:53.164Z,1.83
2023-05-17T06:26:53.177Z,1.91
2023-05-17T06:27:53.123Z,1.86
2023-05-17T06:28:53.179Z,2.10
2023-05-17T06:29:53.954Z,1.57
2023-05-17T06:30:53.153Z,2.30
2023-05-17T06:31:53.145Z,1.81
2023-05-17T06:32:53.192Z,1.57
2023-05-17T06:33:53.240Z,2.04
2023-05-17T06:34:53.099Z,1.42
2023-05-17T06:35:56.352Z,1.77
2023-05-17T06:36:53.100Z,1.57
2023-05-17T06:37:53.070Z,1.29
2023-05-17T06:38:53.256Z,1.95
2023-05-17T06:40:00.197Z,1.37
2023-05-17T06:40:54.099Z,1.41
2023-05-17T06:41:53.075Z,0.99
2023-05-17T06:42:53.061Z,1.27
2023-05-17T06:43:53.060Z,1.00
2023-05-17T06:44:53.078Z,1.15
2023-05-17T06:45:53.161Z,1.23
2023-05-17T06:46:53.034Z,1.74
2023-05-17T06:47:53.104Z,1.43
2023-05-17T06:48:53.148Z,1.91
2023-05-17T06:49:53.034Z,1.56
2023-05-17T06:50:53.025Z,1.66
2023-05-17T06:51:52.989Z,1.51
2023-05-17T06:52:52.978Z,0.78
2023-05-17T06:53:52.969Z,1.24
2023-05-17T06:54:53.056Z,0.84
2023-05-17T06:55:52.969Z,0.75
2023-05-17T06:56:52.981Z,0.88
2023-05-17T06:57:52.973Z,0.86
2023-05-17T06:58:52.984Z,0.79
2023-05-17T06:59:52.978Z,0.78
2023-05-17T07:00:53.149Z,1.07
2023-05-17T07:01:53.104Z,1.30
2023-05-17T07:02:53.195Z,1.31
2023-05-17T07:03:53.251Z,1.03
2023-05-17T07:04:53.177Z,1.23
2023-05-17T07:05:53.186Z,1.09
2023-05-17T07:06:53.212Z,1.14
2023-05-17T07:07:53.231Z,1.38
2023-05-17T07:08:53.262Z,0.84
2023-05-17T07:09:53.254Z,1.00
2023-05-17T07:10:53.352Z,1.25
2023-05-17T07:11:53.328Z,1.01
2023-05-17T07:12:53.315Z,1.35
2023-05-17T07:13:54.568Z,0.78
2023-05-17T07:14:53.383Z,1.05
2023-05-17T07:15:53.385Z,0.75
2023-05-17T07:16:53.396Z,0.69
2023-05-17T07:17:53.437Z,0.76
2023-05-17T07:18:53.493Z,1.13
2023-05-17T07:19:53.674Z,1.04
2023-05-17T07:20:53.479Z,1.10
2023-05-17T07:21:53.492Z,0.94
2023-05-17T07:22:53.509Z,1.06
2023-05-17T07:23:53.510Z,0.87
2023-05-17T07:24:53.556Z,1.02
2023-05-17T07:25:53.568Z,1.02
2023-05-17T07:26:53.678Z,0.76
2023-05-17T07:27:53.642Z,0.98
2023-05-17T07:28:53.692Z,0.90
2023-05-17T07:29:53.713Z,1.00
2023-05-17T07:30:54.022Z,0.95
2023-05-17T07:31:53.800Z,0.91
2023-05-17T07:32:53.842Z,0.99
2023-05-17T07:33:53.887Z,0.96
2023-05-17T07:34:53.906Z,0.78
2023-05-17T07:35:53.962Z,0.82
2023-05-17T07:36:53.949Z,1.38
2023-05-17T07:37:54.981Z,1.12
2023-05-17T07:38:54.507Z,1.35
2023-05-17T07:39:54.012Z,1.02
2023-05-17T07:40:54.027Z,1.10
2023-05-17T07:41:54.052Z,1.36
2023-05-17T07:42:54.102Z,1.18
2023-05-17T07:43:54.093Z,0.95
2023-05-17T07:44:54.494Z,1.04
2023-05-17T07:45:54.157Z,1.16
2023-05-17T07:46:54.242Z,1.26
2023-05-17T07:47:54.282Z,0.91
2023-05-17T07:48:57.352Z,0.73
2023-05-17T07:49:54.243Z,0.98
2023-05-17T07:50:54.189Z,1.26
2023-05-17T07:51:54.211Z,1.51
2023-05-17T07:52:54.202Z,0.93
2023-05-17T07:53:54.204Z,1.25
2023-05-17T07:54:54.149Z,1.23
2023-05-17T07:55:54.158Z,1.39
2023-05-17T07:56:54.168Z,1.50
2023-05-17T07:57:54.161Z,1.42
2023-05-17T07:58:54.183Z,1.13
2023-05-17T07:59:54.099Z,1.24
2023-05-17T08:00:54.119Z,0.68
2023-05-17T08:01:54.123Z,1.04
2023-05-17T08:02:54.143Z,1.40
2023-05-17T08:03:54.141Z,1.10
2023-05-17T08:04:54.197Z,1.21
2023-05-17T08:05:54.179Z,0.96
2023-05-17T08:06:54.139Z,1.18
2023-05-17T08:07:54.083Z,1.33
2023-05-17T08:08:54.094Z,1.04
2023-05-17T08:09:54.046Z,1.76
2023-05-17T08:10:54.111Z,1.49
2023-05-17T08:11:54.115Z,1.38
2023-05-17T08:12:54.072Z,1.20
2023-05-17T08:13:54.070Z,1.18
2023-05-17T08:14:54.071Z,1.11
2023-05-17T08:16:01.694Z,1.16
2023-05-17T08:16:55.076Z,1.10
2023-05-17T08:17:54.120Z,1.03
2023-05-17T08:18:54.196Z,1.19
2023-05-17T08:19:54.081Z,1.22
2023-05-17T08:20:53.997Z,1.18
2023-05-17T08:21:53.992Z,1.36
2023-05-17T08:22:55.032Z,1.03
2023-05-17T08:23:53.979Z,1.37
2023-05-17T08:24:54.506Z,1.03
2023-05-17T08:25:53.986Z,1.21
2023-05-17T08:26:54.033Z,0.94
2023-05-17T08:27:54.040Z,0.99
2023-05-17T08:28:53.960Z,0.81
2023-05-17T08:29:53.944Z,1.08
2023-05-17T08:30:53.945Z,1.41
2023-05-17T08:31:53.940Z,0.90
2023-05-17T08:32:54.033Z,1.34
2023-05-17T08:33:54.041Z,1.33
2023-05-17T08:34:54.016Z,1.18
2023-05-17T08:35:54.012Z,1.09
2023-05-17T08:36:54.054Z,1.14
2023-05-17T08:37:54.052Z,1.64
2023-05-17T08:38:54.307Z,1.49
2023-05-17T08:39:54.060Z,1.35
2023-05-17T08:40:54.512Z,1.32
2023-05-17T08:41:54.121Z,0.91
2023-05-17T08:42:54.097Z,0.96
2023-05-17T08:43:54.176Z,1.12
2023-05-17T08:44:54.132Z,1.13
2023-05-17T08:45:54.166Z,0.93
2023-05-17T08:46:54.260Z,1.17
2023-05-17T08:47:54.283Z,1.07
2023-05-17T08:48:54.550Z,0.67
2023-05-17T08:49:54.227Z,1.18
2023-05-17T08:50:54.288Z,0.96
2023-05-17T08:51:54.306Z,1.17
2023-05-17T08:52:54.303Z,1.46
2023-05-17T08:53:54.334Z,0.95
2023-05-17T08:54:54.515Z,1.15
2023-05-17T08:55:54.335Z,0.95
2023-05-17T08:56:54.376Z,1.17
2023-05-17T08:57:54.427Z,1.10
2023-05-17T08:58:57.060Z,0.94
2023-05-17T08:59:54.397Z,1.00
2023-05-17T09:00:54.396Z,1.41
2023-05-17T09:01:54.402Z,1.43
2023-05-17T09:02:54.640Z,1.05
2023-05-17T09:03:54.557Z,1.10
2023-05-17T09:04:54.503Z,1.35
2023-05-17T09:05:54.440Z,1.35
2023-05-17T09:06:54.385Z,1.21
2023-05-17T09:07:54.337Z,1.02
2023-05-17T09:08:54.359Z,1.17
2023-05-17T09:09:54.413Z,1.29
2023-05-17T09:10:54.328Z,1.07
2023-05-17T09:11:54.295Z,1.11
2023-05-17T09:12:54.317Z,1.12
2023-05-17T09:13:54.315Z,1.28
2023-05-17T09:14:54.317Z,1.47
2023-05-17T09:15:54.295Z,1.56
2023-05-17T09:16:54.296Z,1.43
2023-05-17T09:17:54.417Z,1.10
2023-05-17T09:18:54.368Z,1.35
2023-05-17T09:19:54.478Z,1.23
2023-05-17T09:20:54.260Z,1.30
2023-05-17T09:21:54.300Z,1.67
2023-05-17T09:22:54.252Z,1.39
2023-05-17T09:24:04.668Z,1.63
2023-05-17T09:24:55.233Z,1.49
2023-05-17T09:25:54.284Z,1.49
2023-05-17T09:26:54.228Z,1.20
2023-05-17T09:27:54.259Z,1.33
2023-05-17T09:28:54.224Z,1.58
2023-05-17T09:29:54.560Z,1.48
2023-05-17T09:30:54.241Z,1.37
2023-05-17T09:31:54.220Z,1.43
2023-05-17T09:32:54.345Z,1.31
2023-05-17T09:33:54.196Z,1.37
2023-05-17T09:34:54.215Z,1.35
2023-05-17T09:35:54.163Z,1.49
2023-05-17T09:36:54.509Z,1.39
2023-05-17T09:37:54.232Z,1.89
2023-05-17T09:38:54.191Z,1.48
2023-05-17T09:39:54.217Z,1.65
2023-05-17T09:40:54.270Z,1.50
2023-05-17T09:41:54.253Z,1.53
2023-05-17T09:42:54.277Z,1.40
2023-05-17T09:43:54.322Z,1.49
2023-05-17T09:44:54.328Z,1.73
2023-05-17T09:45:54.919Z,1.52
2023-05-17T09:46:54.395Z,2.01
2023-05-17T09:47:54.483Z,1.87
2023-05-17T09:48:54.605Z,1.74
2023-05-17T09:49:54.505Z,1.67
2023-05-17T09:50:54.525Z,1.45
2023-05-17T09:51:54.521Z,1.65
2023-05-17T09:52:54.573Z,2.09
2023-05-17T09:53:54.537Z,2.25
2023-05-17T09:54:54.634Z,1.63
2023-05-17T09:55:54.652Z,1.79
2023-05-17T09:56:54.741Z,1.54
2023-05-17T09:57:54.768Z,1.80
2023-05-17T09:58:54.791Z,2.24
2023-05-17T09:59:55.016Z,1.92
2023-05-17T10:00:54.870Z,1.99
2023-05-17T10:01:54.910Z,1.62
2023-05-17T10:02:54.970Z,1.85
2023-05-17T10:03:54.945Z,1.82
2023-05-17T10:04:55.034Z,1.64
2023-05-17T10:05:54.976Z,1.97
2023-05-17T10:06:55.033Z,2.08
2023-05-17T10:07:55.026Z,2.17
2023-05-17T10:08:55.140Z,2.19
2023-05-17T10:09:55.199Z,2.10
2023-05-17T10:10:55.216Z,2.36
2023-05-17T10:11:55.271Z,2.16
2023-05-17T10:12:55.324Z,1.90
2023-05-17T10:13:55.309Z,2.02
2023-05-17T10:14:55.404Z,2.15
2023-05-17T10:15:55.539Z,1.94
2023-05-17T10:16:55.394Z,2.02
2023-05-17T10:17:55.438Z,2.08
2023-05-17T10:18:55.507Z,2.35
2023-05-17T10:19:55.626Z,2.37
2023-05-17T10:20:55.458Z,1.99
2023-05-17T10:21:55.524Z,2.09
2023-05-17T10:22:56.798Z,2.06
2023-05-17T10:23:55.488Z,2.13
2023-05-17T10:24:55.485Z,2.02
2023-05-17T10:25:55.480Z,2.05
2023-05-17T10:26:55.461Z,1.75
2023-05-17T10:27:55.460Z,1.89
2023-05-17T10:28:55.469Z,1.63
2023-05-17T10:29:55.508Z,2.06
2023-05-17T10:30:55.474Z,1.76
2023-05-17T10:31:55.433Z,1.87
2023-05-17T10:32:55.665Z,1.68
2023-05-17T10:33:55.476Z,1.93
2023-05-17T10:35:09.168Z,1.55
2023-05-17T10:35:56.386Z,1.67
2023-05-17T10:36:55.380Z,1.41
2023-05-17T10:37:55.382Z,1.76
2023-05-17T10:38:55.389Z,1.63
2023-05-17T10:39:55.398Z,2.06
2023-05-17T10:40:55.379Z,1.78
2023-05-17T10:42:06.737Z,1.75
2023-05-17T10:42:56.529Z,1.51
2023-05-17T10:43:55.353Z,1.52
2023-05-17T10:44:55.325Z,1.86
2023-05-17T10:45:55.322Z,1.65
2023-05-17T10:46:55.388Z,1.79
2023-05-17T10:47:55.360Z,1.82
2023-05-17T10:48:55.369Z,1.97
2023-05-17T10:49:55.434Z,1.68
2023-05-17T10:51:01.768Z,1.91
2023-05-17T10:51:56.321Z,1.80
2023-05-17T10:52:55.301Z,1.90
2023-05-17T10:53:55.335Z,2.02
2023-05-17T10:54:57.117Z,1.75
2023-05-17T10:55:55.263Z,1.98
2023-05-17T10:56:55.293Z,1.87
2023-05-17T10:57:55.291Z,2.40
2023-05-17T10:58:55.268Z,2.42
2023-05-17T10:59:55.238Z,2.13
2023-05-17T11:00:55.830Z,1.96
2023-05-17T11:01:55.207Z,1.88
2023-05-17T11:02:55.253Z,2.04
2023-05-17T11:03:55.220Z,2.17
2023-05-17T11:04:55.288Z,2.00
2023-05-17T11:05:55.780Z,2.26
2023-05-17T11:06:55.294Z,2.44
2023-05-17T11:07:55.331Z,2.21
2023-05-17T11:08:55.391Z,2.11
2023-05-17T11:09:55.370Z,1.75
2023-05-17T11:10:55.450Z,2.19
2023-05-17T11:11:55.452Z,2.38
2023-05-17T11:12:55.523Z,2.31
2023-05-17T11:13:55.545Z,2.04
2023-05-17T11:14:55.564Z,2.11
2023-05-17T11:15:56.018Z,1.94
2023-05-17T11:16:57.517Z,2.38
2023-05-17T11:17:55.740Z,1.87
2023-05-17T11:18:55.805Z,1.92
2023-05-17T11:19:56.134Z,2.32
2023-05-17T11:20:55.904Z,2.30
2023-05-17T11:21:55.848Z,2.36
2023-05-17T11:22:55.843Z,2.39
2023-05-17T11:23:55.883Z,1.83
2023-05-17T11:24:55.939Z,2.59
2023-05-17T11:25:56.361Z,2.26
2023-05-17T11:26:55.989Z,1.70
2023-05-17T11:27:55.971Z,1.74
2023-05-17T11:28:55.976Z,2.47
2023-05-17T11:29:55.946Z,1.99
2023-05-17T11:30:55.902Z,1.92
2023-05-17T11:31:55.921Z,1.64
2023-05-17T11:32:55.946Z,1.41
2023-05-17T11:33:55.981Z,1.82
2023-05-17T11:34:55.874Z,1.80
2023-05-17T11:35:55.891Z,2.30
2023-05-17T11:36:55.879Z,1.92
2023-05-17T11:37:55.885Z,1.92
2023-05-17T11:39:05.063Z,1.70
2023-05-17T11:39:56.908Z,1.69
2023-05-17T11:40:55.858Z,2.73
2023-05-17T11:41:55.842Z,3.61
2023-05-17T11:42:55.843Z,3.04
2023-05-17T11:43:55.837Z,1.82
2023-05-17T11:44:55.832Z,2.26
2023-05-17T11:45:55.798Z,2.42
2023-05-17T11:46:55.819Z,2.35
2023-05-17T11:47:55.962Z,1.84
2023-05-17T11:48:55.914Z,1.78
2023-05-17T11:49:56.625Z,1.97
2023-05-17T11:50:55.810Z,2.10
2023-05-17T11:51:55.800Z,1.73
2023-05-17T11:52:55.812Z,2.17
2023-05-17T11:53:56.046Z,2.12
2023-05-17T11:54:55.897Z,1.97
2023-05-17T11:55:55.899Z,2.11
2023-05-17T11:56:55.867Z,2.23
2023-05-17T11:57:55.930Z,2.38
2023-05-17T11:58:55.963Z,2.62
2023-05-17T11:59:56.035Z,2.54
2023-05-17T12:00:56.042Z,2.13
2023-05-17T12:01:56.072Z,2.26
2023-05-17T12:02:56.123Z,2.27
2023-05-17T12:03:56.119Z,3.10
2023-05-17T12:04:56.223Z,3.98
2023-05-17T12:05:56.173Z,2.50
2023-05-17T12:06:56.319Z,2.11
2023-05-17T12:07:56.195Z,2.67
2023-05-17T12:08:56.192Z,2.82
2023-05-17T12:09:56.218Z,2.57
2023-05-17T12:10:56.232Z,2.40
2023-05-17T12:11:56.335Z,2.60
2023-05-17T12:12:56.330Z,3.14
2023-05-17T12:13:56.354Z,2.82
2023-05-17T12:14:56.379Z,2.40
2023-05-17T12:15:56.378Z,2.11
2023-05-17T12:16:56.500Z,2.78
2023-05-17T12:17:56.593Z,2.07
2023-05-17T12:18:56.649Z,2.23
2023-05-17T12:19:56.543Z,2.22
2023-05-17T12:20:56.541Z,2.18
2023-05-17T12:21:56.526Z,2.10
2023-05-17T12:22:56.684Z,2.32
2023-05-17T12:23:56.650Z,2.09
2023-05-17T12:24:56.684Z,2.12
2023-05-17T12:25:56.710Z,1.73
2023-05-17T12:26:56.768Z,1.72
2023-05-17T12:27:56.817Z,2.30
2023-05-17T12:28:56.880Z,1.91
2023-05-17T12:29:56.942Z,2.19
2023-05-17T12:30:57.018Z,1.70
2023-05-17T12:31:56.919Z,1.91
2023-05-17T12:32:57.091Z,1.90
2023-05-17T12:33:57.034Z,2.09
2023-05-17T12:34:57.033Z,1.99
2023-05-17T12:35:57.083Z,1.71
2023-05-17T12:36:57.102Z,2.14
2023-05-17T12:37:57.149Z,1.64
2023-05-17T12:38:57.199Z,1.88
2023-05-17T12:39:57.244Z,1.54
2023-05-17T12:40:57.228Z,2.24
2023-05-17T12:41:57.246Z,2.40
2023-05-17T12:42:57.276Z,1.89
2023-05-17T12:44:13.624Z,2.71
2023-05-17T12:44:58.340Z,1.99
2023-05-17T12:45:57.308Z,2.05
2023-05-17T12:46:57.349Z,2.30
2023-05-17T12:47:57.367Z,1.96
2023-05-17T12:48:57.312Z,2.14
2023-05-17T12:49:57.278Z,1.94
2023-05-17T12:50:57.294Z,1.75
2023-05-17T12:51:57.277Z,1.68
2023-05-17T12:52:57.284Z,2.26
2023-05-17T12:53:57.277Z,1.81
2023-05-17T12:54:57.261Z,1.92
2023-05-17T12:55:57.234Z,2.17
2023-05-17T12:56:57.331Z,2.23
2023-05-17T12:57:57.268Z,2.15
2023-05-17T12:58:57.542Z,1.92
2023-05-17T12:59:57.360Z,1.77
2023-05-17T13:00:57.394Z,2.23
2023-05-17T13:01:57.450Z,2.08
2023-05-17T13:02:57.574Z,2.21
2023-05-17T13:03:57.517Z,2.98
2023-05-17T13:04:57.572Z,2.33
2023-05-17T13:05:57.558Z,2.97
2023-05-17T13:06:57.591Z,2.67
2023-05-17T13:07:57.581Z,2.19
2023-05-17T13:08:57.643Z,2.17
2023-05-17T13:09:57.636Z,2.37
2023-05-17T13:10:57.721Z,2.28
2023-05-17T13:11:57.712Z,2.36
2023-05-17T13:12:57.711Z,2.59
2023-05-17T13:13:57.737Z,2.07
2023-05-17T13:14:57.791Z,2.13
2023-05-17T13:15:57.910Z,2.62
2023-05-17T13:16:57.878Z,2.54
2023-05-17T13:17:57.933Z,2.21
2023-05-17T13:18:58.080Z,2.32