createdAt,value
2018-02-23T00:00:25.881Z,50.30
2018-02-23T00:02:52.529Z,50.20
2018-02-23T00:05:19.162Z,50.20
2018-02-23T00:07:45.822Z,50.40
2018-02-23T00:10:12.455Z,50.30
2018-02-23T00:12:39.183Z,50.30
2018-02-23T00:15:05.850Z,50.40
2018-02-23T00:17:32.518Z,50.20
2018-02-23T00:19:59.194Z,50.30
2018-02-23T00:22:25.814Z,50.40
2018-02-23T00:24:52.451Z,50.40
2018-02-23T00:27:19.108Z,50.20
2018-02-23T00:29:45.753Z,50.30
2018-02-23T00:32:12.366Z,50.30
2018-02-23T00:34:40.008Z,50.30
2018-02-23T00:37:06.658Z,50.40
2018-02-23T00:39:33.292Z,50.20
2018-02-23T00:41:59.938Z,50.20
2018-02-23T00:44:26.608Z,50.30
2018-02-23T00:46:58.125Z,50.20
2018-02-23T00:49:28.055Z,50.30
2018-02-23T00:51:54.698Z,50.30
2018-02-23T00:54:22.122Z,50.30
2018-02-23T00:56:52.044Z,50.40
2018-02-23T00:59:18.697Z,50.50
2018-02-23T01:01:45.352Z,50.30
2018-02-23T01:04:11.984Z,50.50
2018-02-23T01:06:38.610Z,50.30
2018-02-23T01:09:05.262Z,50.30
2018-02-23T01:11:34.093Z,50.40
2018-02-23T01:14:00.765Z,50.40
2018-02-23T01:16:27.426Z,50.40
2018-02-23T01:18:58.121Z,50.40
2018-02-23T01:21:24.745Z,50.40
2018-02-23T01:23:51.384Z,50.50
2018-02-23T01:26:18.061Z,50.40
2018-02-23T01:28:44.701Z,50.40
2018-02-23T01:31:11.338Z,50.50
2018-02-23T01:33:40.043Z,50.30
2018-02-23T01:36:06.661Z,50.40
2018-02-23T01:38:33.294Z,50.40
2018-02-23T01:40:59.937Z,50.40
2018-02-23T01:43:26.582Z,50.30
2018-02-23T01:46:03.657Z,50.40
2018-02-23T01:48:30.290Z,50.30
2018-02-23T01:50:56.934Z,50.40
2018-02-23T01:53:23.599Z,50.40
2018-02-23T01:55:51.989Z,50.50
2018-02-23T01:58:18.642Z,50.50
2018-02-23T02:00:45.276Z,50.30
2018-02-23T02:03:11.942Z,50.40
2018-02-23T02:08:17.416Z,50.50
2018-02-23T02:10:44.118Z,50.40
2018-02-23T02:13:10.774Z,50.40
2018-02-23T02:15:37.426Z,50.40
2018-02-23T02:18:04.059Z,50.40
2018-02-23T02:20:30.710Z,50.50
2018-02-23T02:22:57.333Z,50.40
2018-02-23T02:25:23.977Z,50.40
2018-02-23T02:27:50.617Z,50.40
2018-02-23T02:30:17.243Z,50.40
2018-02-23T02:32:44.300Z,50.60
2018-02-23T02:35:10.933Z,50.60
2018-02-23T02:37:37.589Z,50.50
2018-02-23T02:40:04.267Z,50.40
2018-02-23T02:42:30.905Z,50.50
2018-02-23T02:44:57.683Z,50.40
2018-02-23T02:47:24.340Z,50.40
2018-02-23T02:49:50.979Z,50.50
2018-02-23T02:52:18.002Z,50.50
2018-02-23T02:54:44.637Z,50.50
2018-02-23T02:57:11.274Z,50.50
2018-02-23T02:59:45.633Z,50.50
2018-02-23T03:02:12.271Z,50.50
2018-02-23T03:04:40.157Z,50.50
2018-02-23T03:07:06.781Z,50.50
2018-02-23T03:09:33.438Z,50.50
2018-02-23T03:12:04.150Z,50.60
2018-02-23T03:14:30.913Z,50.60
2018-02-23T03:16:57.622Z,50.60
2018-02-23T03:19:24.292Z,50.60
2018-02-23T03:21:50.922Z,50.50
2018-02-23T03:24:17.574Z,50.60
2018-02-23T03:26:44.216Z,50.50
2018-02-23T03:29:10.953Z,50.60
2018-02-23T03:31:37.906Z,50.60
2018-02-23T03:34:04.518Z,50.60
2018-02-23T03:36:31.167Z,50.50
2018-02-23T03:38:58.177Z,50.50
2018-02-23T03:41:24.846Z,50.60
2018-02-23T03:43:51.466Z,50.60
2018-02-23T03:46:18.103Z,50.60
2018-02-23T03:48:44.754Z,50.60
2018-02-23T03:51:21.607Z,50.70
2018-02-23T03:53:48.238Z,50.60
2018-02-23T03:56:14.882Z,50.70
2018-02-23T03:58:41.596Z,50.60
2018-02-23T04:01:10.199Z,50.70
2018-02-23T04:03:40.160Z,50.70
2018-02-23T04:06:06.821Z,50.60
2018-02-23T04:08:33.855Z,50.70
2018-02-23T04:11:00.469Z,50.70
2018-02-23T04:13:28.121Z,50.70
2018-02-23T04:15:54.752Z,50.70
2018-02-23T04:18:22.201Z,50.70
2018-02-23T04:20:48.822Z,50.70
2018-02-23T04:23:15.484Z,50.60
2018-02-23T04:25:42.154Z,50.70
2018-02-23T04:28:10.168Z,50.70
2018-02-23T04:30:36.813Z,50.70
2018-02-23T04:33:03.475Z,50.60
2018-02-23T04:35:30.108Z,50.70
2018-02-23T04:38:09.821Z,50.60
2018-02-23T04:40:40.169Z,50.60
2018-02-23T04:43:10.062Z,50.60
2018-02-23T04:45:40.147Z,50.70
2018-02-23T04:48:07.320Z,50.50
2018-02-23T04:50:33.961Z,50.50
2018-02-23T04:53:00.714Z,50.50
2018-02-23T04:55:27.334Z,50.50
2018-02-23T04:57:58.098Z,50.50
2018-02-23T05:00:24.724Z,50.40
2018-02-23T05:02:51.363Z,50.30
2018-02-23T05:05:17.985Z,50.30
2018-02-23T05:07:44.683Z,50.30
2018-02-23T05:10:11.302Z,50.30
2018-02-23T05:12:37.952Z,50.20
2018-02-23T05:15:04.583Z,50.10
2018-02-23T05:17:34.083Z,50.10
2018-02-23T05:20:00.713Z,50.10
2018-02-23T05:22:27.397Z,50.20
2018-02-23T05:24:54.194Z,50.10
2018-02-23T05:27:20.870Z,50.10
2018-02-23T05:29:52.133Z,50.00
2018-02-23T05:32:18.770Z,50.10
2018-02-23T05:34:45.421Z,50.10
2018-02-23T05:37:16.135Z,50.00
2018-02-23T05:39:42.790Z,50.00
2018-02-23T05:42:09.404Z,50.00
2018-02-23T05:44:36.062Z,50.10
2018-02-23T05:47:02.685Z,50.00
2018-02-23T05:49:29.337Z,49.90
2018-02-23T05:51:56.006Z,49.90
2018-02-23T05:54:28.149Z,50.00
2018-02-23T05:56:54.774Z,50.00
2018-02-23T05:59:21.398Z,50.00
2018-02-23T06:01:48.088Z,49.90
2018-02-23T06:04:14.719Z,49.80
2018-02-23T06:06:41.353Z,50.00
2018-02-23T06:09:07.982Z,49.80
2018-02-23T06:11:34.632Z,49.70
2018-02-23T06:14:01.263Z,49.70
2018-02-23T06:16:27.909Z,49.70
2018-02-23T06:18:55.363Z,49.60
2018-02-23T06:21:22.170Z,49.70
2018-02-23T06:23:48.809Z,49.70
2018-02-23T06:26:15.524Z,49.80
2018-02-23T06:28:42.202Z,49.50
2018-02-23T06:31:08.879Z,49.80
2018-02-23T06:33:35.949Z,49.60
2018-02-23T06:36:02.606Z,49.60
2018-02-23T06:38:29.225Z,49.70
2018-02-23T06:40:55.920Z,49.60
2018-02-23T06:43:22.545Z,49.80
2018-02-23T06:45:49.215Z,49.80
2018-02-23T06:48:15.859Z,49.60
2018-02-23T06:50:51.830Z,49.60
2018-02-23T06:53:18.474Z,49.70
2018-02-23T06:55:45.117Z,49.20
2018-02-23T06:58:11.803Z,49.30
2018-02-23T07:00:38.413Z,49.30
2018-02-23T07:03:15.872Z,49.30
2018-02-23T07:05:42.566Z,49.00
2018-02-23T07:08:09.209Z,49.20
2018-02-23T07:10:35.903Z,48.90
2018-02-23T07:13:02.522Z,48.60
2018-02-23T07:15:29.270Z,48.40
2018-02-23T07:17:58.146Z,48.50
2018-02-23T07:20:24.780Z,48.50
2018-02-23T07:22:52.310Z,48.40
2018-02-23T07:25:18.942Z,48.70
2018-02-23T07:27:46.171Z,49.00
2018-02-23T07:30:12.790Z,48.80
2018-02-23T07:32:39.434Z,48.60
2018-02-23T07:37:46.207Z,48.20
2018-02-23T07:40:16.301Z,48.20
2018-02-23T07:42:42.945Z,48.80
2018-02-23T07:45:10.200Z,48.80
2018-02-23T07:47:36.915Z,48.70
2018-02-23T07:50:03.574Z,48.80
2018-02-23T07:52:34.156Z,49.00
2018-02-23T07:55:04.335Z,49.20
2018-02-23T08:00:10.302Z,49.30
2018-02-23T08:02:36.955Z,49.50
2018-02-23T08:05:03.625Z,49.50
2018-02-23T08:07:30.267Z,49.60
2018-02-23T08:10:03.797Z,49.60
2018-02-23T08:12:30.449Z,49.70
2018-02-23T08:14:57.087Z,49.70
2018-02-23T08:17:28.281Z,49.70
2018-02-23T08:19:54.906Z,49.60
2018-02-23T08:22:21.551Z,49.70
2018-02-23T08:24:48.177Z,49.60
2018-02-23T08:27:14.813Z,49.70
2018-02-23T08:29:41.479Z,49.70
2018-02-23T08:32:10.330Z,49.60
2018-02-23T08:34:36.948Z,49.60
2018-02-23T08:37:03.592Z,49.60
2018-02-23T08:39:30.257Z,49.60
2018-02-23T08:41:58.276Z,49.70
2018-02-23T08:44:24.929Z,49.60
2018-02-23T08:46:51.713Z,49.60
2018-02-23T08:49:18.808Z,49.60
2018-02-23T08:51:45.431Z,49.60
2018-02-23T08:54:12.120Z,49.50
2018-02-23T08:56:40.342Z,49.50
2018-02-23T08:59:07.035Z,49.40
2018-02-23T09:01:34.245Z,49.50
2018-02-23T09:04:00.882Z,49.40
2018-02-23T09:06:27.518Z,49.30
2018-02-23T09:08:54.157Z,49.50
2018-02-23T09:11:20.774Z,49.40
2018-02-23T09:13:47.433Z,49.30
2018-02-23T09:16:14.091Z,49.20
2018-02-23T09:18:40.793Z,49.10
2018-02-23T09:21:07.422Z,49.20
2018-02-23T09:23:34.188Z,49.20
2018-02-23T09:26:04.354Z,49.20
2018-02-23T09:28:30.972Z,49.30
2018-02-23T09:30:57.615Z,49.00
2018-02-23T09:33:28.290Z,49.10
2018-02-23T09:35:54.938Z,48.90
2018-02-23T09:38:21.614Z,48.80
2018-02-23T09:40:48.301Z,48.80
2018-02-23T09:43:14.925Z,49.00
2018-02-23T09:45:41.591Z,48.80
2018-02-23T09:48:08.331Z,48.80
2018-02-23T09:50:35.037Z,48.70
2018-02-23T09:53:02.057Z,48.70
2018-02-23T09:55:28.693Z,48.70
2018-02-23T09:57:55.350Z,48.80
2018-02-23T10:00:22.176Z,48.60
2018-02-23T10:02:48.972Z,48.70
2018-02-23T10:05:15.617Z,48.70
2018-02-23T10:07:42.243Z,48.50
2018-02-23T10:10:08.916Z,48.50
2018-02-23T10:12:35.549Z,48.50
2018-02-23T10:15:02.170Z,48.50
2018-02-23T10:17:28.845Z,48.50
2018-02-23T10:19:55.873Z,48.50
2018-02-23T10:22:22.520Z,48.50
2018-02-23T10:27:27.934Z,48.50
2018-02-23T10:29:54.554Z,48.30
2018-02-23T10:32:21.188Z,48.50
2018-02-23T10:34:47.946Z,48.50
2018-02-23T10:37:14.583Z,48.30
2018-02-23T10:39:41.216Z,48.10
2018-02-23T10:42:07.858Z,48.20
2018-02-23T10:44:40.231Z,48.00
2018-02-23T10:47:06.870Z,48.20
2018-02-23T10:49:33.535Z,48.20
2018-02-23T10:52:00.183Z,48.20
2018-02-23T10:54:26.815Z,48.00
2018-02-23T10:56:53.469Z,48.00
2018-02-23T10:59:22.318Z,48.10
2018-02-23T11:01:48.975Z,48.10
2018-02-23T11:04:15.646Z,48.00
2018-02-23T11:06:42.311Z,48.10
2018-02-23T11:09:09.069Z,48.00
2018-02-23T11:11:45.932Z,48.00
2018-02-23T11:14:12.566Z,48.00
2018-02-23T11:16:39.191Z,47.90
2018-02-23T11:19:10.388Z,47.80
2018-02-23T11:21:37.005Z,47.80
2018-02-23T11:24:03.649Z,47.90
2018-02-23T11:26:30.280Z,48.00
2018-02-23T11:28:56.918Z,47.80
2018-02-23T11:31:23.538Z,47.80
2018-02-23T11:33:57.922Z,47.90
2018-02-23T11:36:24.546Z,47.90
2018-02-23T11:38:51.642Z,47.50
2018-02-23T11:41:18.266Z,47.50
2018-02-23T11:43:44.914Z,47.80
2018-02-23T11:46:11.542Z,47.20
2018-02-23T11:48:38.203Z,47.50
2018-02-23T11:51:04.827Z,47.70
2018-02-23T11:53:39.888Z,47.70
2018-02-23T11:56:06.527Z,47.80
2018-02-23T11:58:33.198Z,47.80
2018-02-23T12:00:59.827Z,47.80
2018-02-23T12:03:28.434Z,47.70
2018-02-23T12:05:55.493Z,47.80
2018-02-23T12:08:22.321Z,47.80
2018-02-23T12:10:49.005Z,47.80
2018-02-23T12:13:15.642Z,47.70
2018-02-23T12:15:42.308Z,47.70
2018-02-23T12:18:09.327Z,47.70
2018-02-23T12:20:40.459Z,47.70
2018-02-23T12:23:07.086Z,47.60
2018-02-23T12:25:33.728Z,47.70
2018-02-23T12:28:00.353Z,47.70
2018-02-23T12:30:27.005Z,47.70
2018-02-23T12:32:53.649Z,47.70
2018-02-23T12:35:20.292Z,47.70
2018-02-23T12:37:46.925Z,47.70
2018-02-23T12:40:16.297Z,47.60
2018-02-23T12:42:42.914Z,47.70
2018-02-23T12:45:09.566Z,47.60
2018-02-23T12:47:36.299Z,47.60
2018-02-23T12:50:04.398Z,47.60
2018-02-23T12:52:40.027Z,47.60
2018-02-23T12:55:06.693Z,47.50
2018-02-23T12:57:33.327Z,47.50
2018-02-23T12:59:59.953Z,47.60
2018-02-23T13:02:26.590Z,47.60
2018-02-23T13:04:53.218Z,47.60
2018-02-23T13:07:19.879Z,47.60
2018-02-23T13:09:46.514Z,47.60
2018-02-23T13:12:13.149Z,47.60
2018-02-23T13:14:58.382Z,47.60
2018-02-23T13:17:28.335Z,47.60
2018-02-23T13:19:55.088Z,47.60
2018-02-23T13:22:22.216Z,47.50
2018-02-23T13:24:48.874Z,47.50
2018-02-23T13:27:21.229Z,47.60
2018-02-23T13:29:47.862Z,47.60
2018-02-23T13:32:14.539Z,47.50
2018-02-23T13:34:41.176Z,47.60
2018-02-23T13:37:07.821Z,47.50
2018-02-23T13:39:34.451Z,47.60
2018-02-23T13:42:10.017Z,47.50
2018-02-23T13:44:40.354Z,47.50
2018-02-23T13:47:07.054Z,47.50
2018-02-23T13:49:33.661Z,47.40
2018-02-23T13:52:00.286Z,47.40
2018-02-23T13:54:26.925Z,47.60
2018-02-23T13:56:53.550Z,47.60
2018-02-23T13:59:20.195Z,47.50
2018-02-23T14:01:46.858Z,47.40
2018-02-23T14:04:16.564Z,47.40
2018-02-23T14:06:51.950Z,47.40
2018-02-23T14:09:18.593Z,47.40
2018-02-23T14:11:45.286Z,47.30
2018-02-23T14:14:11.943Z,47.40
2018-02-23T14:16:38.601Z,47.30
2018-02-23T14:19:05.337Z,47.30
2018-02-23T14:21:31.995Z,47.40
2018-02-23T14:24:04.380Z,47.40
2018-02-23T14:26:31.067Z,47.40
2018-02-23T14:28:57.696Z,47.30
2018-02-23T14:31:28.570Z,47.40
2018-02-23T14:33:58.461Z,47.40
2018-02-23T14:36:25.161Z,47.50
2018-02-23T14:38:51.780Z,47.30
2018-02-23T14:41:18.466Z,47.40
2018-02-23T14:43:45.108Z,47.50
2018-02-23T14:46:11.754Z,47.40
2018-02-23T14:48:38.383Z,47.30
2018-02-23T14:51:10.475Z,47.30
2018-02-23T14:53:37.103Z,47.40
2018-02-23T14:56:03.751Z,47.40
2018-02-23T14:58:30.369Z,47.40
2018-02-23T15:00:57.070Z,47.40
2018-02-23T15:03:24.093Z,47.40
2018-02-23T15:05:50.846Z,47.40
2018-02-23T15:08:22.784Z,47.40
2018-02-23T15:10:49.448Z,47.40
2018-02-23T15:13:16.188Z,47.50
2018-02-23T15:15:42.812Z,47.50
2018-02-23T15:18:09.458Z,47.50
2018-02-23T15:20:36.088Z,47.40
2018-02-23T15:23:02.721Z,47.40
2018-02-23T15:25:29.348Z,47.40
2018-02-23T15:27:56.029Z,47.40
2018-02-23T15:30:23.051Z,47.40
2018-02-23T15:32:49.734Z,47.40
2018-02-23T15:35:16.485Z,47.40
2018-02-23T15:37:43.137Z,47.40
2018-02-23T15:40:09.771Z,47.40
2018-02-23T15:42:36.425Z,47.40
2018-02-23T15:45:03.060Z,47.50
2018-02-23T15:47:31.353Z,47.40
2018-02-23T15:50:08.851Z,47.40
2018-02-23T15:52:35.892Z,47.40
2018-02-23T15:55:02.519Z,47.40
2018-02-23T15:57:30.955Z,47.30
2018-02-23T15:59:57.585Z,47.40
2018-02-23T16:02:24.242Z,47.40
2018-02-23T16:04:50.874Z,47.40
2018-02-23T16:07:17.511Z,47.40
2018-02-23T16:09:44.132Z,47.30
2018-02-23T16:12:10.790Z,47.40
2018-02-23T16:14:37.472Z,47.30
2018-02-23T16:17:10.219Z,47.30
2018-02-23T16:19:36.840Z,47.30
2018-02-23T16:22:03.483Z,47.30
2018-02-23T16:24:30.176Z,47.40
2018-02-23T16:26:58.598Z,47.30
2018-02-23T16:29:25.264Z,47.30
2018-02-23T16:31:51.913Z,47.30
2018-02-23T16:34:22.596Z,47.30
2018-02-23T16:36:49.232Z,47.30
2018-02-23T16:39:15.858Z,47.30
2018-02-23T16:41:42.529Z,47.30
2018-02-23T16:44:09.177Z,47.30
2018-02-23T16:46:40.669Z,47.30
2018-02-23T16:49:07.317Z,47.30
2018-02-23T16:51:34.079Z,47.30
2018-02-23T16:54:00.717Z,47.20
2018-02-23T16:56:27.472Z,47.20
2018-02-23T16:58:54.112Z,47.20
2018-02-23T17:01:20.766Z,47.20
2018-02-23T17:03:47.461Z,47.10
2018-02-23T17:06:14.182Z,47.10
2018-02-23T17:08:40.840Z,47.20
2018-02-23T17:11:07.471Z,47.10
2018-02-23T17:13:34.754Z,47.10
2018-02-23T17:16:01.380Z,47.10
2018-02-23T17:18:28.037Z,47.20
2018-02-23T17:21:04.281Z,47.10
2018-02-23T17:23:30.925Z,47.10
2018-02-23T17:25:58.594Z,47.20
2018-02-23T17:28:25.433Z,47.20
2018-02-23T17:30:52.049Z,47.10
2018-02-23T17:33:18.701Z,46.90
2018-02-23T17:35:46.746Z,47.10
2018-02-23T17:38:13.438Z,46.80
2018-02-23T17:40:40.062Z,47.10
2018-02-23T17:43:10.583Z,46.90
2018-02-23T17:45:37.234Z,46.90
2018-02-23T17:48:04.674Z,46.90
2018-02-23T17:50:40.356Z,46.90
2018-02-23T17:53:06.992Z,47.00
2018-02-23T17:55:33.729Z,47.10
2018-02-23T17:58:00.818Z,46.90
2018-02-23T18:00:28.683Z,46.90
2018-02-23T18:02:58.618Z,46.50
2018-02-23T18:05:25.256Z,46.80
2018-02-23T18:07:51.953Z,46.60
2018-02-23T18:10:18.714Z,46.60
2018-02-23T18:12:45.394Z,46.80
2018-02-23T18:15:12.067Z,46.80
2018-02-23T18:17:38.721Z,47.00
2018-02-23T18:20:05.378Z,46.90
2018-02-23T18:22:32.088Z,46.80
2018-02-23T18:24:58.768Z,46.90
2018-02-23T18:27:25.389Z,46.90
2018-02-23T18:29:52.053Z,47.10
2018-02-23T18:32:18.677Z,46.90
2018-02-23T18:34:46.752Z,47.00
2018-02-23T18:37:13.386Z,46.80
2018-02-23T18:39:40.056Z,46.90
2018-02-23T18:42:06.687Z,47.10
2018-02-23T18:44:34.703Z,46.80
2018-02-23T18:47:01.335Z,47.00
2018-02-23T18:49:27.986Z,47.10
2018-02-23T18:51:54.658Z,47.00
2018-02-23T18:54:21.311Z,46.90
2018-02-23T18:56:52.571Z,46.90
2018-02-23T18:59:19.254Z,46.90
2018-02-23T19:01:45.898Z,47.10
2018-02-23T19:04:12.643Z,46.90
2018-02-23T19:06:39.276Z,46.90
2018-02-23T19:09:05.978Z,47.00
2018-02-23T19:11:34.644Z,47.10
2018-02-23T19:14:01.317Z,47.00
2018-02-23T19:16:27.954Z,47.10
2018-02-23T19:18:54.594Z,46.70
2018-02-23T19:21:21.225Z,46.90
2018-02-23T19:23:47.879Z,46.80
2018-02-23T19:26:14.517Z,47.00
2018-02-23T19:28:41.155Z,46.90
2018-02-23T19:31:07.839Z,47.10
2018-02-23T19:33:34.595Z,47.00
2018-02-23T19:36:01.274Z,47.00
2018-02-23T19:38:27.921Z,46.80
2018-02-23T19:40:54.545Z,47.00
2018-02-23T19:43:21.173Z,46.70
2018-02-23T19:45:47.822Z,46.60
2018-02-23T19:48:14.449Z,46.90
2018-02-23T19:50:46.786Z,46.90
2018-02-23T19:53:13.400Z,46.90
2018-02-23T19:55:40.669Z,46.80
2018-02-23T19:58:10.809Z,46.90
2018-02-23T20:00:37.449Z,46.90
2018-02-23T20:03:04.071Z,46.80
2018-02-23T20:05:30.716Z,46.80
2018-02-23T20:07:57.342Z,46.70
2018-02-23T20:10:23.995Z,46.70
2018-02-23T20:12:50.616Z,46.60
2018-02-23T20:15:17.231Z,46.50
2018-02-23T20:17:43.887Z,46.50
2018-02-23T20:20:10.711Z,46.30
2018-02-23T20:22:37.361Z,46.40
2018-02-23T20:25:04.645Z,46.20
2018-02-23T20:27:34.617Z,46.30
2018-02-23T20:30:01.377Z,46.40
2018-02-23T20:32:28.827Z,46.30
2018-02-23T20:34:55.486Z,46.00
2018-02-23T20:37:22.134Z,46.10
2018-02-23T20:39:48.754Z,46.00
2018-02-23T20:42:15.406Z,46.30
2018-02-23T20:44:46.709Z,46.10
2018-02-23T20:47:16.630Z,45.90
2018-02-23T20:49:43.258Z,46.10
2018-02-23T20:52:09.919Z,46.20
2018-02-23T20:54:36.558Z,46.20
2018-02-23T20:57:03.191Z,46.20
2018-02-23T20:59:29.824Z,46.00
2018-02-23T21:01:58.681Z,46.20
2018-02-23T21:04:25.342Z,46.10
2018-02-23T21:06:51.971Z,45.80
2018-02-23T21:09:18.733Z,46.00
2018-02-23T21:11:45.856Z,45.80
2018-02-23T21:14:12.503Z,45.70
2018-02-23T21:16:39.121Z,45.70
2018-02-23T21:19:05.786Z,45.70
2018-02-23T21:21:32.416Z,46.10
2018-02-23T21:23:59.067Z,46.00
2018-02-23T21:26:28.746Z,45.70
2018-02-23T21:28:55.396Z,45.70
2018-02-23T21:31:22.023Z,45.90
2018-02-23T21:33:48.737Z,45.70
2018-02-23T21:36:15.374Z,45.60
2018-02-23T21:38:42.018Z,45.60
2018-02-23T21:41:08.638Z,45.60
2018-02-23T21:43:40.772Z,45.60
2018-02-23T21:46:07.397Z,45.50
2018-02-23T21:48:34.029Z,45.70
2018-02-23T21:51:00.693Z,45.70
2018-02-23T21:53:27.319Z,45.70
2018-02-23T21:55:58.847Z,45.60
2018-02-23T21:58:34.322Z,45.40
2018-02-23T22:01:00.960Z,45.60
2018-02-23T22:03:27.598Z,45.50
2018-02-23T22:05:54.242Z,45.70
2018-02-23T22:08:20.925Z,45.50
2018-02-23T22:10:47.681Z,45.50
2018-02-23T22:13:14.305Z,45.50
2018-02-23T22:15:40.941Z,45.20
2018-02-23T22:18:07.602Z,45.50
2018-02-23T22:20:34.263Z,45.50
2018-02-23T22:23:00.894Z,45.40
2018-02-23T22:25:27.539Z,45.40
2018-02-23T22:28:04.359Z,45.40
2018-02-23T22:30:31.005Z,45.20
2018-02-23T22:32:57.649Z,45.30
2018-02-23T22:35:24.295Z,45.40
2018-02-23T22:37:50.962Z,45.30
2018-02-23T22:40:17.594Z,45.50
2018-02-23T22:42:44.238Z,45.30
2018-02-23T22:45:10.870Z,45.30
2018-02-23T22:47:37.514Z,45.30
2018-02-23T22:50:04.178Z,45.30
2018-02-23T22:52:30.811Z,45.30
2018-02-23T22:54:57.434Z,45.00
2018-02-23T22:57:24.092Z,44.90
2018-02-23T22:59:50.709Z,44.50
2018-02-23T23:02:17.357Z,44.80
2018-02-23T23:04:44.376Z,44.00
2018-02-23T23:07:11.015Z,44.00
2018-02-23T23:09:37.633Z,43.90
2018-02-23T23:12:04.861Z,43.80
2018-02-23T23:14:34.756Z,43.70
2018-02-23T23:17:01.414Z,44.00
2018-02-23T23:19:28.032Z,43.80
2018-02-23T23:21:54.670Z,43.50
2018-02-23T23:24:22.741Z,43.50
2018-02-23T23:26:49.385Z,43.80
2018-02-23T23:29:16.011Z,43.40
2018-02-23T23:31:42.638Z,43.50
2018-02-23T23:34:09.305Z,43.10
2018-02-23T23:36:35.924Z,43.60
2018-02-23T23:39:02.582Z,43.40
2018-02-23T23:41:29.214Z,43.80
2018-02-23T23:44:04.434Z,43.10
2018-02-23T23:46:31.062Z,43.70
2018-02-23T23:48:57.722Z,43.10
2018-02-23T23:51:24.390Z,43.30
2018-02-23T23:53:51.216Z,43.70
2018-02-23T23:56:22.738Z,43.10
2018-02-23T23:58:49.395Z,42.90
