createdAt,value
2019-05-06T00:00:06.079Z,20.70
2019-05-06T00:02:36.855Z,20.70
2019-05-06T00:05:06.104Z,20.60
2019-05-06T00:07:35.285Z,20.60
2019-05-06T00:10:05.769Z,20.70
2019-05-06T00:12:35.121Z,20.70
2019-05-06T00:15:06.103Z,20.70
2019-05-06T00:17:35.307Z,20.70
2019-05-06T00:20:06.255Z,20.70
2019-05-06T00:22:35.549Z,20.70
2019-05-06T00:25:10.613Z,20.70
2019-05-06T00:27:40.772Z,20.70
2019-05-06T00:30:09.918Z,20.70
2019-05-06T00:32:40.205Z,20.70
2019-05-06T00:35:09.445Z,20.60
2019-05-06T00:37:38.662Z,20.60
2019-05-06T00:40:15.516Z,20.60
2019-05-06T00:42:46.341Z,20.60
2019-05-06T00:45:15.637Z,20.60
2019-05-06T00:47:44.913Z,20.60
2019-05-06T00:50:14.319Z,20.60
2019-05-06T00:52:44.688Z,20.60
2019-05-06T00:55:14.055Z,20.60
2019-05-06T00:57:46.186Z,20.60
2019-05-06T01:00:17.416Z,20.60
2019-05-06T01:02:46.651Z,20.60
2019-05-06T01:05:15.810Z,20.60
2019-05-06T01:07:45.078Z,20.60
2019-05-06T01:10:14.417Z,20.60
2019-05-06T01:12:45.348Z,20.60
2019-05-06T01:15:19.248Z,20.60
2019-05-06T01:17:48.500Z,20.60
2019-05-06T01:20:17.676Z,20.60
2019-05-06T01:22:46.872Z,20.60
2019-05-06T01:25:17.131Z,20.60
2019-05-06T01:27:46.395Z,20.60
2019-05-06T01:30:15.692Z,20.60
2019-05-06T01:32:45.032Z,20.60
2019-05-06T01:35:14.393Z,20.60
2019-05-06T01:37:45.305Z,20.60
2019-05-06T01:40:23.883Z,20.50
2019-05-06T01:43:00.530Z,20.50
2019-05-06T01:45:29.712Z,20.50
2019-05-06T01:47:58.886Z,20.50
2019-05-06T01:50:28.213Z,20.50
2019-05-06T01:52:57.428Z,20.50
2019-05-06T01:55:26.605Z,20.50
2019-05-06T01:57:55.844Z,20.50
2019-05-06T02:00:24.992Z,20.50
2019-05-06T02:02:54.769Z,20.50
2019-05-06T02:05:24.291Z,20.50
2019-05-06T02:07:55.053Z,20.50
2019-05-06T02:10:24.421Z,20.50
2019-05-06T02:12:54.176Z,20.50
2019-05-06T02:15:24.031Z,20.50
2019-05-06T02:17:55.103Z,20.50
2019-05-06T02:20:24.696Z,20.50
2019-05-06T02:23:04.047Z,20.50
2019-05-06T02:25:34.442Z,20.40
2019-05-06T02:28:04.013Z,20.50
2019-05-06T02:30:40.874Z,20.50
2019-05-06T02:33:24.619Z,20.50
2019-05-06T02:35:55.623Z,20.50
2019-05-06T02:38:34.163Z,20.50
2019-05-06T02:40:57.331Z,20.50
2019-05-06T02:43:26.513Z,20.50
2019-05-06T02:45:55.753Z,20.50
2019-05-06T02:48:26.665Z,20.40
2019-05-06T02:50:57.585Z,20.40
2019-05-06T02:53:26.946Z,20.40
2019-05-06T02:55:56.110Z,20.50
2019-05-06T02:58:25.373Z,20.50
2019-05-06T03:00:54.513Z,20.40
2019-05-06T03:03:23.725Z,20.50
2019-05-06T03:05:54.051Z,20.50
2019-05-06T03:08:23.845Z,20.40
2019-05-06T03:10:53.688Z,20.40
2019-05-06T03:13:23.870Z,20.50
2019-05-06T03:15:54.187Z,20.40
2019-05-06T03:18:23.904Z,20.40
2019-05-06T03:20:57.538Z,20.50
2019-05-06T03:23:43.318Z,20.40
2019-05-06T03:26:13.726Z,20.40
2019-05-06T03:28:44.030Z,20.40
2019-05-06T03:31:16.205Z,20.40
2019-05-06T03:34:03.411Z,20.40
2019-05-06T03:36:23.901Z,20.40
2019-05-06T03:38:45.588Z,20.40
2019-05-06T03:41:14.803Z,20.40
2019-05-06T03:43:44.077Z,20.40
2019-05-06T03:46:19.010Z,20.40
2019-05-06T03:48:52.906Z,20.40
2019-05-06T03:51:23.342Z,20.30
2019-05-06T03:53:56.326Z,20.40
2019-05-06T03:56:23.853Z,20.40
2019-05-06T03:58:53.860Z,20.40
2019-05-06T04:01:23.947Z,20.40
2019-05-06T04:03:57.110Z,20.40
2019-05-06T04:06:24.553Z,20.40
2019-05-06T04:08:53.718Z,20.40
2019-05-06T04:11:23.058Z,20.30
2019-05-06T04:13:53.553Z,20.40
2019-05-06T04:16:43.760Z,20.40
2019-05-06T04:19:25.580Z,20.40
2019-05-06T04:21:59.531Z,20.30
2019-05-06T04:24:36.617Z,20.40
2019-05-06T04:27:49.279Z,20.30
2019-05-06T04:30:19.489Z,20.30
2019-05-06T04:32:49.064Z,20.30
2019-05-06T04:35:18.401Z,20.30
2019-05-06T04:37:47.636Z,20.30
2019-05-06T04:40:16.788Z,20.30
2019-05-06T04:42:46.048Z,20.30
2019-05-06T04:45:17.404Z,20.30
2019-05-06T04:47:46.298Z,20.30
2019-05-06T04:50:16.006Z,20.30
2019-05-06T04:52:45.241Z,20.30
2019-05-06T04:55:14.424Z,20.30
2019-05-06T04:57:44.722Z,20.30
2019-05-06T05:00:13.948Z,20.30
2019-05-06T05:02:46.411Z,20.30
2019-05-06T05:05:14.154Z,20.30
2019-05-06T05:07:43.383Z,20.30
2019-05-06T05:10:14.200Z,20.30
2019-05-06T05:12:48.186Z,20.30
2019-05-06T05:15:19.051Z,20.30
2019-05-06T05:17:52.906Z,20.30
2019-05-06T05:20:36.468Z,20.30
2019-05-06T05:22:53.004Z,20.30
2019-05-06T05:25:22.283Z,20.30
2019-05-06T05:27:52.840Z,20.20
2019-05-06T05:30:23.222Z,20.30
2019-05-06T05:32:52.379Z,20.30
2019-05-06T05:35:22.696Z,20.20
2019-05-06T05:37:52.911Z,20.20
2019-05-06T05:40:22.577Z,20.20
2019-05-06T05:42:56.310Z,20.20
2019-05-06T05:45:25.669Z,20.20
2019-05-06T05:47:56.452Z,20.20
2019-05-06T05:50:32.928Z,20.20
2019-05-06T05:53:02.526Z,20.20
2019-05-06T05:55:33.011Z,20.20
2019-05-06T05:58:03.246Z,20.20
2019-05-06T06:00:34.430Z,20.20
2019-05-06T06:03:06.778Z,20.20
2019-05-06T06:05:34.561Z,20.20
2019-05-06T06:08:03.758Z,20.20
2019-05-06T06:10:49.611Z,20.20
2019-05-06T06:13:18.816Z,20.20
2019-05-06T06:16:05.919Z,20.20
2019-05-06T06:18:39.637Z,20.20
2019-05-06T06:21:20.642Z,20.20
2019-05-06T06:23:43.007Z,20.20
2019-05-06T06:26:12.238Z,20.20
2019-05-06T06:28:42.546Z,20.20
2019-05-06T06:31:19.535Z,20.20
2019-05-06T06:33:52.847Z,20.30
2019-05-06T06:36:23.213Z,20.30
2019-05-06T06:39:02.079Z,20.20
2019-05-06T06:41:32.649Z,20.20
2019-05-06T06:44:03.424Z,20.20
2019-05-06T06:46:32.718Z,20.20
2019-05-06T06:49:03.272Z,20.20
2019-05-06T06:51:33.150Z,20.20
2019-05-06T06:54:02.694Z,20.20
2019-05-06T06:56:33.641Z,20.20
2019-05-06T06:59:22.190Z,20.20
2019-05-06T07:02:08.229Z,20.10
2019-05-06T07:04:39.141Z,20.10
2019-05-06T07:07:08.541Z,20.20
2019-05-06T07:09:37.806Z,20.10
2019-05-06T07:12:07.013Z,20.20
2019-05-06T07:14:36.422Z,20.20
2019-05-06T07:17:05.677Z,20.10
2019-05-06T07:19:36.916Z,20.10
2019-05-06T07:22:06.978Z,20.10
2019-05-06T07:24:36.462Z,20.10
2019-05-06T07:27:08.104Z,20.10
2019-05-06T07:29:38.685Z,20.20
2019-05-06T07:32:08.976Z,20.10
2019-05-06T07:34:38.188Z,20.10
2019-05-06T07:37:07.603Z,20.10
2019-05-06T07:39:36.768Z,20.10
2019-05-06T07:42:07.676Z,20.10
2019-05-06T07:44:38.591Z,20.10
2019-05-06T07:47:16.956Z,20.10
2019-05-06T07:49:46.242Z,20.10
2019-05-06T07:52:17.299Z,20.10
2019-05-06T07:54:47.264Z,20.10
2019-05-06T07:57:16.494Z,20.10
2019-05-06T07:59:45.900Z,20.10
2019-05-06T08:02:15.120Z,20.10
2019-05-06T08:04:44.387Z,20.10
2019-05-06T08:07:14.615Z,20.10
2019-05-06T08:09:46.823Z,20.10
2019-05-06T08:12:16.059Z,20.10
2019-05-06T08:14:46.002Z,20.00
2019-05-06T08:17:17.071Z,20.10
2019-05-06T08:19:46.318Z,20.10
2019-05-06T08:22:17.202Z,20.10
2019-05-06T08:24:47.295Z,20.10
2019-05-06T08:27:16.645Z,20.10
2019-05-06T08:29:46.860Z,20.10
2019-05-06T08:32:16.122Z,20.10
2019-05-06T08:34:48.636Z,20.10
2019-05-06T08:37:32.091Z,20.10
2019-05-06T08:40:03.359Z,20.10
2019-05-06T08:42:33.027Z,20.10
2019-05-06T08:45:02.396Z,20.10
2019-05-06T08:47:36.256Z,20.10
2019-05-06T08:50:12.779Z,20.20
2019-05-06T08:52:56.837Z,20.10
2019-05-06T08:55:27.648Z,20.20
2019-05-06T08:57:56.886Z,20.10
2019-05-06T09:00:26.329Z,20.10
2019-05-06T09:02:55.989Z,20.20
2019-05-06T09:05:25.263Z,20.20
2019-05-06T09:07:54.815Z,20.20
2019-05-06T09:10:24.119Z,20.20
2019-05-06T09:12:53.408Z,20.20
2019-05-06T09:15:22.686Z,20.30
2019-05-06T09:17:52.704Z,20.30
2019-05-06T09:20:23.453Z,20.30
2019-05-06T09:22:52.723Z,20.30
2019-05-06T09:25:23.143Z,20.30
2019-05-06T09:27:57.185Z,20.30
2019-05-06T09:30:38.318Z,20.30
2019-05-06T09:33:09.920Z,20.30
2019-05-06T09:35:39.153Z,20.30
2019-05-06T09:38:08.429Z,20.30
2019-05-06T09:40:37.592Z,20.30
2019-05-06T09:43:06.936Z,20.40
2019-05-06T09:45:36.490Z,20.40
2019-05-06T09:48:16.416Z,20.40
2019-05-06T09:50:53.496Z,20.40
2019-05-06T09:53:30.312Z,20.40
2019-05-06T09:56:04.303Z,20.40
2019-05-06T09:58:35.359Z,20.40
2019-05-06T10:01:04.858Z,20.40
2019-05-06T10:03:34.209Z,20.40
2019-05-06T10:06:03.460Z,20.40
2019-05-06T10:08:32.675Z,20.40
2019-05-06T10:11:03.166Z,20.50
2019-05-06T10:13:32.902Z,20.50
2019-05-06T10:16:03.103Z,20.50
2019-05-06T10:18:33.626Z,20.50
2019-05-06T10:21:04.866Z,20.50
2019-05-06T10:23:34.268Z,20.50
2019-05-06T10:26:04.749Z,20.50
2019-05-06T10:28:44.871Z,20.50
2019-05-06T10:31:16.930Z,20.50
2019-05-06T10:34:04.044Z,20.50
2019-05-06T10:36:38.191Z,20.50
2019-05-06T10:39:09.861Z,20.40
2019-05-06T10:41:42.058Z,20.40
2019-05-06T10:44:22.503Z,20.50
2019-05-06T10:46:52.659Z,20.40
2019-05-06T10:49:23.357Z,20.40
2019-05-06T10:52:02.157Z,20.40
2019-05-06T10:54:31.835Z,20.40
2019-05-06T10:57:08.497Z,20.40
2019-05-06T10:59:38.647Z,20.40
2019-05-06T11:02:13.009Z,20.40
2019-05-06T11:04:42.571Z,20.40
2019-05-06T11:07:12.439Z,20.30
2019-05-06T11:09:42.997Z,20.30
2019-05-06T11:12:12.482Z,20.30
2019-05-06T11:14:41.687Z,20.30
2019-05-06T11:17:12.479Z,20.30
2019-05-06T11:19:42.747Z,20.40
2019-05-06T11:22:12.829Z,20.40
2019-05-06T11:24:42.314Z,20.40
2019-05-06T11:27:27.485Z,20.40
2019-05-06T11:29:45.655Z,20.40
2019-05-06T11:32:16.464Z,20.40
2019-05-06T11:34:52.461Z,20.40
2019-05-06T11:37:47.142Z,20.40
2019-05-06T11:40:16.552Z,20.40
2019-05-06T11:42:44.509Z,20.50
2019-05-06T11:45:15.462Z,20.50
2019-05-06T11:47:44.706Z,20.40
2019-05-06T11:50:18.596Z,20.40
2019-05-06T11:52:49.527Z,20.50
2019-05-06T11:55:28.840Z,20.50
2019-05-06T11:57:52.987Z,20.50
2019-05-06T12:00:23.984Z,20.50
2019-05-06T12:02:53.434Z,20.50
2019-05-06T12:05:22.635Z,20.50
2019-05-06T12:08:01.841Z,20.50
2019-05-06T12:10:23.953Z,20.50
2019-05-06T12:12:55.984Z,20.50
2019-05-06T12:15:25.821Z,20.50
2019-05-06T12:17:55.025Z,20.50
2019-05-06T12:20:24.266Z,20.50
2019-05-06T12:22:53.608Z,20.40
2019-05-06T12:25:24.065Z,20.40
2019-05-06T12:27:53.339Z,20.40
2019-05-06T12:30:24.199Z,20.50
2019-05-06T12:33:04.168Z,20.40
2019-05-06T12:35:35.159Z,20.40
2019-05-06T12:38:23.979Z,20.40
2019-05-06T12:40:36.919Z,20.40
2019-05-06T12:43:12.865Z,20.40
2019-05-06T12:45:43.341Z,20.40
2019-05-06T12:48:16.901Z,20.40
2019-05-06T12:50:47.247Z,20.40
2019-05-06T12:53:16.628Z,20.40
2019-05-06T12:55:45.901Z,20.40
2019-05-06T12:58:21.043Z,20.40
2019-05-06T13:00:50.211Z,20.40
2019-05-06T13:03:19.465Z,20.40
2019-05-06T13:05:51.982Z,20.40
2019-05-06T13:08:22.791Z,20.40
2019-05-06T13:10:54.948Z,20.40
2019-05-06T13:13:24.169Z,20.40
2019-05-06T13:15:55.118Z,20.30
2019-05-06T13:18:24.399Z,20.40
2019-05-06T13:20:53.758Z,20.30
2019-05-06T13:23:35.035Z,20.40
2019-05-06T13:26:02.683Z,20.40
2019-05-06T13:28:33.596Z,20.40
2019-05-06T13:31:16.140Z,20.40
2019-05-06T13:33:39.988Z,20.40
2019-05-06T13:36:12.966Z,20.40
2019-05-06T13:38:42.851Z,20.40
2019-05-06T13:41:12.719Z,20.40
2019-05-06T13:43:43.788Z,20.40
2019-05-06T13:46:17.657Z,20.40
2019-05-06T13:48:48.499Z,20.40
2019-05-06T13:51:19.289Z,20.40
2019-05-06T13:53:48.591Z,20.40
2019-05-06T13:56:17.760Z,20.40
2019-05-06T13:58:47.983Z,20.40
2019-05-06T14:01:23.073Z,20.40
2019-05-06T14:03:52.743Z,20.40
2019-05-06T14:06:21.974Z,20.40
2019-05-06T14:08:52.980Z,20.40
2019-05-06T14:11:23.092Z,20.40
2019-05-06T14:13:53.006Z,20.40
2019-05-06T14:16:24.805Z,20.40
2019-05-06T14:18:54.472Z,20.40
2019-05-06T14:21:25.208Z,20.40
2019-05-06T14:23:57.611Z,20.40
2019-05-06T14:26:33.248Z,20.40
2019-05-06T14:29:03.945Z,20.40
2019-05-06T14:31:34.930Z,20.40
2019-05-06T14:34:04.301Z,20.40
2019-05-06T14:36:33.493Z,20.40
2019-05-06T14:39:05.038Z,20.40
2019-05-06T14:41:37.872Z,20.40
2019-05-06T14:44:09.351Z,20.30
2019-05-06T14:46:51.985Z,20.30
2019-05-06T14:49:22.491Z,20.30
2019-05-06T14:51:53.717Z,20.30
2019-05-06T14:54:22.676Z,20.30
2019-05-06T14:56:59.378Z,20.30
2019-05-06T14:59:29.698Z,20.30
2019-05-06T15:01:58.908Z,20.30
2019-05-06T15:04:28.080Z,20.30
2019-05-06T15:06:57.315Z,20.30
2019-05-06T15:09:29.081Z,20.30
2019-05-06T15:11:58.353Z,20.30
2019-05-06T15:14:27.588Z,20.30
2019-05-06T15:16:58.587Z,20.30
2019-05-06T15:19:27.834Z,20.20
2019-05-06T15:21:57.149Z,20.20
2019-05-06T15:24:26.337Z,20.20
2019-05-06T15:26:55.584Z,20.20
2019-05-06T15:29:24.768Z,20.20
2019-05-06T15:32:12.985Z,20.20
2019-05-06T15:34:43.576Z,20.20
2019-05-06T15:37:20.167Z,20.20
2019-05-06T15:39:52.273Z,20.20
2019-05-06T15:42:22.446Z,20.20
2019-05-06T15:44:51.865Z,20.20
2019-05-06T15:47:22.681Z,20.20
2019-05-06T15:49:52.721Z,20.20
2019-05-06T15:52:23.508Z,20.20
2019-05-06T15:54:52.932Z,20.20
2019-05-06T15:57:22.883Z,20.20
2019-05-06T15:59:53.151Z,20.20
2019-05-06T16:02:23.587Z,20.20
2019-05-06T16:04:52.882Z,20.10
2019-05-06T16:07:25.441Z,20.10
2019-05-06T16:09:55.274Z,20.10
2019-05-06T16:12:23.954Z,20.10
2019-05-06T16:14:54.025Z,20.10
2019-05-06T16:17:23.988Z,20.10
2019-05-06T16:19:53.315Z,20.10
2019-05-06T16:22:22.767Z,20.10
2019-05-06T16:24:53.830Z,20.10
2019-05-06T16:27:23.098Z,20.10
2019-05-06T16:29:52.952Z,20.10
2019-05-06T16:32:22.395Z,20.10
2019-05-06T16:34:52.527Z,20.00
2019-05-06T16:37:22.356Z,20.00
2019-05-06T16:39:52.508Z,20.00
2019-05-06T16:42:22.684Z,20.00
2019-05-06T16:44:52.704Z,20.00
2019-05-06T16:47:38.749Z,20.00
2019-05-06T16:50:13.271Z,20.00
2019-05-06T16:52:45.081Z,20.00
2019-05-06T16:55:14.929Z,20.00
2019-05-06T16:57:54.794Z,20.00
2019-05-06T17:00:25.716Z,20.00
2019-05-06T17:03:08.532Z,20.00
2019-05-06T17:05:55.914Z,20.00
2019-05-06T17:08:25.108Z,19.90
2019-05-06T17:10:54.437Z,19.90
2019-05-06T17:13:23.796Z,19.90
2019-05-06T17:15:53.033Z,19.90
2019-05-06T17:18:22.697Z,19.90
2019-05-06T17:20:52.095Z,19.90
2019-05-06T17:23:22.410Z,19.90
2019-05-06T17:25:52.175Z,19.90
2019-05-06T17:28:38.906Z,19.90
2019-05-06T17:31:28.109Z,19.90
2019-05-06T17:34:07.637Z,19.90
2019-05-06T17:36:38.431Z,19.90
2019-05-06T17:39:10.335Z,19.80
2019-05-06T17:41:45.939Z,19.80
2019-05-06T17:44:12.103Z,19.90
2019-05-06T17:47:02.761Z,19.90
2019-05-06T17:49:33.805Z,19.90
2019-05-06T17:52:13.839Z,19.90
2019-05-06T17:54:43.167Z,19.80
2019-05-06T17:57:12.439Z,19.80
2019-05-06T17:59:42.094Z,19.80
2019-05-06T18:02:18.923Z,19.80
2019-05-06T18:04:47.166Z,19.80
2019-05-06T18:07:16.347Z,19.80
2019-05-06T18:09:45.595Z,19.80
2019-05-06T18:12:16.462Z,19.80
2019-05-06T18:14:45.668Z,19.70
2019-05-06T18:17:14.929Z,19.70
2019-05-06T18:19:44.120Z,19.70
2019-05-06T18:22:13.404Z,19.80
2019-05-06T18:24:42.579Z,19.70
2019-05-06T18:27:13.074Z,19.70
2019-05-06T18:29:42.578Z,19.70
2019-05-06T18:32:12.636Z,19.70
2019-05-06T18:34:42.230Z,19.70
2019-05-06T18:37:12.683Z,19.70
2019-05-06T18:39:42.628Z,19.70
2019-05-06T18:42:19.171Z,19.70
2019-05-06T18:44:43.953Z,19.70
2019-05-06T18:47:13.201Z,19.70
2019-05-06T18:49:42.836Z,19.70
2019-05-06T18:52:13.497Z,19.70
2019-05-06T18:54:44.048Z,19.60
2019-05-06T18:57:13.227Z,19.60
2019-05-06T18:59:42.659Z,19.60
2019-05-06T19:02:13.094Z,19.60
2019-05-06T19:04:44.249Z,19.60
2019-05-06T19:07:16.894Z,19.60
2019-05-06T19:09:58.074Z,19.60
2019-05-06T19:12:34.515Z,19.60
2019-05-06T19:14:59.274Z,19.60
2019-05-06T19:17:28.527Z,19.60
2019-05-06T19:19:57.751Z,19.60
2019-05-06T19:22:26.936Z,19.60
2019-05-06T19:24:56.143Z,19.60
2019-05-06T19:27:25.340Z,19.60
2019-05-06T19:29:54.803Z,19.60
2019-05-06T19:32:25.053Z,19.50
2019-05-06T19:34:54.419Z,19.60
2019-05-06T19:37:23.565Z,19.60
2019-05-06T19:39:52.819Z,19.50
2019-05-06T19:42:22.530Z,19.60
2019-05-06T19:44:52.850Z,19.50
2019-05-06T19:47:22.407Z,19.50
2019-05-06T19:49:53.188Z,19.50
2019-05-06T19:52:25.135Z,19.50
2019-05-06T19:54:54.391Z,19.50
2019-05-06T19:57:23.600Z,19.50
2019-05-06T19:59:52.780Z,19.50
2019-05-06T20:02:25.494Z,19.50
2019-05-06T20:05:02.937Z,19.50
2019-05-06T20:07:43.094Z,19.50
2019-05-06T20:10:32.614Z,19.50
2019-05-06T20:13:05.273Z,19.50
2019-05-06T20:15:42.642Z,19.50
2019-05-06T20:18:12.078Z,19.50
2019-05-06T20:20:42.356Z,19.50
2019-05-06T20:23:12.545Z,19.50
2019-05-06T20:25:44.398Z,19.50
2019-05-06T20:28:13.230Z,19.50
2019-05-06T20:30:42.536Z,19.40
2019-05-06T20:33:12.869Z,19.50
2019-05-06T20:35:43.176Z,19.40
2019-05-06T20:38:12.728Z,19.50
2019-05-06T20:40:43.177Z,19.40
2019-05-06T20:43:20.080Z,19.50
2019-05-06T20:45:43.488Z,19.50
2019-05-06T20:48:13.031Z,19.40
2019-05-06T20:50:43.037Z,19.40
2019-05-06T20:53:12.715Z,19.40
2019-05-06T20:55:43.310Z,19.40
2019-05-06T20:58:12.836Z,19.40
2019-05-06T21:00:42.910Z,19.40
2019-05-06T21:03:12.566Z,19.40
2019-05-06T21:05:43.490Z,19.40
2019-05-06T21:08:13.867Z,19.40
2019-05-06T21:10:43.504Z,19.40
2019-05-06T21:13:13.438Z,19.40
2019-05-06T21:15:43.351Z,19.40
2019-05-06T21:18:12.782Z,19.40
2019-05-06T21:20:43.604Z,19.40
2019-05-06T21:23:12.971Z,19.40
2019-05-06T21:25:43.092Z,19.30
2019-05-06T21:28:12.549Z,19.40
2019-05-06T21:30:42.915Z,19.40
2019-05-06T21:33:12.596Z,19.40
2019-05-06T21:35:42.519Z,19.40
2019-05-06T21:38:12.985Z,19.40
2019-05-06T21:40:43.392Z,19.40
2019-05-06T21:43:13.164Z,19.40
2019-05-06T21:45:42.637Z,19.30
2019-05-06T21:48:13.623Z,19.30
2019-05-06T21:50:42.862Z,19.30
2019-05-06T21:53:14.452Z,19.30
2019-05-06T21:55:43.099Z,19.30
2019-05-06T21:58:12.605Z,19.30
2019-05-06T22:00:49.785Z,19.30
2019-05-06T22:03:19.116Z,19.30
2019-05-06T22:05:48.357Z,19.30
2019-05-06T22:08:17.610Z,19.30
2019-05-06T22:10:46.800Z,19.30
2019-05-06T22:13:15.974Z,19.30
2019-05-06T22:15:45.158Z,19.30
2019-05-06T22:18:14.418Z,19.30
2019-05-06T22:21:02.924Z,19.20
2019-05-06T22:23:49.956Z,19.20
2019-05-06T22:26:19.188Z,19.30
2019-05-06T22:28:48.441Z,19.30
2019-05-06T22:31:17.600Z,19.20
2019-05-06T22:33:46.846Z,19.20
2019-05-06T22:36:16.031Z,19.20
2019-05-06T22:38:45.284Z,19.20
2019-05-06T22:41:14.529Z,19.20
2019-05-06T22:43:43.745Z,19.20
2019-05-06T22:46:12.914Z,19.20
2019-05-06T22:48:43.397Z,19.20
2019-05-06T22:51:13.998Z,19.20
2019-05-06T22:53:43.210Z,19.20
2019-05-06T22:56:14.199Z,19.20
2019-05-06T22:58:43.444Z,19.20
2019-05-06T23:01:14.401Z,19.20
2019-05-06T23:03:45.215Z,19.20
2019-05-06T23:06:14.364Z,19.20
2019-05-06T23:08:43.610Z,19.20
2019-05-06T23:11:13.600Z,19.20
2019-05-06T23:13:44.772Z,19.20
2019-05-06T23:16:14.001Z,19.20
2019-05-06T23:18:43.154Z,19.20
2019-05-06T23:21:14.772Z,19.20
2019-05-06T23:23:43.618Z,19.20
2019-05-06T23:26:22.658Z,19.20
2019-05-06T23:28:52.629Z,19.20
2019-05-06T23:31:24.431Z,19.20
2019-05-06T23:33:53.466Z,19.20
2019-05-06T23:36:22.963Z,19.10
2019-05-06T23:39:32.299Z,19.10
2019-05-06T23:42:38.425Z,19.20
2019-05-06T23:45:44.511Z,19.20
2019-05-06T23:48:52.305Z,19.10
2019-05-06T23:51:58.546Z,19.10
2019-05-06T23:54:45.478Z,19.10
2019-05-06T23:57:13.694Z,19.10
2019-05-06T23:59:43.126Z,19.10
