createdAt,value
2019-04-26T00:01:26.049Z,95334.42
2019-04-26T00:06:28.358Z,95333.27
2019-04-26T00:11:48.800Z,95328.00
2019-04-26T00:16:53.433Z,95328.62
2019-04-26T00:21:55.803Z,95321.69
2019-04-26T00:26:57.928Z,95319.86
2019-04-26T00:32:00.164Z,95320.06
2019-04-26T00:37:02.060Z,95312.11
2019-04-26T00:42:04.214Z,95310.96
2019-04-26T00:47:07.407Z,95300.74
2019-04-26T00:52:10.944Z,95304.34
2019-04-26T00:57:14.629Z,95301.41
2019-04-26T01:02:21.445Z,95289.51
2019-04-26T01:07:25.272Z,95289.83
2019-04-26T01:12:27.294Z,95297.92
2019-04-26T01:17:29.152Z,95296.45
2019-04-26T01:22:34.609Z,95294.24
2019-04-26T01:27:37.040Z,95287.34
2019-04-26T01:32:42.002Z,95290.36
2019-04-26T01:37:45.206Z,95288.71
2019-04-26T01:43:06.743Z,95295.16
2019-04-26T01:48:31.383Z,95285.39
2019-04-26T01:53:33.774Z,95286.05
2019-04-26T01:58:35.771Z,95285.08
2019-04-26T02:03:37.853Z,95281.58
2019-04-26T02:08:39.749Z,95275.97
2019-04-26T02:13:41.760Z,95265.56
2019-04-26T02:18:44.041Z,95273.50
2019-04-26T02:23:53.904Z,95267.84
2019-04-26T02:28:55.758Z,95262.06
2019-04-26T02:33:58.384Z,95261.55
2019-04-26T02:39:04.534Z,95273.94
2019-04-26T02:44:10.528Z,95265.17
2019-04-26T02:49:15.848Z,95259.08
2019-04-26T02:54:29.823Z,95257.93
2019-04-26T02:59:38.328Z,95255.75
2019-04-26T03:04:43.853Z,95251.95
2019-04-26T03:09:49.315Z,95249.48
2019-04-26T03:15:13.418Z,95258.94
2019-04-26T03:20:23.226Z,95266.27
2019-04-26T03:25:43.824Z,95274.87
2019-04-26T03:31:08.773Z,95275.59
2019-04-26T03:36:44.374Z,95276.65
2019-04-26T03:42:10.298Z,95289.70
2019-04-26T03:47:15.771Z,95291.44
2019-04-26T03:52:24.010Z,95289.00
2019-04-26T03:57:52.848Z,95297.23
2019-04-26T04:03:11.996Z,95297.94
2019-04-26T04:08:17.449Z,95302.46
2019-04-26T04:13:43.012Z,95299.70
2019-04-26T04:18:47.678Z,95292.17
2019-04-26T04:23:55.962Z,95294.68
2019-04-26T04:29:40.298Z,95295.84
2019-04-26T04:34:41.582Z,95293.78
2019-04-26T04:39:49.905Z,95298.09
2019-04-26T04:45:03.533Z,95302.60
2019-04-26T04:50:14.006Z,95301.84
2019-04-26T04:55:28.423Z,95303.23
2019-04-26T05:00:45.102Z,95299.44
2019-04-26T05:06:07.246Z,95295.56
2019-04-26T05:11:11.162Z,95296.16
2019-04-26T05:16:32.954Z,95292.72
2019-04-26T05:21:53.206Z,95301.31
2019-04-26T05:27:27.214Z,95302.62
2019-04-26T05:32:55.546Z,95301.27
2019-04-26T05:38:17.959Z,95302.62
2019-04-26T05:43:29.158Z,95300.62
2019-04-26T05:49:13.378Z,95302.95
2019-04-26T05:54:48.216Z,95301.88
2019-04-26T05:59:58.918Z,95297.22
2019-04-26T06:05:09.500Z,95294.26
2019-04-26T06:10:25.404Z,95293.56
2019-04-26T06:15:56.615Z,95292.33
2019-04-26T06:21:02.231Z,95291.94
2019-04-26T06:26:37.085Z,95278.98
2019-04-26T06:31:59.181Z,95280.81
2019-04-26T06:37:21.900Z,95273.97
2019-04-26T06:42:48.802Z,95268.74
2019-04-26T06:48:23.266Z,95272.77
2019-04-26T06:53:40.427Z,95272.58
2019-04-26T06:58:51.643Z,95265.02
2019-04-26T07:04:18.107Z,95263.28
2019-04-26T07:09:23.632Z,95266.77
2019-04-26T07:14:46.800Z,95256.06
2019-04-26T07:20:04.392Z,95248.64
2019-04-26T07:25:20.038Z,95243.23
2019-04-26T07:30:41.100Z,95211.67
2019-04-26T07:35:49.437Z,95235.14
2019-04-26T07:41:19.158Z,95225.66
2019-04-26T07:46:52.537Z,95225.47
2019-04-26T07:52:17.800Z,95217.05
2019-04-26T07:57:50.262Z,95215.97
2019-04-26T08:03:13.436Z,95200.88
2019-04-26T08:08:22.327Z,95199.48
2019-04-26T08:13:28.042Z,95202.15
2019-04-26T08:18:38.134Z,95199.69
2019-04-26T08:23:45.415Z,95197.43
2019-04-26T08:28:50.202Z,95189.84
2019-04-26T08:33:57.605Z,95192.66
2019-04-26T08:39:00.687Z,95189.45
2019-04-26T08:44:17.206Z,95189.73
2019-04-26T08:49:40.066Z,95183.91
2019-04-26T08:54:46.136Z,95175.36
2019-04-26T08:59:51.625Z,95167.95
2019-04-26T09:05:15.325Z,95171.13
2019-04-26T09:10:20.269Z,95161.04
2019-04-26T09:15:42.157Z,95157.02
2019-04-26T09:20:44.378Z,95152.31
2019-04-26T09:25:58.735Z,95139.59
2019-04-26T09:30:56.481Z,95137.39
2019-04-26T09:35:58.371Z,95128.61
2019-04-26T09:41:01.497Z,95120.04
2019-04-26T09:46:05.545Z,95113.42
2019-04-26T09:51:09.465Z,95105.20
2019-04-26T09:56:11.520Z,95094.16
2019-04-26T10:01:13.552Z,95090.77
2019-04-26T10:06:17.009Z,95079.34
2019-04-26T10:11:21.274Z,95079.26
2019-04-26T10:16:28.149Z,95074.20
2019-04-26T10:21:30.930Z,95059.84
2019-04-26T10:26:33.133Z,95051.43
2019-04-26T10:31:34.946Z,95047.31
2019-04-26T10:36:36.994Z,95049.48
2019-04-26T10:41:38.876Z,95056.67
2019-04-26T10:46:54.858Z,95051.31
2019-04-26T10:51:45.879Z,95056.23
2019-04-26T11:08:49.510Z,95069.69
2019-04-26T11:14:27.016Z,95077.91
2019-04-26T11:19:32.020Z,95071.39
2019-04-26T11:36:21.283Z,95065.08
2019-04-26T11:41:29.438Z,95078.51
2019-04-26T11:46:48.304Z,95089.44
2019-04-26T11:51:50.659Z,95084.17
2019-04-26T11:56:56.203Z,95086.25
2019-04-26T12:01:58.499Z,95076.27
2019-04-26T12:07:12.981Z,95064.14
2019-04-26T12:12:15.248Z,95059.42
2019-04-26T12:17:17.853Z,95048.09
2019-04-26T12:33:47.816Z,95022.50
2019-04-26T12:38:53.681Z,95022.50
2019-04-26T12:43:58.939Z,95009.45
2019-04-26T12:48:59.777Z,94999.02
2019-04-26T12:54:03.644Z,94988.97
2019-04-26T12:59:08.645Z,94974.76
2019-04-26T13:04:10.968Z,94966.72
2019-04-26T13:09:21.750Z,94954.86
2019-04-26T13:20:11.624Z,94939.78
2019-04-26T13:25:20.130Z,94921.56
2019-04-26T13:30:18.418Z,94922.94
2019-04-26T13:35:22.738Z,94918.66
2019-04-26T13:40:25.642Z,94912.91
2019-04-26T13:45:47.791Z,94903.55
2019-04-26T13:51:08.644Z,94902.17
2019-04-26T13:56:10.634Z,94887.63
2019-04-26T14:01:14.705Z,94880.67
2019-04-26T14:06:17.013Z,94881.42
2019-04-26T14:11:20.496Z,94886.90
2019-04-26T14:16:23.172Z,94881.23
2019-04-26T14:21:33.147Z,94829.48
2019-04-26T14:26:39.847Z,94876.38
2019-04-26T14:31:42.222Z,94867.16
2019-04-26T14:36:44.370Z,94866.05
2019-04-26T14:41:52.694Z,94866.64
2019-04-26T14:46:56.849Z,94866.84
2019-04-26T14:51:57.530Z,94862.28
2019-04-26T14:57:07.667Z,94855.25
2019-04-26T15:02:12.958Z,94852.80
2019-04-26T15:07:15.158Z,94846.56
2019-04-26T15:12:17.016Z,94844.07
2019-04-26T15:17:20.116Z,94848.66
2019-04-26T15:22:24.410Z,94847.81
2019-04-26T15:27:26.457Z,94853.77
2019-04-26T15:32:32.843Z,94853.26
2019-04-26T15:37:32.318Z,94847.34
2019-04-26T15:43:00.838Z,94849.45
2019-04-26T15:47:58.475Z,94848.91
2019-04-26T15:53:02.514Z,94845.11
2019-04-26T15:58:09.273Z,94841.60
2019-04-26T16:03:14.446Z,94842.69
2019-04-26T16:08:17.857Z,94844.34
2019-04-26T16:13:25.190Z,94832.91
2019-04-26T16:18:32.285Z,94833.33
2019-04-26T16:23:43.264Z,94832.22
2019-04-26T16:28:49.447Z,94832.19
2019-04-26T16:33:56.130Z,94831.58
2019-04-26T16:38:59.025Z,94835.16
2019-04-26T16:44:13.140Z,94835.52
2019-04-26T16:49:15.798Z,94836.64
2019-04-26T16:54:26.113Z,94838.11
2019-04-26T16:59:26.800Z,94839.38
2019-04-26T17:04:32.263Z,94840.55
2019-04-26T17:09:55.569Z,94854.57
2019-04-26T17:14:48.677Z,94849.41
2019-04-26T17:19:49.706Z,94852.00
2019-04-26T17:24:53.473Z,94848.59
2019-04-26T17:29:55.550Z,94856.37
2019-04-26T17:34:59.535Z,94862.91
2019-04-26T17:40:01.612Z,94865.31
2019-04-26T17:45:07.246Z,94874.11
2019-04-26T17:50:10.955Z,94879.09
2019-04-26T17:55:14.951Z,94886.06
2019-04-26T18:00:27.121Z,94889.48
2019-04-26T18:05:42.002Z,94895.83
2019-04-26T18:10:35.507Z,94902.84
2019-04-26T18:15:40.001Z,94917.14
2019-04-26T18:21:06.462Z,94915.50
2019-04-26T18:26:09.933Z,94933.02
2019-04-26T18:31:17.703Z,94942.84
2019-04-26T18:36:18.768Z,94939.94
2019-04-26T18:41:23.085Z,94941.59
2019-04-26T18:46:31.885Z,94946.36
2019-04-26T18:51:37.215Z,94946.36
2019-04-26T18:56:41.749Z,94950.41
2019-04-26T19:01:45.062Z,94950.41
2019-04-26T19:06:48.777Z,94953.48
2019-04-26T19:11:52.836Z,94953.55
2019-04-26T19:16:59.224Z,94959.03
2019-04-26T19:22:03.479Z,94964.52
2019-04-26T19:27:06.465Z,94960.91
2019-04-26T19:32:08.934Z,94959.00
2019-04-26T19:37:12.539Z,94955.98
2019-04-26T19:42:14.695Z,94951.84
2019-04-26T19:47:23.573Z,94957.49
2019-04-26T19:52:28.323Z,94952.33
2019-04-26T19:57:38.895Z,94950.53
2019-04-26T20:02:39.260Z,94900.67
2019-04-26T20:07:41.735Z,94955.07
2019-04-26T20:12:44.038Z,94955.49
2019-04-26T20:17:52.834Z,94952.55
2019-04-26T20:22:51.787Z,94949.89
2019-04-26T20:27:59.817Z,94946.75
2019-04-26T20:32:57.861Z,94948.30
2019-04-26T20:38:03.489Z,94944.17
2019-04-26T20:43:06.889Z,94938.94
2019-04-26T20:48:08.219Z,94904.84
2019-04-26T20:53:11.993Z,94938.77
2019-04-26T20:58:14.374Z,94935.78
2019-04-26T21:03:23.665Z,94931.28
2019-04-26T21:08:25.788Z,94936.40
2019-04-26T21:13:30.763Z,94928.83
2019-04-26T21:18:33.600Z,94935.09
2019-04-26T21:23:39.653Z,94936.30
2019-04-26T21:28:47.614Z,94942.47
2019-04-26T21:34:00.288Z,94937.52
2019-04-26T21:39:23.247Z,94936.07
2019-04-26T21:44:25.110Z,94938.20
2019-04-26T21:49:27.162Z,94950.59
2019-04-26T21:54:29.210Z,94945.58
2019-04-26T21:59:35.233Z,94953.13
2019-04-26T22:04:37.717Z,94954.48
2019-04-26T22:09:56.146Z,94955.52
2019-04-26T22:15:15.142Z,94956.71
2019-04-26T22:20:31.144Z,94949.80
2019-04-26T22:25:34.823Z,94942.02
2019-04-26T22:30:36.708Z,94945.37
2019-04-26T22:35:38.835Z,94943.08
2019-04-26T22:40:40.649Z,94938.83
2019-04-26T22:46:03.198Z,94930.58
2019-04-26T22:51:06.682Z,94928.17
2019-04-26T22:56:08.531Z,94930.68
2019-04-26T23:01:10.546Z,94921.37
2019-04-26T23:06:13.605Z,94921.51
2019-04-26T23:11:16.619Z,94918.38
2019-04-26T23:16:23.390Z,94918.34
2019-04-26T23:21:29.851Z,94909.48
2019-04-26T23:26:33.412Z,94900.48
2019-04-26T23:31:37.479Z,94896.19
2019-04-26T23:36:39.324Z,94897.06
2019-04-26T23:41:41.577Z,94886.55
2019-04-26T23:46:44.446Z,94881.61
2019-04-26T23:51:46.280Z,94876.31
2019-04-26T23:56:48.171Z,94875.70
