createdAt,value
2023-01-13T00:01:38.245Z,1.80
2023-01-13T00:04:05.017Z,1.95
2023-01-13T00:06:31.643Z,1.85
2023-01-13T00:08:58.401Z,1.90
2023-01-13T00:11:26.253Z,2.10
2023-01-13T00:13:53.439Z,2.30
2023-01-13T00:16:20.810Z,2.40
2023-01-13T00:18:48.732Z,2.28
2023-01-13T00:21:21.544Z,2.20
2023-01-13T00:23:48.969Z,2.22
2023-01-13T00:26:19.967Z,1.95
2023-01-13T00:28:46.608Z,2.10
2023-01-13T00:31:21.050Z,2.10
2023-01-13T00:33:49.109Z,2.00
2023-01-13T00:36:18.485Z,2.10
2023-01-13T00:38:45.119Z,2.00
2023-01-13T00:41:22.535Z,1.85
2023-01-13T00:43:50.083Z,1.40
2023-01-13T00:46:21.416Z,1.30
2023-01-13T00:48:49.561Z,1.27
2023-01-13T00:51:21.518Z,1.00
2023-01-13T00:53:50.843Z,1.20
2023-01-13T00:56:34.165Z,0.90
2023-01-13T00:59:05.026Z,0.98
2023-01-13T01:01:31.794Z,1.10
2023-01-13T01:03:58.496Z,1.20
2023-01-13T01:06:26.367Z,1.00
2023-01-13T01:08:54.311Z,0.85
2023-01-13T01:11:23.625Z,1.25
2023-01-13T01:13:52.394Z,1.00
2023-01-13T01:16:21.777Z,1.10
2023-01-13T01:18:50.166Z,1.20
2023-01-13T01:21:17.620Z,1.30
2023-01-13T01:23:44.972Z,1.20
2023-01-13T01:26:17.597Z,1.60
2023-01-13T01:28:44.930Z,1.90
2023-01-13T01:31:18.745Z,2.30
2023-01-13T01:33:47.616Z,2.15
2023-01-13T01:36:16.162Z,2.90
2023-01-13T01:38:43.464Z,3.47
2023-01-13T01:41:17.066Z,4.32
2023-01-13T01:44:04.330Z,4.55
2023-01-13T01:46:49.041Z,4.90
2023-01-13T01:49:35.021Z,4.82
2023-01-13T01:52:42.557Z,4.30
2023-01-13T01:55:17.798Z,4.30
2023-01-13T01:57:44.789Z,3.40
2023-01-13T02:00:12.348Z,3.00
2023-01-13T02:02:39.694Z,3.05
2023-01-13T02:05:06.747Z,3.28
2023-01-13T02:07:35.430Z,2.90
2023-01-13T02:10:07.077Z,2.60
2023-01-13T02:12:35.893Z,2.30
2023-01-13T02:15:04.805Z,2.60
2023-01-13T02:17:50.261Z,3.90
2023-01-13T02:20:38.844Z,5.25
2023-01-13T02:23:31.296Z,6.05
2023-01-13T02:26:11.631Z,10.00
2023-01-13T02:29:35.340Z,11.63
2023-01-13T02:32:15.290Z,12.10
2023-01-13T02:35:06.946Z,13.05
2023-01-13T02:37:39.005Z,12.18
2023-01-13T02:40:30.831Z,12.90
2023-01-13T02:43:31.628Z,12.25
2023-01-13T02:46:15.530Z,11.70
2023-01-13T02:49:45.722Z,12.10
2023-01-13T02:52:56.621Z,11.65
2023-01-13T02:55:30.220Z,11.68
2023-01-13T02:57:59.574Z,11.50
2023-01-13T03:00:26.944Z,11.88
2023-01-13T03:02:53.627Z,12.27
2023-01-13T03:05:20.415Z,12.60
2023-01-13T03:07:56.847Z,12.30
2023-01-13T03:10:47.485Z,12.02
2023-01-13T03:13:51.981Z,12.60
2023-01-13T03:16:30.219Z,12.10
2023-01-13T03:18:59.911Z,12.70
2023-01-13T03:21:44.042Z,12.00
2023-01-13T03:24:27.915Z,12.27
2023-01-13T03:27:04.288Z,13.20
2023-01-13T03:29:36.037Z,13.40
2023-01-13T03:32:12.369Z,14.38
2023-01-13T03:34:51.516Z,14.60
2023-01-13T03:37:22.877Z,14.20
2023-01-13T03:39:59.576Z,14.38
2023-01-13T03:42:30.258Z,14.55
2023-01-13T03:45:17.716Z,14.15
2023-01-13T03:47:50.681Z,14.40
2023-01-13T03:50:22.808Z,14.77
2023-01-13T03:53:23.278Z,14.38
2023-01-13T03:55:59.315Z,14.88
2023-01-13T03:58:30.972Z,15.25
2023-01-13T04:01:03.955Z,15.38
2023-01-13T04:03:41.400Z,16.05
2023-01-13T04:06:22.400Z,15.38
2023-01-13T04:08:58.378Z,16.17
2023-01-13T04:11:35.200Z,15.90
2023-01-13T04:14:04.327Z,16.05
2023-01-13T04:16:31.655Z,16.23
2023-01-13T04:18:58.535Z,16.20
2023-01-13T04:21:25.889Z,15.60
2023-01-13T04:23:53.809Z,15.02
2023-01-13T04:26:20.550Z,15.15
2023-01-13T04:28:47.585Z,15.73
2023-01-13T04:31:14.545Z,15.73
2023-01-13T04:33:41.276Z,15.95
2023-01-13T04:36:08.214Z,15.57
2023-01-13T04:38:35.261Z,15.63
2023-01-13T04:41:01.924Z,15.35
2023-01-13T04:43:28.853Z,15.68
2023-01-13T04:45:55.493Z,15.63
2023-01-13T04:48:22.204Z,15.30
2023-01-13T04:50:48.956Z,15.63
2023-01-13T04:53:15.561Z,16.00
2023-01-13T04:55:44.198Z,16.73
2023-01-13T04:58:11.197Z,15.15
2023-01-13T05:00:38.382Z,15.15
2023-01-13T05:03:05.421Z,15.77
2023-01-13T05:05:32.512Z,16.80
2023-01-13T05:07:59.569Z,16.10
2023-01-13T05:10:26.764Z,15.77
2023-01-13T05:13:11.836Z,16.20
2023-01-13T05:15:59.151Z,15.45
2023-01-13T05:18:27.344Z,15.88
2023-01-13T05:20:54.010Z,16.27
2023-01-13T05:23:39.161Z,16.35
2023-01-13T05:26:05.928Z,15.57
2023-01-13T05:28:34.048Z,15.32
2023-01-13T05:31:01.143Z,15.43
2023-01-13T05:33:27.922Z,16.20
2023-01-13T05:35:54.518Z,15.77
2023-01-13T05:38:21.495Z,15.95
2023-01-13T05:41:06.890Z,15.10
2023-01-13T05:46:09.514Z,15.73
2023-01-13T05:48:41.686Z,16.40
2023-01-13T05:51:10.443Z,15.45
2023-01-13T05:53:37.412Z,16.27
2023-01-13T05:56:05.824Z,14.88
2023-01-13T05:58:32.831Z,15.40
2023-01-13T06:01:01.561Z,16.20
2023-01-13T06:03:28.293Z,16.15
2023-01-13T06:06:02.191Z,16.60
2023-01-13T06:08:29.934Z,16.35
2023-01-13T06:10:56.987Z,16.83
2023-01-13T06:13:25.610Z,17.02
2023-01-13T06:15:56.496Z,16.88
2023-01-13T06:18:23.910Z,16.95
2023-01-13T06:20:53.229Z,17.38
2023-01-13T06:23:20.608Z,17.38
2023-01-13T06:26:09.864Z,17.45
2023-01-13T06:28:36.566Z,17.42
2023-01-13T06:31:06.979Z,17.23
2023-01-13T06:33:40.825Z,18.15
2023-01-13T06:36:12.482Z,17.65
2023-01-13T06:38:43.318Z,16.70
2023-01-13T06:41:10.027Z,16.85
2023-01-13T06:43:38.041Z,16.25
2023-01-13T06:46:04.907Z,16.35
2023-01-13T06:48:34.840Z,16.13
2023-01-13T06:51:02.898Z,15.48
2023-01-13T06:53:29.525Z,15.38
2023-01-13T06:55:56.214Z,16.35
2023-01-13T06:58:22.807Z,14.70
2023-01-13T07:00:51.186Z,15.90
2023-01-13T07:03:19.458Z,15.15
2023-01-13T07:05:52.925Z,16.88
2023-01-13T07:08:19.805Z,15.20
2023-01-13T07:10:46.458Z,17.00
2023-01-13T07:13:31.928Z,17.20
2023-01-13T07:16:01.424Z,16.80
2023-01-13T07:18:31.299Z,16.65
2023-01-13T07:21:00.161Z,16.98
2023-01-13T07:23:32.169Z,17.48
2023-01-13T07:26:00.018Z,17.15
2023-01-13T07:28:27.897Z,16.95
2023-01-13T07:30:55.115Z,16.95
2023-01-13T07:33:21.953Z,17.63
2023-01-13T07:35:55.789Z,16.20
2023-01-13T07:38:22.436Z,15.82
2023-01-13T07:40:49.071Z,15.93
2023-01-13T07:43:33.904Z,16.05
2023-01-13T07:46:05.624Z,18.75
2023-01-13T07:48:33.873Z,20.52
2023-01-13T07:51:05.614Z,18.08
2023-01-13T07:53:32.662Z,23.60
2023-01-13T07:56:00.544Z,23.05
2023-01-13T07:58:27.864Z,23.88
2023-01-13T08:00:55.285Z,22.63
2023-01-13T08:03:23.501Z,20.77
2023-01-13T08:05:50.444Z,21.55
2023-01-13T08:08:17.164Z,22.40
2023-01-13T08:10:44.863Z,23.02
2023-01-13T08:13:21.064Z,23.55
2023-01-13T08:15:52.777Z,25.23
2023-01-13T08:18:22.278Z,24.30
2023-01-13T08:20:52.163Z,22.95
2023-01-13T08:23:19.844Z,22.92
2023-01-13T08:25:46.519Z,24.27
2023-01-13T08:28:13.973Z,23.33
2023-01-13T08:30:40.794Z,22.90
2023-01-13T08:33:09.585Z,23.63
2023-01-13T08:35:38.078Z,24.58
2023-01-13T08:38:05.816Z,24.42
2023-01-13T08:40:33.009Z,24.23
2023-01-13T08:43:00.520Z,23.30
2023-01-13T08:45:27.486Z,23.20
2023-01-13T08:47:54.168Z,23.35
2023-01-13T08:50:21.030Z,24.20
2023-01-13T08:52:47.646Z,23.58
2023-01-13T08:55:14.537Z,24.30
2023-01-13T08:57:41.227Z,23.70
2023-01-13T09:00:08.903Z,23.50
2023-01-13T09:02:35.935Z,22.52
2023-01-13T09:05:03.800Z,25.65
2023-01-13T09:07:31.342Z,23.20
2023-01-13T09:09:58.188Z,22.95
2023-01-13T09:12:43.413Z,22.33
2023-01-13T09:15:10.867Z,22.90
2023-01-13T09:17:37.718Z,22.63
2023-01-13T09:20:05.816Z,22.88
2023-01-13T09:22:35.400Z,23.63
2023-01-13T09:25:01.991Z,21.85
2023-01-13T09:27:28.588Z,23.85
2023-01-13T09:29:55.182Z,25.00
2023-01-13T09:32:22.686Z,23.75
2023-01-13T09:35:01.305Z,23.77
2023-01-13T09:37:29.761Z,22.33
2023-01-13T09:39:56.560Z,22.10
2023-01-13T09:43:06.992Z,22.30
2023-01-13T09:45:46.463Z,22.83
2023-01-13T09:48:18.958Z,25.00
2023-01-13T09:50:58.536Z,22.75
2023-01-13T09:53:33.399Z,22.20
2023-01-13T09:56:00.430Z,21.23
2023-01-13T09:58:27.332Z,23.35
2023-01-13T10:00:53.907Z,22.73
2023-01-13T10:03:32.715Z,23.42
2023-01-13T10:06:06.738Z,23.10
2023-01-13T10:08:45.013Z,23.53
2023-01-13T10:11:36.882Z,21.85
2023-01-13T10:14:13.870Z,21.33
2023-01-13T10:16:58.596Z,21.92
2023-01-13T10:20:09.149Z,21.45
2023-01-13T10:23:01.702Z,22.75
2023-01-13T10:25:43.198Z,22.52
2023-01-13T10:28:12.998Z,22.67
2023-01-13T10:30:44.953Z,22.60
2023-01-13T10:33:13.959Z,22.15
2023-01-13T10:36:01.540Z,21.65
2023-01-13T10:38:45.807Z,23.40
2023-01-13T10:41:15.094Z,24.88
2023-01-13T10:43:51.459Z,25.10
2023-01-13T10:46:20.157Z,23.42
2023-01-13T10:48:55.802Z,23.45
2023-01-13T10:51:22.772Z,25.38
2023-01-13T10:54:12.692Z,25.80
2023-01-13T10:56:44.917Z,24.30
2023-01-13T10:59:24.569Z,24.10
2023-01-13T11:02:19.869Z,24.08
2023-01-13T11:04:54.142Z,23.15
2023-01-13T11:07:32.873Z,23.77
2023-01-13T11:10:17.487Z,22.50
2023-01-13T11:13:08.296Z,23.77
2023-01-13T11:16:16.465Z,24.80
2023-01-13T11:19:14.242Z,24.17
2023-01-13T11:21:49.517Z,22.00
2023-01-13T11:24:35.664Z,23.33
2023-01-13T11:27:05.445Z,22.50
2023-01-13T11:29:41.264Z,23.60
2023-01-13T11:32:21.577Z,26.13
2023-01-13T11:34:56.687Z,24.33
2023-01-13T11:37:26.547Z,23.23
2023-01-13T11:40:14.312Z,23.80
2023-01-13T11:42:54.447Z,25.27
2023-01-13T11:45:43.787Z,24.45
2023-01-13T11:48:22.472Z,23.38
2023-01-13T11:51:15.994Z,21.23
2023-01-13T11:54:47.782Z,24.15
2023-01-13T11:57:25.783Z,23.60
2023-01-13T11:59:59.325Z,21.70
2023-01-13T12:02:29.053Z,22.80
2023-01-13T12:05:23.743Z,23.05
2023-01-13T12:08:26.066Z,22.10
2023-01-13T12:11:24.589Z,21.65
2023-01-13T12:14:12.628Z,23.13
2023-01-13T12:16:48.458Z,22.92
2023-01-13T12:19:30.818Z,22.38
2023-01-13T12:22:17.460Z,21.90
2023-01-13T12:25:14.064Z,21.58
2023-01-13T12:27:43.256Z,20.92
2023-01-13T12:30:25.762Z,22.52
2023-01-13T12:32:59.067Z,22.55
2023-01-13T12:36:10.642Z,21.10
2023-01-13T12:38:58.437Z,20.70
2023-01-13T12:42:03.132Z,20.85
2023-01-13T12:44:29.790Z,20.50
2023-01-13T12:46:58.039Z,23.13
2023-01-13T12:49:28.183Z,23.65
2023-01-13T12:51:54.747Z,23.85
2023-01-13T12:54:30.288Z,23.77
2023-01-13T12:56:58.560Z,22.73
2023-01-13T12:59:25.131Z,22.27
2023-01-13T13:02:12.031Z,23.35
2023-01-13T13:04:51.694Z,22.30
2023-01-13T13:07:30.448Z,21.60
2023-01-13T13:10:16.319Z,20.88
2023-01-13T13:13:01.471Z,22.92
2023-01-13T13:15:30.515Z,22.92
2023-01-13T13:18:27.398Z,21.38
2023-01-13T13:20:56.910Z,22.13
2023-01-13T13:23:53.636Z,21.05
2023-01-13T13:26:32.644Z,20.52
2023-01-13T13:29:06.629Z,20.13
2023-01-13T13:31:51.970Z,19.90
2023-01-13T13:37:16.646Z,19.10
2023-01-13T13:40:03.173Z,19.42
2023-01-13T13:43:00.965Z,17.75
2023-01-13T13:45:47.350Z,18.50
2023-01-13T13:48:27.206Z,16.35
2023-01-13T13:51:02.199Z,9.82
2023-01-13T13:53:33.405Z,9.63
2023-01-13T13:56:02.725Z,4.95
2023-01-13T13:58:33.856Z,4.25
2023-01-13T14:01:00.861Z,5.55
2023-01-13T14:03:32.522Z,5.95
2023-01-13T14:06:01.891Z,4.78
2023-01-13T14:08:35.407Z,5.53
2023-01-13T14:11:02.179Z,4.85
2023-01-13T14:13:32.013Z,5.30
2023-01-13T14:16:07.203Z,4.75
2023-01-13T14:18:47.843Z,5.53
2023-01-13T14:21:26.882Z,5.15
2023-01-13T14:24:05.354Z,5.40
2023-01-13T14:26:32.336Z,7.35
2023-01-13T14:29:01.373Z,5.65
2023-01-13T14:31:28.602Z,5.32
2023-01-13T14:33:57.507Z,5.82
2023-01-13T14:36:34.891Z,5.28
2023-01-13T14:39:04.202Z,9.05
2023-01-13T14:41:30.868Z,7.85
2023-01-13T14:44:00.264Z,9.00
2023-01-13T14:46:40.428Z,10.77
2023-01-13T14:49:35.923Z,9.88
2023-01-13T14:52:11.038Z,9.75
2023-01-13T14:54:50.096Z,8.13
2023-01-13T14:57:34.887Z,8.48
2023-01-13T15:00:13.863Z,8.32
2023-01-13T15:03:04.090Z,8.57
2023-01-13T15:05:36.235Z,7.05
2023-01-13T15:08:12.239Z,5.03
2023-01-13T15:10:49.654Z,5.57
2023-01-13T15:13:35.825Z,4.80
2023-01-13T15:16:15.732Z,3.63
2023-01-13T15:18:42.976Z,2.95
2023-01-13T15:21:10.071Z,2.42
2023-01-13T15:23:37.214Z,2.72
2023-01-13T15:26:03.966Z,2.33
2023-01-13T15:28:32.080Z,3.25
2023-01-13T15:31:03.692Z,4.50
2023-01-13T15:33:30.669Z,6.50
2023-01-13T15:35:57.376Z,4.68
2023-01-13T15:38:24.906Z,4.82
2023-01-13T15:40:52.757Z,4.90
2023-01-13T15:43:42.721Z,8.20
2023-01-13T15:46:34.141Z,4.55
2023-01-13T15:49:12.602Z,4.07
2023-01-13T15:51:40.244Z,5.85
2023-01-13T15:54:10.107Z,7.50
2023-01-13T15:56:38.766Z,5.65
2023-01-13T15:59:16.341Z,7.03
2023-01-13T16:01:43.920Z,7.63
2023-01-13T16:04:10.645Z,6.40
2023-01-13T16:06:37.355Z,7.72
2023-01-13T16:09:04.705Z,6.50
2023-01-13T16:11:31.583Z,7.45
2023-01-13T16:13:58.374Z,7.32
2023-01-13T16:16:27.532Z,7.63
2023-01-13T16:18:55.343Z,7.00
2023-01-13T16:21:23.155Z,8.88
2023-01-13T16:23:50.990Z,5.80
2023-01-13T16:26:23.938Z,6.53
2023-01-13T16:28:52.690Z,6.55
2023-01-13T16:31:32.968Z,6.78
2023-01-13T16:34:01.163Z,5.88
2023-01-13T16:36:30.124Z,6.20
2023-01-13T16:38:57.377Z,7.28
2023-01-13T16:41:26.811Z,6.72
2023-01-13T16:43:53.863Z,5.97
2023-01-13T16:46:28.918Z,5.07
2023-01-13T16:49:01.087Z,5.97
2023-01-13T16:51:27.834Z,5.85
2023-01-13T16:53:54.553Z,5.65
2023-01-13T16:56:31.247Z,6.05
2023-01-13T16:59:00.756Z,5.03
2023-01-13T17:01:30.134Z,5.60
2023-01-13T17:03:57.740Z,6.45
2023-01-13T17:06:41.211Z,6.65
2023-01-13T17:09:18.521Z,5.05
2023-01-13T17:11:45.249Z,5.90
2023-01-13T17:14:18.893Z,5.93
2023-01-13T17:16:46.703Z,4.90
2023-01-13T17:19:13.830Z,4.20
2023-01-13T17:21:41.125Z,3.97
2023-01-13T17:24:09.538Z,4.00
2023-01-13T17:26:43.877Z,6.47
2023-01-13T17:29:16.951Z,5.75
2023-01-13T17:31:43.748Z,6.50
2023-01-13T17:34:12.758Z,7.75
2023-01-13T17:36:39.510Z,7.97
2023-01-13T17:39:06.176Z,6.75
2023-01-13T17:41:32.833Z,7.35
2023-01-13T17:43:59.500Z,7.30
2023-01-13T17:46:26.227Z,8.13
2023-01-13T17:48:53.910Z,7.88
2023-01-13T17:51:22.570Z,7.00
2023-01-13T17:53:49.244Z,8.43
2023-01-13T17:56:17.054Z,7.10
2023-01-13T17:58:45.379Z,8.68
2023-01-13T18:01:18.739Z,9.75
2023-01-13T18:03:45.796Z,8.68
2023-01-13T18:06:20.635Z,9.45
2023-01-13T18:08:47.943Z,9.70
2023-01-13T18:11:18.793Z,8.68
2023-01-13T18:13:49.608Z,7.88
2023-01-13T18:16:18.448Z,7.80
2023-01-13T18:18:48.401Z,8.85
2023-01-13T18:21:42.633Z,8.85
2023-01-13T18:24:34.406Z,9.18
2023-01-13T18:27:22.678Z,8.57
2023-01-13T18:29:56.134Z,8.68
2023-01-13T18:32:26.228Z,8.73
2023-01-13T18:35:04.839Z,9.93
2023-01-13T18:37:35.141Z,9.18
2023-01-13T18:40:01.904Z,8.13
2023-01-13T18:42:47.045Z,8.60
2023-01-13T18:45:13.808Z,8.75
2023-01-13T18:47:42.146Z,10.10
2023-01-13T18:50:09.803Z,7.70
2023-01-13T18:52:36.705Z,10.27
2023-01-13T18:55:03.718Z,8.68
2023-01-13T18:57:30.381Z,9.88
2023-01-13T18:59:57.572Z,9.05
2023-01-13T19:02:26.308Z,9.20
2023-01-13T19:04:53.744Z,9.88
2023-01-13T19:07:26.710Z,10.15
2023-01-13T19:09:59.029Z,8.13
2023-01-13T19:12:26.236Z,11.48
2023-01-13T19:14:56.970Z,9.38
2023-01-13T19:17:25.491Z,10.07
2023-01-13T19:19:54.415Z,9.27
2023-01-13T19:22:30.835Z,9.98
2023-01-13T19:24:58.370Z,8.70
2023-01-13T19:27:27.365Z,8.30
2023-01-13T19:29:57.241Z,7.80
2023-01-13T19:32:23.956Z,8.50
2023-01-13T19:34:51.152Z,8.82
2023-01-13T19:37:18.334Z,10.30
2023-01-13T19:39:45.076Z,9.52
2023-01-13T19:42:31.800Z,8.48
2023-01-13T19:45:16.973Z,9.18
2023-01-13T19:47:45.422Z,8.80
2023-01-13T19:50:13.369Z,10.18
2023-01-13T19:52:40.254Z,10.23
2023-01-13T19:55:07.307Z,12.23
2023-01-13T19:57:33.990Z,11.65
2023-01-13T20:00:00.679Z,8.80
2023-01-13T20:02:28.079Z,10.70
2023-01-13T20:04:56.809Z,9.50
2023-01-13T20:07:25.439Z,9.95
2023-01-13T20:09:52.961Z,9.43
2023-01-13T20:12:21.074Z,9.52
2023-01-13T20:14:47.881Z,9.52
2023-01-13T20:17:16.881Z,10.25
2023-01-13T20:19:43.767Z,9.32
2023-01-13T20:22:10.994Z,9.82
2023-01-13T20:24:37.856Z,11.10
2023-01-13T20:27:05.703Z,10.57
2023-01-13T20:29:32.907Z,10.85
2023-01-13T20:31:59.869Z,8.88
2023-01-13T20:34:26.857Z,10.20
2023-01-13T20:36:53.593Z,9.15
2023-01-13T20:39:23.597Z,10.77
2023-01-13T20:42:09.088Z,11.80
2023-01-13T20:44:35.887Z,10.25
2023-01-13T20:47:02.925Z,10.95
2023-01-13T20:49:30.310Z,10.80
2023-01-13T20:51:57.336Z,10.93
2023-01-13T20:54:24.121Z,10.50
2023-01-13T20:56:50.802Z,11.50
2023-01-13T20:59:17.610Z,12.70
2023-01-13T21:01:44.448Z,11.75
2023-01-13T21:04:11.212Z,11.80
2023-01-13T21:06:38.040Z,8.68
2023-01-13T21:09:04.961Z,11.15
2023-01-13T21:11:50.184Z,9.60
2023-01-13T21:14:40.036Z,9.18
2023-01-13T21:17:08.202Z,9.48
2023-01-13T21:19:34.943Z,8.05
2023-01-13T21:22:03.903Z,10.13
2023-01-13T21:24:30.566Z,8.73
2023-01-13T21:27:09.552Z,8.63
2023-01-13T21:29:36.126Z,9.77
2023-01-13T21:32:02.762Z,8.73
2023-01-13T21:34:29.475Z,8.45
2023-01-13T21:36:56.151Z,8.95
2023-01-13T21:39:22.765Z,8.77
2023-01-13T21:42:07.844Z,8.93
2023-01-13T21:44:53.227Z,8.93
2023-01-13T21:50:10.196Z,10.05
2023-01-13T21:52:37.617Z,8.80
2023-01-13T21:55:23.385Z,8.73
2023-01-13T21:58:06.738Z,8.73
2023-01-13T22:00:33.989Z,9.68
2023-01-13T22:03:04.195Z,9.35
2023-01-13T22:05:31.382Z,8.73
2023-01-13T22:07:58.233Z,10.20
2023-01-13T22:10:27.938Z,12.15
2023-01-13T22:12:57.656Z,10.95
2023-01-13T22:15:29.224Z,12.82
2023-01-13T22:17:56.189Z,9.48
2023-01-13T22:20:23.339Z,12.38
2023-01-13T22:22:50.090Z,11.90
2023-01-13T22:25:17.209Z,11.02
2023-01-13T22:27:44.834Z,10.85
2023-01-13T22:30:21.588Z,9.32
2023-01-13T22:32:48.282Z,10.15
2023-01-13T22:35:15.979Z,10.07
2023-01-13T22:37:43.093Z,11.15
2023-01-13T22:40:11.904Z,12.95
2023-01-13T22:42:40.316Z,10.18
2023-01-13T22:45:10.127Z,10.20
2023-01-13T22:47:36.847Z,8.82
2023-01-13T22:50:04.324Z,9.23
2023-01-13T22:52:30.931Z,8.98
2023-01-13T22:54:58.475Z,7.88
2023-01-13T22:57:25.428Z,8.57
2023-01-13T22:59:52.108Z,6.60
2023-01-13T23:02:18.739Z,9.60
2023-01-13T23:04:45.349Z,9.52
2023-01-13T23:07:11.991Z,9.32
2023-01-13T23:09:38.591Z,8.80
2023-01-13T23:12:05.497Z,8.18
2023-01-13T23:14:32.201Z,9.07
2023-01-13T23:16:58.826Z,8.15
2023-01-13T23:19:25.509Z,9.38
2023-01-13T23:21:52.086Z,8.40
2023-01-13T23:24:18.724Z,9.10
2023-01-13T23:26:45.366Z,9.20
2023-01-13T23:29:13.214Z,7.57
2023-01-13T23:31:40.319Z,7.32
2023-01-13T23:34:07.382Z,9.50
2023-01-13T23:36:36.851Z,9.88
2023-01-13T23:39:03.535Z,10.38
2023-01-13T23:41:30.306Z,8.60
2023-01-13T23:43:59.660Z,7.78
2023-01-13T23:46:28.734Z,9.52
2023-01-13T23:48:55.450Z,9.38
2023-01-13T23:51:23.291Z,9.93
2023-01-13T23:53:50.679Z,9.40
2023-01-13T23:56:23.197Z,11.00
2023-01-13T23:58:50.656Z,9.95
