createdAt,value
2023-05-23T00:00:39.001Z,95289.16
2023-05-23T00:03:07.041Z,95289.31
2023-05-23T00:05:36.190Z,95281.94
2023-05-23T00:08:03.991Z,95283.66
2023-05-23T00:10:31.644Z,95272.19
2023-05-23T00:12:59.514Z,95289.94
2023-05-23T00:15:27.225Z,95283.66
2023-05-23T00:17:54.877Z,95291.41
2023-05-23T00:20:22.915Z,95290.47
2023-05-23T00:22:52.947Z,95287.56
2023-05-23T00:25:21.973Z,95291.66
2023-05-23T00:27:49.910Z,95289.81
2023-05-23T00:30:17.913Z,95290.94
2023-05-23T00:32:45.906Z,95291.88
2023-05-23T00:35:13.710Z,95284.72
2023-05-23T00:37:41.473Z,95286.91
2023-05-23T00:40:11.997Z,95292.59
2023-05-23T00:42:39.817Z,95292.81
2023-05-23T00:45:08.863Z,95288.28
2023-05-23T00:47:36.715Z,95301.59
2023-05-23T00:50:04.856Z,95293.72
2023-05-23T00:52:32.612Z,95297.66
2023-05-23T00:55:00.503Z,95303.53
2023-05-23T00:57:29.521Z,95302.16
2023-05-23T00:59:57.570Z,95302.31
2023-05-23T01:02:25.548Z,95308.19
2023-05-23T01:04:54.682Z,95309.25
2023-05-23T01:07:22.692Z,95298.59
2023-05-23T01:09:51.239Z,95302.88
2023-05-23T01:12:28.156Z,95300.22
2023-05-23T01:15:03.029Z,95305.53
2023-05-23T01:17:43.708Z,95312.81
2023-05-23T01:20:14.132Z,95303.22
2023-05-23T01:23:15.388Z,95313.75
2023-05-23T01:26:01.279Z,95304.91
2023-05-23T01:28:34.613Z,95303.66
2023-05-23T01:31:05.232Z,95304.00
2023-05-23T01:33:33.965Z,95295.13
2023-05-23T01:36:03.669Z,95306.03
2023-05-23T01:38:31.688Z,95311.34
2023-05-23T01:41:01.072Z,95315.28
2023-05-23T01:43:30.520Z,95307.88
2023-05-23T01:45:59.844Z,95309.50
2023-05-23T01:48:29.101Z,95306.47
2023-05-23T01:50:57.703Z,95308.72
2023-05-23T01:53:27.716Z,95315.09
2023-05-23T01:55:55.778Z,95316.25
2023-05-23T01:58:24.473Z,95322.28
2023-05-23T02:00:53.687Z,95316.44
2023-05-23T02:03:21.694Z,95323.59
2023-05-23T02:05:50.658Z,95328.81
2023-05-23T02:08:18.393Z,95319.44
2023-05-23T02:10:46.218Z,95320.47
2023-05-23T02:13:13.876Z,95320.09
2023-05-23T02:15:41.921Z,95316.28
2023-05-23T02:18:11.175Z,95315.44
2023-05-23T02:20:43.096Z,95308.41
2023-05-23T02:23:11.149Z,95320.75
2023-05-23T02:25:39.626Z,95323.19
2023-05-23T02:28:07.865Z,95321.38
2023-05-23T02:30:35.673Z,95327.44
2023-05-23T02:33:06.453Z,95326.25
2023-05-23T02:35:35.839Z,95335.75
2023-05-23T02:38:03.610Z,95338.41
2023-05-23T02:40:31.796Z,95345.09
2023-05-23T02:42:59.450Z,95340.88
2023-05-23T02:45:27.380Z,95354.81
2023-05-23T02:47:55.198Z,95358.69
2023-05-23T02:50:23.032Z,95353.47
2023-05-23T02:52:52.164Z,95359.63
2023-05-23T02:55:20.566Z,95361.69
2023-05-23T02:57:51.283Z,95358.16
2023-05-23T03:00:19.327Z,95358.38
2023-05-23T03:02:52.059Z,95359.72
2023-05-23T03:05:20.063Z,95361.94
2023-05-23T03:07:48.114Z,95362.22
2023-05-23T03:10:17.501Z,95361.03
2023-05-23T03:12:45.903Z,95363.63
2023-05-23T03:15:15.163Z,95362.88
2023-05-23T03:17:44.814Z,95351.38
2023-05-23T03:20:12.893Z,95356.63
2023-05-23T03:22:43.683Z,95344.66
2023-05-23T03:25:11.489Z,95349.97
2023-05-23T03:27:40.904Z,95350.31
2023-05-23T03:30:10.173Z,95347.22
2023-05-23T03:32:38.152Z,95353.34
2023-05-23T03:35:07.187Z,95348.81
2023-05-23T03:37:35.010Z,95349.69
2023-05-23T03:40:03.476Z,95357.78
2023-05-23T03:42:31.620Z,95351.75
2023-05-23T03:45:01.250Z,95355.09
2023-05-23T03:47:29.095Z,95353.75
2023-05-23T03:49:59.430Z,95365.59
2023-05-23T03:52:28.664Z,95365.13
2023-05-23T03:54:56.712Z,95358.78
2023-05-23T03:57:24.673Z,95360.53
2023-05-23T03:59:53.067Z,95362.97
2023-05-23T04:02:23.260Z,95364.72
2023-05-23T04:04:51.739Z,95362.34
2023-05-23T04:07:19.899Z,95369.56
2023-05-23T04:09:47.897Z,95361.56
2023-05-23T04:12:16.269Z,95363.56
2023-05-23T04:14:44.367Z,95364.88
2023-05-23T04:17:12.946Z,95366.38
2023-05-23T04:19:42.235Z,95365.41
2023-05-23T04:22:10.598Z,95368.78
2023-05-23T04:24:39.127Z,95372.09
2023-05-23T04:27:07.755Z,95369.31
2023-05-23T04:29:36.004Z,95378.44
2023-05-23T04:32:03.744Z,95373.28
2023-05-23T04:34:33.809Z,95376.06
2023-05-23T04:37:03.692Z,95375.91
2023-05-23T04:39:32.077Z,95379.97
2023-05-23T04:42:18.690Z,95379.81
2023-05-23T04:44:53.531Z,95379.81
2023-05-23T04:47:28.994Z,95383.56
2023-05-23T04:50:03.644Z,95384.63
2023-05-23T04:52:34.062Z,95378.03
2023-05-23T04:55:02.549Z,95383.94
2023-05-23T04:57:30.497Z,95384.19
2023-05-23T04:59:58.391Z,95396.25
2023-05-23T05:02:28.056Z,95396.72
2023-05-23T05:04:55.720Z,95413.38
2023-05-23T05:07:23.793Z,95401.47
2023-05-23T05:09:52.814Z,95406.66
2023-05-23T05:12:20.509Z,95414.31
2023-05-23T05:14:48.579Z,95414.69
2023-05-23T05:17:16.926Z,95416.66
2023-05-23T05:20:06.580Z,95417.59
2023-05-23T05:22:36.746Z,95417.13
2023-05-23T05:25:07.348Z,95422.56
2023-05-23T05:27:38.009Z,95424.09
2023-05-23T05:30:08.966Z,95427.50
2023-05-23T05:32:51.820Z,95421.03
2023-05-23T05:35:19.697Z,95430.19
2023-05-23T05:37:48.239Z,95421.28
2023-05-23T05:40:17.410Z,95422.91
2023-05-23T05:42:45.586Z,95427.56
2023-05-23T05:45:13.545Z,95421.50
2023-05-23T05:47:43.483Z,95425.69
2023-05-23T05:50:11.785Z,95432.91
2023-05-23T05:52:40.042Z,95439.94
2023-05-23T05:55:11.233Z,95421.06
2023-05-23T05:57:41.986Z,95424.22
2023-05-23T06:00:14.916Z,95427.78
2023-05-23T06:02:51.862Z,95435.91
2023-05-23T06:05:35.078Z,95431.63
2023-05-23T06:08:02.760Z,95429.66
2023-05-23T06:10:30.679Z,95434.59
2023-05-23T06:13:00.737Z,95439.97
2023-05-23T06:15:28.935Z,95436.63
2023-05-23T06:17:56.741Z,95442.75
2023-05-23T06:20:25.328Z,95439.16
2023-05-23T06:22:54.430Z,95440.09
2023-05-23T06:25:22.192Z,95439.38
2023-05-23T06:27:50.131Z,95449.38
2023-05-23T06:30:19.312Z,95450.06
2023-05-23T06:32:47.156Z,95449.50
2023-05-23T06:35:15.180Z,95448.56
2023-05-23T06:37:45.626Z,95450.88
2023-05-23T06:40:14.192Z,95448.47
2023-05-23T06:42:42.099Z,95457.38
2023-05-23T06:45:25.389Z,95461.75
2023-05-23T06:47:53.385Z,95456.94
2023-05-23T06:50:21.083Z,95461.91
2023-05-23T06:52:50.884Z,95460.94
2023-05-23T06:55:19.604Z,95469.16
2023-05-23T06:57:52.076Z,95472.09
2023-05-23T07:00:21.925Z,95460.47
2023-05-23T07:03:04.178Z,95465.06
2023-05-23T07:05:33.389Z,95471.06
2023-05-23T07:08:01.587Z,95472.66
2023-05-23T07:10:29.287Z,95465.59
2023-05-23T07:13:05.246Z,95478.44
2023-05-23T07:15:33.084Z,95471.28
2023-05-23T07:18:11.301Z,95467.47
2023-05-23T07:20:39.436Z,95480.13
2023-05-23T07:23:14.664Z,95474.47
2023-05-23T07:25:53.958Z,95480.75
2023-05-23T07:28:33.368Z,95471.00
2023-05-23T07:31:01.369Z,95469.75
2023-05-23T07:33:31.251Z,95468.22
2023-05-23T07:36:03.714Z,95475.00
2023-05-23T07:38:31.431Z,95476.28
2023-05-23T07:41:10.997Z,95471.72
2023-05-23T07:43:40.579Z,95476.03
2023-05-23T07:46:08.878Z,95463.97
2023-05-23T07:48:38.547Z,95475.50
2023-05-23T07:51:07.774Z,95469.53
2023-05-23T07:53:40.128Z,95466.03
2023-05-23T07:56:11.110Z,95465.97
2023-05-23T07:58:42.095Z,95471.78
2023-05-23T08:01:10.046Z,95464.13
2023-05-23T08:03:59.017Z,95465.59
2023-05-23T08:06:33.639Z,95470.47
2023-05-23T08:09:06.755Z,95459.22
2023-05-23T08:11:38.216Z,95472.72
2023-05-23T08:14:07.407Z,95467.88
2023-05-23T08:16:38.082Z,95476.47
2023-05-23T08:19:18.794Z,95471.59
2023-05-23T08:21:48.036Z,95472.91
2023-05-23T08:24:15.930Z,95474.34
2023-05-23T08:26:45.192Z,95473.50
2023-05-23T08:29:14.589Z,95469.34
2023-05-23T08:31:43.563Z,95475.66
2023-05-23T08:34:14.216Z,95479.88
2023-05-23T08:36:44.680Z,95474.22
2023-05-23T08:39:17.187Z,95478.56
2023-05-23T08:41:52.127Z,95483.13
2023-05-23T08:44:19.801Z,95481.06
2023-05-23T08:46:54.727Z,95480.91
2023-05-23T08:49:41.335Z,95488.31
2023-05-23T08:52:13.638Z,95491.28
2023-05-23T08:54:45.264Z,95492.50
2023-05-23T08:57:15.171Z,95487.81
2023-05-23T08:59:49.352Z,95496.59
2023-05-23T09:02:18.183Z,95501.13
2023-05-23T09:04:47.622Z,95499.66
2023-05-23T09:07:20.833Z,95504.53
2023-05-23T09:09:50.905Z,95505.38
2023-05-23T09:12:22.380Z,95503.91
2023-05-23T09:14:51.762Z,95513.44
2023-05-23T09:17:22.657Z,95514.25
2023-05-23T09:19:51.855Z,95511.81
2023-05-23T09:22:29.545Z,95510.31
2023-05-23T09:25:10.087Z,95514.88
2023-05-23T09:27:40.376Z,95517.56
2023-05-23T09:30:09.850Z,95513.44
2023-05-23T09:32:37.731Z,95510.59
2023-05-23T09:35:12.122Z,95511.41
2023-05-23T09:37:46.954Z,95508.78
2023-05-23T09:40:16.385Z,95516.66
2023-05-23T09:42:52.428Z,95506.69
2023-05-23T09:45:20.130Z,95507.59
2023-05-23T09:47:51.054Z,95507.53
2023-05-23T09:50:18.967Z,95520.16
2023-05-23T09:52:49.233Z,95517.47
2023-05-23T09:55:17.051Z,95515.84
2023-05-23T09:57:48.244Z,95514.97
2023-05-23T10:00:17.788Z,95517.78
2023-05-23T10:03:10.913Z,95511.47
2023-05-23T10:05:42.008Z,95511.94
2023-05-23T10:08:15.202Z,95507.72
2023-05-23T10:11:38.464Z,95510.69
2023-05-23T10:14:08.222Z,95500.63
2023-05-23T10:16:42.653Z,95492.75
2023-05-23T10:19:18.620Z,95492.53
2023-05-23T10:21:51.984Z,95485.34
2023-05-23T10:24:22.243Z,95478.63
2023-05-23T10:26:50.212Z,95479.59
2023-05-23T10:29:17.985Z,95481.13
2023-05-23T10:31:46.542Z,95483.72
2023-05-23T10:34:24.595Z,95480.78
2023-05-23T10:37:00.467Z,95478.31
2023-05-23T10:39:55.940Z,95479.13
2023-05-23T10:42:36.658Z,95472.78
2023-05-23T10:45:21.273Z,95468.63
2023-05-23T10:47:51.156Z,95477.25
2023-05-23T10:50:33.791Z,95476.19
2023-05-23T10:53:03.213Z,95475.63
2023-05-23T10:55:35.105Z,95475.09
2023-05-23T10:58:17.006Z,95465.34
2023-05-23T11:00:53.537Z,95468.53
2023-05-23T11:03:33.716Z,95461.47
2023-05-23T11:06:02.184Z,95477.63
2023-05-23T11:08:46.870Z,95474.91
2023-05-23T11:11:17.182Z,95474.09
2023-05-23T11:14:00.564Z,95481.75
2023-05-23T11:16:30.474Z,95487.50
2023-05-23T11:19:28.037Z,95484.25
2023-05-23T11:21:59.534Z,95480.50
2023-05-23T11:24:51.881Z,95477.31
2023-05-23T11:27:27.630Z,95475.66
2023-05-23T11:30:00.502Z,95476.09
2023-05-23T11:32:32.646Z,95474.22
2023-05-23T11:35:01.323Z,95465.31
2023-05-23T11:37:29.722Z,95470.25
2023-05-23T11:39:57.522Z,95467.03
2023-05-23T11:42:26.845Z,95460.00
2023-05-23T11:44:54.899Z,95460.00
2023-05-23T11:47:22.607Z,95443.84
2023-05-23T11:49:50.451Z,95440.09
2023-05-23T11:52:18.095Z,95435.72
2023-05-23T11:54:45.919Z,95432.31
2023-05-23T11:57:14.929Z,95436.31
2023-05-23T11:59:44.041Z,95444.69
2023-05-23T12:02:11.817Z,95432.00
2023-05-23T12:04:39.893Z,95434.69
2023-05-23T12:07:08.321Z,95432.94
2023-05-23T12:09:43.560Z,95426.91
2023-05-23T12:12:11.628Z,95433.03
2023-05-23T12:14:44.918Z,95427.13
2023-05-23T12:17:14.735Z,95425.88
2023-05-23T12:19:47.762Z,95429.66
2023-05-23T12:22:15.881Z,95437.59
2023-05-23T12:24:47.503Z,95439.78
2023-05-23T12:27:15.220Z,95445.19
2023-05-23T12:29:42.925Z,95445.69
2023-05-23T12:32:10.607Z,95442.31
2023-05-23T12:34:43.723Z,95443.59
2023-05-23T12:39:45.710Z,95454.66
2023-05-23T12:42:13.591Z,95469.97
2023-05-23T12:44:43.279Z,95460.84
2023-05-23T12:47:11.359Z,95459.50
2023-05-23T12:49:39.442Z,95464.34
2023-05-23T12:52:08.655Z,95462.59
2023-05-23T12:54:36.638Z,95462.34
2023-05-23T12:57:04.542Z,95455.84
2023-05-23T12:59:32.214Z,95456.31
2023-05-23T13:02:00.505Z,95455.44
2023-05-23T13:04:30.188Z,95458.03
2023-05-23T13:06:59.789Z,95460.00
2023-05-23T13:09:28.824Z,95447.44
2023-05-23T13:11:57.174Z,95444.53
2023-05-23T13:14:24.832Z,95446.91
2023-05-23T13:16:53.130Z,95454.28
2023-05-23T13:19:20.832Z,95448.06
2023-05-23T13:21:50.002Z,95449.16
2023-05-23T13:24:17.831Z,95445.81
2023-05-23T13:26:46.847Z,95442.47
2023-05-23T13:29:14.520Z,95444.53
2023-05-23T13:31:42.615Z,95449.38
2023-05-23T13:34:10.481Z,95447.09
2023-05-23T13:36:38.152Z,95441.31
2023-05-23T13:39:05.970Z,95442.72
2023-05-23T13:41:33.727Z,95423.19
2023-05-23T13:44:02.772Z,95424.28
2023-05-23T13:46:30.679Z,95426.41
2023-05-23T13:48:58.675Z,95427.38
2023-05-23T13:51:26.362Z,95430.25
2023-05-23T13:53:54.048Z,95429.97
2023-05-23T13:56:21.834Z,95423.25
2023-05-23T13:58:49.883Z,95429.81
2023-05-23T14:01:18.926Z,95425.28
2023-05-23T14:03:46.921Z,95421.28
2023-05-23T14:06:14.562Z,95415.06
2023-05-23T14:08:42.571Z,95414.97
2023-05-23T14:11:10.969Z,95424.38
2023-05-23T14:13:39.227Z,95426.28
2023-05-23T14:16:07.180Z,95422.59
2023-05-23T14:18:36.437Z,95422.66
2023-05-23T14:21:04.203Z,95428.97
2023-05-23T14:23:32.121Z,95424.47
2023-05-23T14:25:59.899Z,95435.06
2023-05-23T14:28:27.554Z,95446.97
2023-05-23T14:30:55.767Z,95440.22
2023-05-23T14:33:23.963Z,95438.34
2023-05-23T14:35:53.198Z,95426.72
2023-05-23T14:38:21.115Z,95436.50
2023-05-23T14:40:49.725Z,95437.59
2023-05-23T14:43:17.441Z,95438.31
2023-05-23T14:45:45.415Z,95433.47
2023-05-23T14:48:13.357Z,95445.59
2023-05-23T14:50:42.550Z,95438.84
2023-05-23T14:53:11.594Z,95444.84
2023-05-23T14:55:39.513Z,95447.72
2023-05-23T14:58:07.234Z,95449.06
2023-05-23T15:00:35.153Z,95447.34
2023-05-23T15:03:03.320Z,95449.25
2023-05-23T15:05:31.253Z,95441.53
2023-05-23T15:07:58.957Z,95450.94
2023-05-23T15:10:27.996Z,95451.75
2023-05-23T15:12:55.730Z,95463.94
2023-05-23T15:15:23.894Z,95446.50
2023-05-23T15:17:52.282Z,95451.88
2023-05-23T15:20:20.140Z,95456.41
2023-05-23T15:22:47.788Z,95449.00
2023-05-23T15:25:16.011Z,95443.03
2023-05-23T15:27:45.626Z,95442.06
2023-05-23T15:30:13.712Z,95444.28
2023-05-23T15:32:41.447Z,95443.94
2023-05-23T15:35:09.884Z,95441.63
2023-05-23T15:37:37.643Z,95436.56
2023-05-23T15:40:06.248Z,95445.25
2023-05-23T15:42:33.995Z,95440.34
2023-05-23T15:45:03.072Z,95442.50
2023-05-23T15:47:30.893Z,95439.72
2023-05-23T15:49:58.602Z,95440.44
2023-05-23T15:52:26.337Z,95438.78
2023-05-23T15:54:53.996Z,95448.66
2023-05-23T15:57:22.063Z,95439.25
2023-05-23T15:59:49.768Z,95446.19
2023-05-23T16:02:19.042Z,95445.06
2023-05-23T16:04:46.732Z,95449.00
2023-05-23T16:07:15.849Z,95455.97
2023-05-23T16:09:45.384Z,95456.78
2023-05-23T16:12:13.283Z,95459.88
2023-05-23T16:14:40.938Z,95462.28
2023-05-23T16:17:08.612Z,95474.94
2023-05-23T16:19:37.907Z,95474.69
2023-05-23T16:22:06.210Z,95480.63
2023-05-23T16:24:33.990Z,95484.47
2023-05-23T16:27:02.253Z,95479.47
2023-05-23T16:29:30.030Z,95486.63
2023-05-23T16:31:57.769Z,95471.69
2023-05-23T16:34:25.702Z,95483.13
2023-05-23T16:36:54.700Z,95483.66
2023-05-23T16:39:22.373Z,95489.72
2023-05-23T16:41:50.023Z,95491.78
2023-05-23T16:44:17.855Z,95498.91
2023-05-23T16:46:45.964Z,95489.97
2023-05-23T16:49:13.759Z,95485.41
2023-05-23T16:51:41.390Z,95495.31
2023-05-23T16:54:10.653Z,95494.50
2023-05-23T16:56:39.128Z,95494.78
2023-05-23T16:59:07.168Z,95494.88
2023-05-23T17:01:35.093Z,95499.13
2023-05-23T17:04:02.829Z,95504.28
2023-05-23T17:06:31.324Z,95503.84
2023-05-23T17:08:59.121Z,95501.72
2023-05-23T17:11:28.134Z,95506.97
2023-05-23T17:13:56.063Z,95498.91
2023-05-23T17:16:24.136Z,95501.16
2023-05-23T17:18:51.961Z,95505.91
2023-05-23T17:21:19.647Z,95503.81
2023-05-23T17:23:47.318Z,95512.13
2023-05-23T17:26:15.818Z,95523.97
2023-05-23T17:28:46.752Z,95510.94
2023-05-23T17:31:14.460Z,95516.44
2023-05-23T17:33:42.149Z,95510.03
2023-05-23T17:36:10.002Z,95518.69
2023-05-23T17:38:38.526Z,95518.75
2023-05-23T17:41:06.630Z,95511.22
2023-05-23T17:43:34.295Z,95514.19
2023-05-23T17:46:03.648Z,95502.06
2023-05-23T17:48:45.195Z,95508.53
2023-05-23T17:51:14.309Z,95509.63
2023-05-23T17:53:42.190Z,95514.97
2023-05-23T17:56:10.424Z,95505.50
2023-05-23T17:58:40.259Z,95517.34
2023-05-23T18:01:11.614Z,95521.31
2023-05-23T18:03:39.401Z,95521.81
2023-05-23T18:06:07.298Z,95530.38
2023-05-23T18:08:35.191Z,95523.66
2023-05-23T18:11:02.866Z,95534.59
2023-05-23T18:13:30.534Z,95531.34
2023-05-23T18:15:58.454Z,95533.97
2023-05-23T18:18:27.675Z,95538.75
2023-05-23T18:20:55.416Z,95535.22
2023-05-23T18:23:23.126Z,95534.31
2023-05-23T18:25:50.759Z,95538.00
2023-05-23T18:28:18.414Z,95539.28
2023-05-23T18:30:46.222Z,95529.50
2023-05-23T18:33:14.127Z,95544.75
2023-05-23T18:35:43.385Z,95541.97
2023-05-23T18:38:11.657Z,95537.53
2023-05-23T18:40:39.570Z,95543.00
2023-05-23T18:43:07.468Z,95549.56
2023-05-23T18:45:36.903Z,95548.34
2023-05-23T18:48:04.621Z,95552.53
2023-05-23T18:50:32.525Z,95553.44
2023-05-23T18:53:01.535Z,95553.41
2023-05-23T18:55:29.361Z,95570.47
2023-05-23T18:57:58.957Z,95563.13
2023-05-23T19:00:27.057Z,95571.84
2023-05-23T19:02:54.821Z,95575.97
2023-05-23T19:05:22.930Z,95576.91
2023-05-23T19:07:50.576Z,95575.13
2023-05-23T19:10:20.073Z,95582.78
2023-05-23T19:12:47.752Z,95589.34
2023-05-23T19:15:15.694Z,95602.41
2023-05-23T19:17:43.410Z,95597.22
2023-05-23T19:20:12.913Z,95601.91
2023-05-23T19:22:50.764Z,95607.66
2023-05-23T19:25:21.533Z,95608.41
2023-05-23T19:27:49.288Z,95598.97
2023-05-23T19:30:17.000Z,95611.69
2023-05-23T19:32:45.069Z,95609.47
2023-05-23T19:35:14.836Z,95617.91
2023-05-23T19:37:44.602Z,95618.88
2023-05-23T19:40:13.369Z,95621.44
2023-05-23T19:42:42.399Z,95623.69
2023-05-23T19:45:10.790Z,95629.97
2023-05-23T19:47:38.569Z,95626.16
2023-05-23T19:50:07.215Z,95632.72
2023-05-23T19:52:34.886Z,95635.66
2023-05-23T19:55:03.687Z,95649.41
2023-05-23T19:57:32.377Z,95647.31
2023-05-23T20:00:01.574Z,95644.66
2023-05-23T20:02:32.192Z,95659.28
2023-05-23T20:04:59.895Z,95660.69
2023-05-23T20:07:27.559Z,95660.47
2023-05-23T20:09:56.200Z,95665.56
2023-05-23T20:12:24.346Z,95660.56
2023-05-23T20:14:52.419Z,95663.00
2023-05-23T20:17:21.444Z,95664.38
2023-05-23T20:19:49.103Z,95666.91
2023-05-23T20:22:16.758Z,95664.56
2023-05-23T20:24:44.631Z,95667.13
2023-05-23T20:27:12.354Z,95677.34
2023-05-23T20:29:40.074Z,95674.78
2023-05-23T20:32:07.822Z,95674.88
2023-05-23T20:34:37.421Z,95677.63
2023-05-23T20:37:06.082Z,95679.56
2023-05-23T20:39:33.731Z,95680.47
2023-05-23T20:42:01.439Z,95683.88
2023-05-23T20:44:29.253Z,95683.31
2023-05-23T20:46:57.647Z,95681.75
2023-05-23T20:49:26.877Z,95687.69
2023-05-23T20:51:55.940Z,95682.22
2023-05-23T20:54:24.415Z,95686.78
2023-05-23T20:56:53.777Z,95688.72
2023-05-23T20:59:22.164Z,95685.88
2023-05-23T21:01:49.840Z,95691.03
2023-05-23T21:04:18.820Z,95694.88
2023-05-23T21:06:46.621Z,95698.56
2023-05-23T21:09:16.471Z,95697.59
2023-05-23T21:11:44.162Z,95699.69
2023-05-23T21:14:11.868Z,95704.19
2023-05-23T21:16:39.585Z,95706.47
2023-05-23T21:19:07.320Z,95705.66
2023-05-23T21:21:35.131Z,95707.72
2023-05-23T21:24:02.912Z,95710.97
2023-05-23T21:26:31.956Z,95717.13
2023-05-23T21:28:59.654Z,95713.41
2023-05-23T21:31:40.348Z,95717.50
2023-05-23T21:34:22.446Z,95702.75
2023-05-23T21:36:52.399Z,95706.09
2023-05-23T21:39:20.119Z,95703.25
2023-05-23T21:41:49.132Z,95698.38
2023-05-23T21:44:17.569Z,95700.06
2023-05-23T21:46:45.801Z,95714.69
2023-05-23T21:49:13.915Z,95718.03
2023-05-23T21:51:42.076Z,95717.63
2023-05-23T21:54:09.746Z,95722.22
2023-05-23T21:56:37.530Z,95717.19
2023-05-23T21:59:06.599Z,95718.13
2023-05-23T22:01:34.457Z,95714.88
2023-05-23T22:04:02.473Z,95730.25
2023-05-23T22:06:30.244Z,95732.47
2023-05-23T22:08:57.901Z,95738.25
2023-05-23T22:11:29.645Z,95735.16
2023-05-23T22:13:57.563Z,95736.19
2023-05-23T22:16:26.640Z,95736.78
2023-05-23T22:18:58.191Z,95748.44
2023-05-23T22:21:26.336Z,95740.06
2023-05-23T22:23:54.513Z,95748.44
2023-05-23T22:26:23.210Z,95744.88
2023-05-23T22:28:51.035Z,95740.38
2023-05-23T22:31:18.690Z,95740.38
2023-05-23T22:33:48.188Z,95740.38
2023-05-23T22:36:15.857Z,95737.13
2023-05-23T22:38:43.702Z,95734.69
2023-05-23T22:41:11.918Z,95732.25
2023-05-23T22:43:40.048Z,95736.34
2023-05-23T22:46:08.791Z,95735.75
2023-05-23T22:48:36.955Z,95727.81
2023-05-23T22:51:07.914Z,95728.06
2023-05-23T22:53:35.941Z,95729.91
2023-05-23T22:56:04.145Z,95731.56
2023-05-23T22:58:31.821Z,95733.44
2023-05-23T23:00:59.727Z,95724.28
2023-05-23T23:03:27.463Z,95727.97
2023-05-23T23:05:55.485Z,95728.38
2023-05-23T23:08:24.476Z,95729.63
2023-05-23T23:10:52.290Z,95719.81
2023-05-23T23:13:19.948Z,95731.03
2023-05-23T23:15:49.655Z,95730.22
2023-05-23T23:18:18.814Z,95742.53
2023-05-23T23:20:47.888Z,95737.22
2023-05-23T23:23:15.709Z,95727.19
2023-05-23T23:25:50.742Z,95726.16
2023-05-23T23:28:18.758Z,95731.28
2023-05-23T23:30:47.292Z,95729.63
2023-05-23T23:33:15.766Z,95731.69
2023-05-23T23:35:45.716Z,95725.34
2023-05-23T23:38:13.379Z,95726.00
2023-05-23T23:40:44.349Z,95731.69
2023-05-23T23:43:13.965Z,95712.06
2023-05-23T23:45:41.992Z,95720.03
2023-05-23T23:48:10.075Z,95707.56
2023-05-23T23:50:38.698Z,95707.97
2023-05-23T23:53:06.460Z,95699.78
2023-05-23T23:55:34.686Z,95709.75
2023-05-23T23:58:02.481Z,95708.31
