createdAt,value
2023-06-10T00:09:15.030Z,5.72
2023-06-10T00:19:37.826Z,8.43
2023-06-10T00:29:59.419Z,7.28
2023-06-10T00:40:21.039Z,8.77
2023-06-10T00:50:43.014Z,6.35
2023-06-10T01:01:05.201Z,6.85
2023-06-10T01:11:35.339Z,12.32
2023-06-10T01:21:56.981Z,9.15
2023-06-10T01:32:27.975Z,13.00
2023-06-10T01:53:11.109Z,7.80
2023-06-10T02:03:32.752Z,11.30
2023-06-10T02:13:54.416Z,11.80
2023-06-10T02:24:16.141Z,11.00
2023-06-10T02:34:38.015Z,9.02
2023-06-10T02:44:59.971Z,11.43
2023-06-10T02:55:22.328Z,12.50
2023-06-10T03:05:43.920Z,11.48
2023-06-10T03:16:05.883Z,11.15
2023-06-10T03:26:28.453Z,13.32
2023-06-10T03:36:50.678Z,10.88
2023-06-10T03:47:13.991Z,12.07
2023-06-10T03:57:35.621Z,12.25
2023-06-10T04:07:57.996Z,15.88
2023-06-10T04:18:19.564Z,13.73
2023-06-10T04:39:02.886Z,14.73
2023-06-10T04:49:24.431Z,11.93
2023-06-10T05:10:08.153Z,11.23
2023-06-10T05:20:30.116Z,9.48
2023-06-10T05:30:51.811Z,11.93
2023-06-10T05:41:13.417Z,12.55
2023-06-10T06:01:56.442Z,14.70
2023-06-10T06:12:18.074Z,8.30
2023-06-10T06:22:39.713Z,10.60
2023-06-10T06:33:01.385Z,15.60
2023-06-10T06:43:24.864Z,13.70
2023-06-10T06:53:46.755Z,12.05
2023-06-10T07:04:08.576Z,16.45
2023-06-10T07:14:30.390Z,13.10
2023-06-10T07:24:53.006Z,9.85
2023-06-10T07:35:15.030Z,8.35
2023-06-10T07:45:36.681Z,9.88
2023-06-10T07:55:58.258Z,11.68
2023-06-10T08:06:19.934Z,11.57
2023-06-10T08:16:42.395Z,11.85
2023-06-10T08:27:04.328Z,11.77
2023-06-10T08:37:25.940Z,9.27
2023-06-10T08:47:53.020Z,10.88
2023-06-10T08:58:15.067Z,12.10
2023-06-10T09:08:36.886Z,12.60
2023-06-10T09:18:59.917Z,11.63
2023-06-10T09:29:21.505Z,12.85
2023-06-10T09:39:43.308Z,9.70
2023-06-10T09:50:05.909Z,12.70
2023-06-10T10:00:28.527Z,9.55
2023-06-10T10:10:50.096Z,8.05
2023-06-10T10:21:17.150Z,10.65
2023-06-10T10:31:40.496Z,6.38
2023-06-10T10:42:04.856Z,11.02
2023-06-10T10:52:28.249Z,8.48
2023-06-10T11:02:54.611Z,9.48
2023-06-10T11:13:17.158Z,8.70
2023-06-10T11:23:43.053Z,7.75
2023-06-10T11:34:06.244Z,6.10
2023-06-10T11:44:29.951Z,7.30
2023-06-10T11:54:56.457Z,4.93
2023-06-10T12:05:20.455Z,6.63
2023-06-10T12:15:42.391Z,4.88
2023-06-10T12:26:03.990Z,4.80
2023-06-10T12:36:25.701Z,4.00
2023-06-10T12:46:55.442Z,5.50
2023-06-10T13:07:39.925Z,4.50
2023-06-10T13:18:01.793Z,3.42
2023-06-10T13:28:23.393Z,6.15
2023-06-10T13:38:45.084Z,3.05
2023-06-10T13:49:06.669Z,4.88
2023-06-10T13:59:28.374Z,4.13
2023-06-10T14:09:49.935Z,3.25
2023-06-10T14:20:12.101Z,7.75
2023-06-10T14:30:33.692Z,5.82
2023-06-10T14:40:55.287Z,5.80
2023-06-10T14:51:16.887Z,6.80
2023-06-10T15:01:38.507Z,4.20
2023-06-10T15:12:04.477Z,4.85
2023-06-10T15:22:26.038Z,3.47
2023-06-10T15:32:47.628Z,3.85
2023-06-10T15:43:09.246Z,3.92
2023-06-10T15:53:30.860Z,7.00
2023-06-10T16:03:52.569Z,2.85
2023-06-10T16:14:14.918Z,3.83
2023-06-10T16:24:36.592Z,6.85
2023-06-10T16:34:58.270Z,6.38
2023-06-10T16:45:19.898Z,6.13
2023-06-10T16:55:45.357Z,4.38
2023-06-10T17:06:07.149Z,4.32
2023-06-10T17:16:28.839Z,5.68
2023-06-10T17:26:50.816Z,4.35
2023-06-10T17:37:12.377Z,4.68
2023-06-10T17:47:34.006Z,7.45
2023-06-10T17:57:56.043Z,6.97
2023-06-10T18:08:17.609Z,8.02
2023-06-10T18:18:39.212Z,5.78
2023-06-10T18:29:00.823Z,10.02
2023-06-10T18:39:22.432Z,12.82
2023-06-10T18:49:44.007Z,6.28
2023-06-10T19:00:06.643Z,11.20
2023-06-10T19:10:28.298Z,6.72
2023-06-10T19:20:49.926Z,8.85
2023-06-10T19:31:11.653Z,7.53
2023-06-10T19:41:33.789Z,8.55
2023-06-10T19:51:55.409Z,8.73
2023-06-10T20:02:17.026Z,8.30
2023-06-10T20:12:38.709Z,8.75
2023-06-10T20:23:00.301Z,7.18
2023-06-10T20:33:21.932Z,8.27
2023-06-10T20:43:44.023Z,10.13
2023-06-10T20:54:05.647Z,10.98
2023-06-10T21:04:27.229Z,7.82
2023-06-10T21:14:48.800Z,9.32
2023-06-10T21:25:10.953Z,11.75
2023-06-10T21:35:32.901Z,8.20
2023-06-10T21:45:57.222Z,13.68
2023-06-10T21:56:19.532Z,9.70
2023-06-10T22:06:41.130Z,7.88
2023-06-10T22:17:02.722Z,10.85
2023-06-10T22:27:24.975Z,9.65
2023-06-10T22:37:46.630Z,9.00
2023-06-10T22:48:08.290Z,10.88
2023-06-10T22:58:29.897Z,11.40
2023-06-10T23:08:51.502Z,8.75
2023-06-10T23:19:19.256Z,11.38
2023-06-10T23:29:52.203Z,10.27
2023-06-10T23:40:20.632Z,8.87
2023-06-10T23:50:42.728Z,10.43
