createdAt,value
2022-09-09T00:00:28.354Z,14.68
2022-09-09T00:03:05.291Z,14.69
2022-09-09T00:05:41.173Z,14.62
2022-09-09T00:08:24.037Z,14.58
2022-09-09T00:10:55.908Z,14.51
2022-09-09T00:13:32.492Z,14.49
2022-09-09T00:16:06.883Z,14.41
2022-09-09T00:18:49.840Z,14.37
2022-09-09T00:21:20.341Z,14.37
2022-09-09T00:23:55.907Z,14.39
2022-09-09T00:26:35.506Z,14.39
2022-09-09T00:29:12.676Z,14.32
2022-09-09T00:31:41.599Z,14.29
2022-09-09T00:34:15.157Z,14.34
2022-09-09T00:36:45.959Z,14.26
2022-09-09T00:39:24.789Z,14.24
2022-09-09T00:42:10.513Z,14.29
2022-09-09T00:44:41.156Z,14.26
2022-09-09T00:47:27.246Z,14.27
2022-09-09T00:50:05.875Z,14.28
2022-09-09T00:52:47.206Z,14.23
2022-09-09T00:55:24.257Z,14.24
2022-09-09T00:57:55.924Z,14.23
2022-09-09T01:00:28.167Z,14.19
2022-09-09T01:03:23.465Z,14.18
2022-09-09T01:06:02.295Z,14.15
2022-09-09T01:08:51.753Z,14.17
2022-09-09T01:11:27.084Z,14.14
2022-09-09T01:14:05.112Z,14.15
2022-09-09T01:16:35.524Z,14.11
2022-09-09T01:19:07.479Z,14.09
2022-09-09T01:21:42.341Z,14.14
2022-09-09T01:24:28.603Z,14.15
2022-09-09T01:27:04.039Z,14.09
2022-09-09T01:29:35.268Z,14.16
2022-09-09T01:32:06.249Z,14.15
2022-09-09T01:34:41.425Z,14.09
2022-09-09T01:37:11.507Z,14.06
2022-09-09T01:39:43.690Z,14.07
2022-09-09T01:42:18.730Z,14.08
2022-09-09T01:44:47.704Z,14.10
2022-09-09T01:47:19.191Z,14.10
2022-09-09T01:49:47.462Z,14.04
2022-09-09T01:52:17.899Z,14.03
2022-09-09T01:54:47.846Z,14.02
2022-09-09T01:57:27.494Z,14.05
2022-09-09T02:00:10.425Z,14.03
2022-09-09T02:02:49.595Z,14.02
2022-09-09T02:05:31.078Z,14.05
2022-09-09T02:08:07.925Z,14.04
2022-09-09T02:10:44.012Z,14.07
2022-09-09T02:13:17.279Z,14.04
2022-09-09T02:15:55.035Z,14.04
2022-09-09T02:18:33.316Z,14.05
2022-09-09T02:21:02.879Z,14.06
2022-09-09T02:23:32.010Z,14.08
2022-09-09T02:26:01.464Z,14.11
2022-09-09T02:28:35.222Z,14.07
2022-09-09T02:31:03.746Z,14.05
2022-09-09T02:33:38.395Z,14.07
2022-09-09T02:36:10.499Z,14.07
2022-09-09T02:38:51.619Z,14.06
2022-09-09T02:41:34.234Z,14.06
2022-09-09T02:44:08.159Z,14.07
2022-09-09T02:46:58.717Z,14.09
2022-09-09T02:49:35.889Z,14.13
2022-09-09T02:52:18.313Z,14.10
2022-09-09T02:54:47.528Z,14.10
2022-09-09T02:57:23.605Z,14.09
2022-09-09T02:59:54.960Z,14.07
2022-09-09T03:02:23.489Z,14.09
2022-09-09T03:04:55.969Z,14.08
2022-09-09T03:07:26.372Z,14.05
2022-09-09T03:09:56.116Z,14.02
2022-09-09T03:12:24.528Z,14.02
2022-09-09T03:14:56.903Z,14.05
2022-09-09T03:17:25.952Z,14.01
2022-09-09T03:20:00.127Z,14.02
2022-09-09T03:22:29.901Z,13.99
2022-09-09T03:24:59.429Z,13.99
2022-09-09T03:27:28.291Z,13.99
2022-09-09T03:29:58.883Z,13.99
2022-09-09T03:32:28.154Z,13.92
2022-09-09T03:34:56.592Z,13.93
2022-09-09T03:37:25.368Z,13.90
2022-09-09T03:39:55.726Z,13.89
2022-09-09T03:42:25.288Z,13.89
2022-09-09T03:44:53.947Z,13.85
2022-09-09T03:47:24.641Z,13.82
2022-09-09T03:49:52.963Z,13.85
2022-09-09T03:52:27.807Z,13.76
2022-09-09T03:54:58.204Z,13.75
2022-09-09T03:57:26.892Z,13.80
2022-09-09T03:59:55.704Z,13.75
2022-09-09T04:02:28.482Z,13.77
2022-09-09T04:04:57.804Z,13.73
2022-09-09T04:07:28.997Z,13.75
2022-09-09T04:09:58.231Z,13.69
2022-09-09T04:12:27.207Z,13.69
2022-09-09T04:14:56.383Z,13.72
2022-09-09T04:17:25.322Z,13.68
2022-09-09T04:19:56.273Z,13.66
2022-09-09T04:22:24.772Z,13.64
2022-09-09T04:24:53.252Z,13.65
2022-09-09T04:27:22.039Z,13.63
2022-09-09T04:29:50.653Z,13.64
2022-09-09T04:32:19.940Z,13.62
2022-09-09T04:34:49.736Z,13.64
2022-09-09T04:37:20.502Z,13.61
2022-09-09T04:39:49.211Z,13.62
2022-09-09T04:42:17.799Z,13.62
2022-09-09T04:44:46.315Z,13.61
2022-09-09T04:47:16.393Z,13.63
2022-09-09T04:49:47.020Z,13.61
2022-09-09T04:52:22.942Z,13.59
2022-09-09T04:54:55.385Z,13.57
2022-09-09T04:57:27.864Z,13.58
2022-09-09T04:59:56.552Z,13.56
2022-09-09T05:02:30.957Z,13.60
2022-09-09T05:05:00.199Z,13.57
2022-09-09T05:07:32.830Z,13.60
2022-09-09T05:10:01.369Z,13.56
2022-09-09T05:12:30.648Z,13.57
2022-09-09T05:15:00.141Z,13.58
2022-09-09T05:17:30.080Z,13.56
2022-09-09T05:20:09.568Z,13.55
2022-09-09T05:22:40.558Z,13.56
2022-09-09T05:25:11.034Z,13.57
2022-09-09T05:27:40.479Z,13.55
2022-09-09T05:30:11.154Z,13.55
2022-09-09T05:32:39.816Z,13.57
2022-09-09T05:35:09.974Z,13.56
2022-09-09T05:37:40.173Z,13.55
2022-09-09T05:40:10.812Z,13.56
2022-09-09T05:42:40.386Z,13.55
2022-09-09T05:45:10.177Z,13.54
2022-09-09T05:47:39.074Z,13.57
2022-09-09T05:50:08.867Z,13.56
2022-09-09T05:52:39.778Z,13.54
2022-09-09T05:55:10.640Z,13.60
2022-09-09T05:57:38.985Z,13.59
2022-09-09T06:00:09.876Z,13.60
2022-09-09T06:02:40.033Z,13.60
2022-09-09T06:05:12.376Z,13.63
2022-09-09T06:07:45.016Z,13.63
2022-09-09T06:10:14.748Z,13.62
2022-09-09T06:12:44.724Z,13.61
2022-09-09T06:15:13.209Z,13.63
2022-09-09T06:17:43.385Z,13.63
2022-09-09T06:20:12.396Z,13.62
2022-09-09T06:22:44.387Z,13.66
2022-09-09T06:25:14.098Z,13.65
2022-09-09T06:27:43.230Z,13.66
2022-09-09T06:30:12.916Z,13.68
2022-09-09T06:32:41.852Z,13.71
2022-09-09T06:35:11.928Z,13.71
2022-09-09T06:37:40.808Z,13.72
2022-09-09T06:40:13.309Z,13.77
2022-09-09T06:42:42.365Z,13.79
2022-09-09T06:45:12.206Z,13.84
2022-09-09T06:47:40.745Z,13.82
2022-09-09T06:50:12.251Z,13.83
2022-09-09T06:52:41.009Z,13.86
2022-09-09T06:55:12.030Z,13.88
2022-09-09T06:57:41.131Z,13.92
2022-09-09T07:00:11.078Z,13.90
2022-09-09T07:02:40.875Z,13.94
2022-09-09T07:05:10.551Z,14.00
2022-09-09T07:07:39.099Z,13.99
2022-09-09T07:10:08.695Z,14.02
2022-09-09T07:12:38.897Z,14.03
2022-09-09T07:15:09.094Z,14.08
2022-09-09T07:17:37.588Z,14.10
2022-09-09T07:20:06.939Z,14.08
2022-09-09T07:22:36.415Z,14.13
2022-09-09T07:25:04.808Z,14.15
2022-09-09T07:27:33.510Z,14.21
2022-09-09T07:30:04.920Z,14.23
2022-09-09T07:32:34.270Z,14.27
2022-09-09T07:35:03.274Z,14.34
2022-09-09T07:37:31.747Z,14.42
2022-09-09T07:40:00.338Z,14.52
2022-09-09T07:42:28.983Z,14.54
2022-09-09T07:44:57.589Z,14.54
2022-09-09T07:47:27.934Z,14.51
2022-09-09T07:49:57.054Z,14.53
2022-09-09T07:52:25.525Z,14.61
2022-09-09T07:54:54.506Z,14.67
2022-09-09T07:57:24.442Z,14.76
2022-09-09T07:59:53.566Z,14.84
2022-09-09T08:02:22.100Z,14.94
2022-09-09T08:04:52.732Z,15.15
2022-09-09T08:07:22.827Z,15.30
2022-09-09T08:09:52.658Z,15.29
2022-09-09T08:12:21.796Z,15.40
2022-09-09T08:14:51.221Z,15.51
2022-09-09T08:17:19.764Z,15.59
2022-09-09T08:19:52.702Z,15.60
2022-09-09T08:22:21.797Z,15.46
2022-09-09T08:24:50.104Z,15.56
2022-09-09T08:27:18.515Z,15.62
2022-09-09T08:29:47.345Z,15.68
2022-09-09T08:32:15.820Z,15.55
2022-09-09T08:34:46.709Z,15.56
2022-09-09T08:37:17.016Z,15.51
2022-09-09T08:39:47.462Z,15.41
2022-09-09T08:42:28.364Z,15.46
2022-09-09T08:45:13.931Z,15.45
2022-09-09T08:47:54.404Z,15.45
2022-09-09T08:50:27.231Z,15.51
2022-09-09T08:53:05.364Z,15.54
2022-09-09T08:55:42.832Z,15.62
2022-09-09T08:58:16.813Z,15.73
2022-09-09T09:01:01.488Z,15.72
2022-09-09T09:03:42.809Z,15.66
2022-09-09T09:06:28.716Z,15.60
2022-09-09T09:09:04.209Z,15.60
2022-09-09T09:11:39.896Z,15.62
2022-09-09T09:14:17.060Z,15.73
2022-09-09T09:16:55.268Z,15.76
2022-09-09T09:19:27.459Z,15.68
2022-09-09T09:22:02.159Z,15.69
2022-09-09T09:24:45.137Z,15.69
2022-09-09T09:27:17.346Z,15.81
2022-09-09T09:30:10.841Z,15.90
2022-09-09T09:32:42.275Z,15.86
2022-09-09T09:35:15.289Z,15.98
2022-09-09T09:40:36.283Z,16.04
2022-09-09T09:43:09.829Z,16.15
2022-09-09T09:45:55.205Z,16.10
2022-09-09T09:48:35.848Z,16.17
2022-09-09T09:51:14.343Z,16.20
2022-09-09T09:53:42.911Z,16.26
2022-09-09T09:56:16.502Z,16.26
2022-09-09T09:58:53.442Z,16.23
2022-09-09T10:01:26.340Z,16.38
2022-09-09T10:03:57.806Z,16.44
2022-09-09T10:06:34.947Z,16.60
2022-09-09T10:09:09.638Z,16.72
2022-09-09T10:11:56.345Z,16.61
2022-09-09T10:14:32.123Z,16.71
2022-09-09T10:17:16.182Z,16.77
2022-09-09T10:19:53.949Z,16.96
2022-09-09T10:22:30.293Z,17.16
2022-09-09T10:25:22.139Z,17.37
2022-09-09T10:28:12.599Z,17.36
2022-09-09T10:30:57.382Z,17.51
2022-09-09T10:33:35.738Z,17.42
2022-09-09T10:36:12.339Z,17.74
2022-09-09T10:38:44.809Z,17.95
2022-09-09T10:41:22.781Z,18.10
2022-09-09T10:44:17.622Z,18.07
2022-09-09T10:47:01.872Z,17.83
2022-09-09T10:49:50.829Z,17.68
2022-09-09T10:52:31.311Z,17.49
2022-09-09T10:55:10.073Z,17.40
2022-09-09T10:57:44.330Z,17.35
2022-09-09T11:00:21.902Z,17.29
2022-09-09T11:02:55.893Z,17.26
2022-09-09T11:05:35.506Z,17.23
2022-09-09T11:08:09.872Z,17.25
2022-09-09T11:10:46.669Z,17.41
2022-09-09T11:13:23.674Z,17.53
2022-09-09T11:16:01.346Z,17.55
2022-09-09T11:18:34.642Z,17.45
2022-09-09T11:21:06.979Z,17.50
2022-09-09T11:23:43.218Z,17.56
2022-09-09T11:26:19.491Z,17.58
2022-09-09T11:29:05.391Z,17.56
2022-09-09T11:31:54.542Z,17.41
2022-09-09T11:37:43.783Z,17.68
2022-09-09T11:40:22.144Z,17.83
2022-09-09T11:42:52.164Z,17.90
2022-09-09T11:45:30.453Z,18.12
2022-09-09T11:48:02.689Z,18.10
2022-09-09T11:50:38.002Z,18.07
2022-09-09T11:53:24.136Z,18.06
2022-09-09T11:56:16.096Z,18.09
2022-09-09T11:58:56.701Z,18.08
2022-09-09T12:01:40.961Z,18.01
2022-09-09T12:04:31.560Z,17.99
2022-09-09T12:07:03.695Z,18.55
2022-09-09T12:09:54.048Z,19.34
2022-09-09T12:12:33.269Z,20.57
2022-09-09T12:15:22.140Z,20.93
2022-09-09T12:17:53.234Z,21.30
2022-09-09T12:20:26.135Z,21.04
2022-09-09T12:23:11.734Z,20.36
2022-09-09T12:25:55.511Z,19.74
2022-09-09T12:28:30.453Z,19.02
2022-09-09T12:31:09.355Z,18.83
2022-09-09T12:33:40.630Z,18.59
2022-09-09T12:36:16.079Z,18.71
2022-09-09T12:38:46.175Z,18.67
2022-09-09T12:41:23.825Z,18.79
2022-09-09T12:43:52.531Z,18.98
2022-09-09T12:46:32.439Z,19.29
2022-09-09T12:49:01.157Z,19.29
2022-09-09T12:51:34.388Z,19.39
2022-09-09T12:54:04.837Z,19.39
2022-09-09T12:56:35.743Z,19.18
2022-09-09T12:59:05.195Z,19.03
2022-09-09T13:01:36.499Z,18.97
2022-09-09T13:04:05.793Z,18.87
2022-09-09T13:06:36.023Z,18.98
2022-09-09T13:09:05.546Z,19.11
2022-09-09T13:11:40.540Z,19.26
2022-09-09T13:14:09.559Z,19.36
2022-09-09T13:16:42.910Z,19.57
2022-09-09T13:19:17.499Z,19.67
2022-09-09T13:21:49.366Z,19.69
2022-09-09T13:24:31.206Z,19.32
2022-09-09T13:27:03.077Z,19.27
2022-09-09T13:29:32.911Z,19.01
2022-09-09T13:32:09.388Z,18.84
2022-09-09T13:34:38.554Z,18.71
2022-09-09T13:37:21.815Z,18.51
2022-09-09T13:39:55.589Z,18.52
2022-09-09T13:42:30.380Z,18.64
2022-09-09T13:45:01.499Z,18.75
2022-09-09T13:47:35.713Z,18.75
2022-09-09T13:50:21.912Z,18.83
2022-09-09T13:52:52.774Z,18.95
2022-09-09T13:55:23.477Z,18.95
2022-09-09T13:57:57.891Z,18.76
2022-09-09T14:00:28.125Z,18.44
2022-09-09T14:02:57.389Z,18.17
2022-09-09T14:05:29.046Z,18.15
2022-09-09T14:08:02.190Z,17.99
2022-09-09T14:10:31.138Z,17.98
2022-09-09T14:12:59.955Z,17.85
2022-09-09T14:15:29.110Z,17.83
2022-09-09T14:18:00.306Z,17.84
2022-09-09T14:20:30.374Z,17.90
2022-09-09T14:23:03.518Z,17.97
2022-09-09T14:25:32.738Z,18.20
2022-09-09T14:28:03.791Z,18.25
2022-09-09T14:30:32.895Z,18.41
2022-09-09T14:33:01.835Z,19.59
2022-09-09T14:35:34.954Z,19.50
2022-09-09T14:38:06.968Z,20.22
2022-09-09T14:40:37.556Z,20.57
2022-09-09T14:43:07.305Z,19.93
2022-09-09T14:45:38.618Z,19.21
2022-09-09T14:48:07.890Z,18.98
2022-09-09T14:50:41.553Z,18.68
2022-09-09T14:53:15.685Z,18.60
2022-09-09T14:55:44.990Z,18.68
2022-09-09T14:58:14.811Z,18.66
2022-09-09T15:00:44.584Z,18.70
2022-09-09T15:03:13.376Z,18.84
2022-09-09T15:05:44.487Z,19.17
2022-09-09T15:08:17.826Z,19.25
2022-09-09T15:10:46.522Z,19.33
2022-09-09T15:13:18.739Z,20.13
2022-09-09T15:15:47.564Z,21.48
2022-09-09T15:18:17.345Z,20.92
2022-09-09T15:20:48.792Z,20.80
2022-09-09T15:23:19.674Z,21.71
2022-09-09T15:25:55.717Z,21.87
2022-09-09T15:28:26.442Z,20.68
2022-09-09T15:30:56.196Z,19.74
2022-09-09T15:33:31.663Z,19.34
2022-09-09T15:36:01.035Z,18.84
2022-09-09T15:38:34.076Z,18.60
2022-09-09T15:41:03.183Z,18.46
2022-09-09T15:43:32.909Z,18.36
2022-09-09T15:46:25.656Z,18.26
2022-09-09T15:48:55.924Z,18.18
2022-09-09T15:51:43.211Z,18.10
2022-09-09T15:54:21.745Z,18.09
2022-09-09T15:56:53.942Z,18.16
2022-09-09T15:59:24.027Z,18.30
2022-09-09T16:01:53.489Z,21.51
2022-09-09T16:04:24.720Z,21.82
2022-09-09T16:06:54.374Z,20.58
2022-09-09T16:09:24.456Z,19.79
2022-09-09T16:11:53.366Z,19.31
2022-09-09T16:14:29.713Z,19.04
2022-09-09T16:17:02.848Z,18.74
2022-09-09T16:19:37.106Z,18.52
2022-09-09T16:22:08.288Z,18.31
2022-09-09T16:24:38.569Z,18.27
2022-09-09T16:27:09.820Z,18.27
2022-09-09T16:29:41.396Z,18.15
2022-09-09T16:32:11.550Z,18.08
2022-09-09T16:34:40.504Z,18.04
2022-09-09T16:37:08.872Z,18.06
2022-09-09T16:39:38.959Z,18.06
2022-09-09T16:42:07.823Z,17.99
2022-09-09T16:44:37.074Z,17.89
2022-09-09T16:48:13.948Z,17.86
2022-09-09T16:50:43.433Z,17.77
2022-09-09T16:53:12.700Z,17.72
2022-09-09T16:55:44.434Z,17.71
2022-09-09T16:58:14.123Z,17.71
2022-09-09T17:00:42.715Z,17.71
2022-09-09T17:03:16.912Z,17.70
2022-09-09T17:05:46.020Z,17.72
2022-09-09T17:08:18.856Z,17.74
2022-09-09T17:10:49.945Z,17.72
2022-09-09T17:13:21.077Z,17.68
2022-09-09T17:15:50.706Z,17.66
2022-09-09T17:18:19.665Z,17.63
2022-09-09T17:20:49.658Z,17.61
2022-09-09T17:23:25.725Z,17.54
2022-09-09T17:26:03.674Z,17.58
2022-09-09T17:28:32.732Z,17.60
2022-09-09T17:31:09.433Z,17.77
2022-09-09T17:33:40.745Z,18.81
2022-09-09T17:36:12.534Z,19.29
2022-09-09T17:38:43.709Z,18.53
2022-09-09T17:41:16.678Z,18.07
2022-09-09T17:43:45.166Z,17.87
2022-09-09T17:46:38.187Z,17.60
2022-09-09T17:49:10.402Z,17.50
2022-09-09T17:51:39.266Z,17.34
2022-09-09T17:54:10.444Z,17.28
2022-09-09T17:56:41.949Z,17.26
2022-09-09T17:59:13.977Z,17.15
2022-09-09T18:01:44.998Z,17.00
2022-09-09T18:04:17.945Z,16.91
2022-09-09T18:06:49.062Z,16.87
2022-09-09T18:09:19.786Z,16.75
2022-09-09T18:11:52.493Z,16.76
2022-09-09T18:14:24.471Z,16.66
2022-09-09T18:16:53.597Z,16.67
2022-09-09T18:19:25.727Z,16.74
2022-09-09T18:21:57.513Z,16.66
2022-09-09T18:24:29.069Z,16.61
2022-09-09T18:26:58.945Z,16.57
2022-09-09T18:29:28.766Z,16.53
2022-09-09T18:32:00.463Z,16.55
2022-09-09T18:34:30.412Z,16.56
2022-09-09T18:36:58.942Z,16.56
2022-09-09T18:39:30.166Z,16.45
2022-09-09T18:42:02.883Z,16.38
2022-09-09T18:44:34.726Z,16.33
2022-09-09T18:47:04.274Z,16.32
2022-09-09T18:49:33.588Z,16.25
2022-09-09T18:52:03.747Z,16.25
2022-09-09T18:54:34.274Z,16.23
2022-09-09T18:57:04.725Z,16.23
2022-09-09T18:59:37.492Z,16.20
2022-09-09T19:02:06.323Z,16.19
2022-09-09T19:04:35.183Z,16.20
2022-09-09T19:07:04.185Z,16.21
2022-09-09T19:09:34.452Z,16.18
2022-09-09T19:12:06.579Z,16.20
2022-09-09T19:14:35.560Z,16.19
2022-09-09T19:17:04.398Z,16.21
2022-09-09T19:19:34.784Z,16.20
2022-09-09T19:22:07.027Z,16.16
2022-09-09T19:24:35.488Z,16.15
2022-09-09T19:27:09.092Z,16.14
2022-09-09T19:29:43.893Z,16.14
2022-09-09T19:35:02.229Z,16.10
2022-09-09T19:37:32.570Z,16.14
2022-09-09T19:40:01.054Z,16.15
2022-09-09T19:42:34.619Z,16.11
2022-09-09T19:45:04.597Z,16.01
2022-09-09T19:47:33.440Z,15.96
2022-09-09T19:50:05.885Z,15.98
2022-09-09T19:52:34.537Z,15.94
2022-09-09T19:55:08.527Z,15.89
2022-09-09T19:57:41.897Z,15.85
2022-09-09T20:00:14.380Z,15.85
2022-09-09T20:02:53.874Z,15.87
2022-09-09T20:05:35.070Z,15.87
2022-09-09T20:08:08.978Z,15.90
2022-09-09T20:10:37.929Z,15.90
2022-09-09T20:13:08.431Z,15.90
2022-09-09T20:15:36.928Z,15.94
2022-09-09T20:18:06.900Z,15.95
2022-09-09T20:20:35.368Z,15.97
2022-09-09T20:23:04.029Z,15.97
2022-09-09T20:25:32.520Z,15.95
2022-09-09T20:28:01.205Z,15.96
2022-09-09T20:30:31.286Z,15.96
2022-09-09T20:33:00.441Z,15.97
2022-09-09T20:35:31.534Z,15.94
2022-09-09T20:38:01.176Z,15.95
2022-09-09T20:40:33.325Z,15.92
2022-09-09T20:43:01.980Z,15.92
2022-09-09T20:45:39.196Z,15.88
2022-09-09T20:48:08.336Z,15.88
2022-09-09T20:50:39.803Z,15.89
2022-09-09T20:53:10.346Z,15.93
2022-09-09T20:55:39.321Z,15.89
2022-09-09T20:58:08.370Z,15.88
2022-09-09T21:00:38.498Z,15.84
2022-09-09T21:03:12.017Z,15.80
2022-09-09T21:05:40.894Z,15.71
2022-09-09T21:08:09.564Z,15.69
2022-09-09T21:10:42.174Z,15.66
2022-09-09T21:13:13.328Z,15.62
2022-09-09T21:15:45.833Z,15.57
2022-09-09T21:18:14.450Z,15.57
2022-09-09T21:20:44.052Z,15.53
2022-09-09T21:23:13.532Z,15.51
2022-09-09T21:25:43.314Z,15.47
2022-09-09T21:28:13.287Z,15.45
2022-09-09T21:30:44.349Z,15.40
2022-09-09T21:33:15.219Z,15.35
2022-09-09T21:35:45.242Z,15.30
2022-09-09T21:38:17.777Z,15.28
2022-09-09T21:40:46.874Z,15.25
2022-09-09T21:43:16.662Z,15.23
2022-09-09T21:45:46.890Z,15.21
2022-09-09T21:48:18.253Z,15.13
2022-09-09T21:50:49.715Z,15.05
2022-09-09T21:53:20.608Z,15.02
2022-09-09T21:55:50.240Z,14.90
2022-09-09T21:58:19.627Z,14.87
2022-09-09T22:00:50.700Z,14.79
2022-09-09T22:03:23.569Z,14.69
2022-09-09T22:05:54.278Z,14.66
2022-09-09T22:08:23.094Z,14.66
2022-09-09T22:10:51.589Z,14.66
2022-09-09T22:13:21.144Z,14.70
2022-09-09T22:15:51.510Z,14.72
2022-09-09T22:18:20.140Z,14.74
2022-09-09T22:20:49.034Z,14.76
2022-09-09T22:23:17.570Z,14.74
2022-09-09T22:25:47.493Z,14.71
2022-09-09T22:28:17.015Z,14.70
2022-09-09T22:30:45.842Z,14.64
2022-09-09T22:33:15.679Z,14.55
2022-09-09T22:35:45.235Z,14.54
2022-09-09T22:38:14.258Z,14.49
2022-09-09T22:40:43.521Z,14.50
2022-09-09T22:43:16.771Z,14.48
2022-09-09T22:45:46.378Z,14.46
2022-09-09T22:48:17.070Z,14.41
2022-09-09T22:50:57.250Z,14.36
2022-09-09T22:53:57.962Z,14.36
2022-09-09T22:56:52.271Z,14.33
2022-09-09T22:59:50.976Z,14.33
2022-09-09T23:02:38.676Z,14.35
2022-09-09T23:05:13.009Z,14.33
2022-09-09T23:07:47.452Z,14.31
2022-09-09T23:10:23.888Z,14.28
2022-09-09T23:13:05.921Z,14.23
2022-09-09T23:15:44.327Z,14.11
2022-09-09T23:18:13.607Z,14.01
2022-09-09T23:20:45.630Z,13.92
2022-09-09T23:23:14.360Z,13.87
2022-09-09T23:25:44.020Z,13.82
2022-09-09T23:28:12.525Z,13.76
2022-09-09T23:30:43.640Z,13.78
2022-09-09T23:33:11.952Z,13.81
2022-09-09T23:35:41.268Z,13.81
2022-09-09T23:38:12.172Z,13.80
2022-09-09T23:40:40.823Z,13.79
2022-09-09T23:43:09.425Z,13.75
2022-09-09T23:45:38.262Z,13.71
2022-09-09T23:48:06.992Z,13.72
2022-09-09T23:50:37.381Z,13.67
2022-09-09T23:53:08.738Z,13.66
2022-09-09T23:55:40.398Z,13.65
2022-09-09T23:58:09.957Z,13.64
