createdAt,value
2018-11-05T00:00:20.791Z,995.04
2018-11-05T00:01:19.188Z,995.08
2018-11-05T00:02:19.221Z,995.03
2018-11-05T00:03:23.603Z,995.07
2018-11-05T00:04:28.600Z,994.95
2018-11-05T00:05:26.876Z,995
2018-11-05T00:06:26.871Z,994.98
2018-11-05T00:07:26.577Z,994.95
2018-11-05T00:08:25.741Z,994.88
2018-11-05T00:09:24.193Z,994.86
2018-11-05T00:10:26.736Z,994.88
2018-11-05T00:11:26.272Z,994.94
2018-11-05T00:12:34.751Z,994.85
2018-11-05T00:13:33.313Z,994.82
2018-11-05T00:14:32.320Z,994.88
2018-11-05T00:15:31.745Z,994.92
2018-11-05T00:16:30.504Z,994.89
2018-11-05T00:17:30.594Z,994.85
2018-11-05T00:18:30.199Z,994.95
2018-11-05T00:19:28.787Z,994.98
2018-11-05T00:20:27.678Z,995
2018-11-05T00:21:33.321Z,994.95
2018-11-05T00:22:35.488Z,995.03
2018-11-05T00:23:35.079Z,994.94
2018-11-05T00:24:34.604Z,994.92
2018-11-05T00:25:35.832Z,994.97
2018-11-05T00:26:34.699Z,994.84
2018-11-05T00:27:34.913Z,994.85
2018-11-05T00:28:36.021Z,994.85
2018-11-05T00:29:36.353Z,994.87
2018-11-05T00:30:34.963Z,994.84
2018-11-05T00:31:33.406Z,994.81
2018-11-05T00:32:33.845Z,994.79
2018-11-05T00:33:32.177Z,994.78
2018-11-05T00:34:33.097Z,994.79
2018-11-05T00:35:40.320Z,994.78
2018-11-05T00:36:43.340Z,994.69
2018-11-05T00:37:42.311Z,994.67
2018-11-05T00:38:45.699Z,994.68
2018-11-05T00:39:47.266Z,994.7
2018-11-05T00:40:45.651Z,994.61
2018-11-05T00:41:47.740Z,994.6
2018-11-05T00:42:51.326Z,994.61
2018-11-05T00:43:49.742Z,994.6
2018-11-05T00:44:49.821Z,994.61
2018-11-05T00:45:49.123Z,994.6
2018-11-05T00:46:48.782Z,994.49
2018-11-05T00:47:49.058Z,994.51
2018-11-05T00:48:47.608Z,994.38
2018-11-05T00:49:45.880Z,994.48
2018-11-05T00:50:45.909Z,994.49
2018-11-05T00:51:49.504Z,994.52
2018-11-05T00:52:47.872Z,994.51
2018-11-05T00:53:46.729Z,994.55
2018-11-05T00:54:44.941Z,994.49
2018-11-05T00:55:49.382Z,994.46
2018-11-05T00:56:53.595Z,994.47
2018-11-05T00:58:04.433Z,994.47
2018-11-05T00:59:02.784Z,994.36
2018-11-05T01:00:02.314Z,994.41
2018-11-05T01:01:00.965Z,994.33
2018-11-05T01:02:05.245Z,994.33
2018-11-05T01:03:04.096Z,994.33
2018-11-05T01:04:08.141Z,994.3
2018-11-05T01:05:10.615Z,994.26
2018-11-05T01:06:09.652Z,994.26
2018-11-05T01:07:08.731Z,994.24
2018-11-05T01:08:09.647Z,994.22
2018-11-05T01:09:09.348Z,994.19
2018-11-05T01:10:07.948Z,994.11
2018-11-05T01:11:06.443Z,994.2
2018-11-05T01:12:04.800Z,994.13
2018-11-05T01:13:05.830Z,994.11
2018-11-05T01:14:03.992Z,994.11
2018-11-05T01:15:02.360Z,994.16
2018-11-05T01:16:04.873Z,994.14
2018-11-05T01:17:04.869Z,994.23
2018-11-05T01:18:05.779Z,994.16
2018-11-05T01:19:06.309Z,994.19
2018-11-05T01:20:05.500Z,994.17
2018-11-05T01:21:08.131Z,994.22
2018-11-05T01:22:08.951Z,994.2
2018-11-05T01:23:07.269Z,994.14
2018-11-05T01:24:08.157Z,994.13
2018-11-05T01:25:07.470Z,994.19
2018-11-05T01:26:08.081Z,994.11
2018-11-05T01:27:17.119Z,994.19
2018-11-05T01:28:19.043Z,994.08
2018-11-05T01:29:18.814Z,994.07
2018-11-05T01:30:17.507Z,994.07
2018-11-05T01:31:17.607Z,994.09
2018-11-05T01:32:16.225Z,994
2018-11-05T01:33:21.512Z,993.95
2018-11-05T01:34:20.246Z,993.91
2018-11-05T01:35:25.512Z,993.97
2018-11-05T01:36:25.523Z,993.95
2018-11-05T01:37:26.257Z,993.88
2018-11-05T01:38:27.003Z,993.89
2018-11-05T01:39:27.101Z,993.86
2018-11-05T01:40:32.320Z,993.91
2018-11-05T01:41:30.000Z,993.92
2018-11-05T01:42:35.565Z,993.97
2018-11-05T01:43:38.492Z,993.92
2018-11-05T01:44:39.218Z,993.95
2018-11-05T01:45:37.209Z,994.03
2018-11-05T01:46:35.526Z,994.03
2018-11-05T01:47:36.747Z,994.04
2018-11-05T01:48:35.549Z,994.06
2018-11-05T01:49:34.591Z,994.07
2018-11-05T01:50:33.207Z,994
2018-11-05T01:51:38.931Z,994.03
2018-11-05T01:52:49.220Z,993.98
2018-11-05T01:53:49.923Z,994.01
2018-11-05T01:54:47.981Z,994.01
2018-11-05T01:55:50.254Z,993.97
2018-11-05T01:56:50.533Z,993.97
2018-11-05T01:57:50.215Z,993.95
2018-11-05T01:58:49.104Z,993.95
2018-11-05T01:59:53.943Z,993.91
2018-11-05T02:00:53.264Z,993.87
2018-11-05T02:01:54.394Z,993.9
2018-11-05T02:02:59.030Z,993.87
2018-11-05T02:03:59.735Z,993.81
2018-11-05T02:04:59.127Z,993.82
2018-11-05T02:06:00.403Z,993.73
2018-11-05T02:07:03.247Z,993.72
2018-11-05T02:08:07.761Z,993.75
2018-11-05T02:09:06.039Z,993.69
2018-11-05T02:10:06.814Z,993.73
2018-11-05T02:11:06.246Z,993.69
2018-11-05T02:12:06.392Z,993.73
2018-11-05T02:13:15.576Z,993.72
2018-11-05T02:14:14.734Z,993.76
2018-11-05T02:15:18.017Z,993.76
2018-11-05T02:16:16.835Z,993.85
2018-11-05T02:17:19.218Z,993.84
2018-11-05T02:18:17.365Z,993.81
2018-11-05T02:19:16.145Z,993.76
2018-11-05T02:20:14.238Z,993.94
2018-11-05T02:21:16.710Z,993.84
2018-11-05T02:22:18.328Z,993.76
2018-11-05T02:23:23.503Z,993.78
2018-11-05T02:24:38.745Z,993.74
2018-11-05T02:25:36.950Z,993.6
2018-11-05T02:26:43.740Z,993.65
2018-11-05T02:27:54.554Z,993.6
2018-11-05T02:28:53.858Z,993.57
2018-11-05T02:29:52.882Z,993.6
2018-11-05T02:30:51.571Z,993.59
2018-11-05T02:31:51.948Z,993.59
2018-11-05T02:32:51.104Z,993.56
2018-11-05T02:33:51.457Z,993.66
2018-11-05T02:34:49.810Z,993.65
2018-11-05T02:35:50.325Z,993.62
2018-11-05T02:36:49.144Z,993.5
2018-11-05T02:37:51.868Z,993.53
2018-11-05T02:38:58.935Z,993.56
2018-11-05T02:39:58.656Z,993.57
2018-11-05T02:41:01.601Z,993.56
2018-11-05T02:42:02.807Z,993.57
2018-11-05T02:43:11.315Z,993.55
2018-11-05T02:44:12.553Z,993.65
2018-11-05T02:45:22.657Z,993.59
2018-11-05T02:46:21.083Z,993.68
2018-11-05T02:47:20.643Z,993.56
2018-11-05T02:48:22.648Z,993.69
2018-11-05T02:49:26.624Z,993.75
2018-11-05T02:50:29.875Z,993.75
2018-11-05T02:51:28.166Z,993.75
2018-11-05T02:52:27.845Z,993.77
2018-11-05T02:53:25.962Z,993.81
2018-11-05T02:54:26.920Z,993.8
2018-11-05T02:55:27.876Z,993.77
2018-11-05T02:56:27.495Z,993.66
2018-11-05T02:57:26.839Z,993.68
2018-11-05T02:58:24.775Z,993.77
2018-11-05T02:59:27.404Z,993.65
2018-11-05T03:00:29.662Z,993.66
2018-11-05T03:01:30.741Z,993.72
2018-11-05T03:02:28.732Z,993.77
2018-11-05T03:03:31.012Z,993.65
2018-11-05T03:04:35.504Z,993.56
2018-11-05T03:05:34.505Z,993.59
2018-11-05T03:06:38.307Z,993.64
2018-11-05T03:07:40.314Z,993.59
2018-11-05T03:08:38.909Z,993.59
2018-11-05T03:09:37.553Z,993.52
2018-11-05T03:10:45.260Z,993.49
2018-11-05T03:11:43.568Z,993.47
2018-11-05T03:12:41.378Z,993.5
2018-11-05T03:13:45.254Z,993.52
2018-11-05T03:14:45.824Z,993.62
2018-11-05T03:15:46.308Z,993.53
2018-11-05T03:16:45.481Z,993.62
2018-11-05T03:17:45.161Z,993.58
2018-11-05T03:18:51.726Z,993.49
2018-11-05T03:19:49.755Z,993.52
2018-11-05T03:20:55.769Z,993.56
2018-11-05T03:21:59.948Z,993.53
2018-11-05T03:23:02.182Z,993.55
2018-11-05T03:24:03.548Z,993.55
2018-11-05T03:25:02.275Z,993.53
2018-11-05T03:26:03.743Z,993.59
2018-11-05T03:27:05.318Z,993.49
2018-11-05T03:28:03.917Z,993.46
2018-11-05T03:29:18.669Z,993.47
2018-11-05T03:30:20.488Z,993.47
2018-11-05T03:31:24.819Z,993.48
2018-11-05T03:32:23.308Z,993.48
2018-11-05T03:33:26.751Z,993.45
2018-11-05T03:34:25.201Z,993.37
2018-11-05T03:35:29.124Z,993.37
2018-11-05T03:36:36.132Z,993.36
2018-11-05T03:37:38.516Z,993.4
2018-11-05T03:38:36.365Z,993.4
2018-11-05T03:39:34.758Z,993.37
2018-11-05T03:40:34.703Z,993.37
2018-11-05T03:41:34.159Z,993.43
2018-11-05T03:42:32.969Z,993.4
2018-11-05T03:43:43.284Z,993.42
2018-11-05T03:44:45.009Z,993.39
2018-11-05T03:45:42.924Z,993.39
2018-11-05T03:46:41.393Z,993.42
2018-11-05T03:47:40.034Z,993.42
2018-11-05T03:48:38.042Z,993.42
2018-11-05T03:49:35.943Z,993.45
2018-11-05T03:50:35.377Z,993.36
2018-11-05T03:51:35.231Z,993.4
2018-11-05T03:52:34.186Z,993.39
2018-11-05T03:53:38.102Z,993.31
2018-11-05T03:54:36.003Z,993.25
2018-11-05T03:55:42.876Z,993.28
2018-11-05T03:56:41.972Z,993.25
2018-11-05T03:57:40.432Z,993.3
2018-11-05T03:58:38.818Z,993.26
2018-11-05T03:59:40.807Z,993.28
2018-11-05T04:00:40.981Z,993.3
2018-11-05T04:01:38.976Z,993.24
2018-11-05T04:02:41.269Z,993.26
2018-11-05T04:03:42.871Z,993.36
2018-11-05T04:04:44.600Z,993.33
2018-11-05T04:05:43.254Z,993.31
2018-11-05T04:06:49.914Z,993.4
2018-11-05T04:07:51.087Z,993.42
2018-11-05T04:08:49.285Z,993.3
2018-11-05T04:09:50.714Z,993.31
2018-11-05T04:10:55.172Z,993.33
2018-11-05T04:11:56.553Z,993.39
2018-11-05T04:12:56.331Z,993.37
2018-11-05T04:13:55.025Z,993.36
2018-11-05T04:14:55.240Z,993.26
2018-11-05T04:15:55.166Z,993.29
2018-11-05T04:16:52.975Z,993.24
2018-11-05T04:17:59.939Z,993.32
2018-11-05T04:18:58.055Z,993.22
2018-11-05T04:20:10.814Z,993.21
2018-11-05T04:21:09.122Z,993.21
2018-11-05T04:22:08.830Z,993.18
2018-11-05T04:23:06.872Z,993.16
2018-11-05T04:24:05.188Z,993.15
2018-11-05T04:25:08.640Z,993.22
2018-11-05T04:26:16.180Z,993.18
2018-11-05T04:27:17.026Z,993.08
2018-11-05T04:28:22.279Z,993.12
2018-11-05T04:29:22.081Z,993.18
2018-11-05T04:30:25.430Z,993.09
2018-11-05T04:31:25.274Z,993.14
2018-11-05T04:32:24.129Z,993.14
2018-11-05T04:33:34.607Z,993.05
2018-11-05T04:34:34.129Z,993.09
2018-11-05T04:35:41.256Z,993.14
2018-11-05T04:36:39.827Z,993.15
2018-11-05T04:37:37.749Z,993.12
2018-11-05T04:38:40.394Z,993.11
2018-11-05T04:39:39.095Z,993.12
2018-11-05T04:40:37.033Z,993.12
2018-11-05T04:41:35.258Z,993.06
2018-11-05T04:42:33.051Z,993.12
2018-11-05T04:43:33.079Z,993.09
2018-11-05T04:44:33.014Z,993.08
2018-11-05T04:45:31.274Z,993.19
2018-11-05T04:46:41.226Z,993.18
2018-11-05T04:47:40.267Z,993.18
2018-11-05T04:48:39.658Z,993.12
2018-11-05T04:49:37.682Z,993.12
2018-11-05T04:50:36.430Z,993.17
2018-11-05T04:51:34.967Z,993.24
2018-11-05T04:52:37.867Z,993.25
2018-11-05T04:53:37.495Z,993.25
2018-11-05T04:54:39.184Z,993.22
2018-11-05T04:55:38.581Z,993.19
2018-11-05T04:56:37.905Z,993.19
2018-11-05T04:57:35.746Z,993.22
2018-11-05T04:58:36.535Z,993.29
2018-11-05T04:59:36.596Z,993.22
2018-11-05T05:00:35.979Z,993.24
2018-11-05T05:01:34.170Z,993.29
2018-11-05T05:02:32.209Z,993.26
2018-11-05T05:03:31.511Z,993.33
2018-11-05T05:04:30.656Z,993.25
2018-11-05T05:05:34.130Z,993.25
2018-11-05T05:06:33.025Z,993.26
2018-11-05T05:07:35.185Z,993.24
2018-11-05T05:08:35.065Z,993.24
2018-11-05T05:09:32.878Z,993.2
2018-11-05T05:10:32.546Z,993.24
2018-11-05T05:11:31.984Z,993.2
2018-11-05T05:12:37.524Z,993.17
2018-11-05T05:13:36.466Z,993.24
2018-11-05T05:14:38.971Z,993.14
2018-11-05T05:15:40.909Z,993.17
2018-11-05T05:16:54.556Z,993.21
2018-11-05T05:17:53.384Z,993.23
2018-11-05T05:18:52.343Z,993.15
2018-11-05T05:19:51.479Z,993.12
2018-11-05T05:20:49.677Z,993.09
2018-11-05T05:21:49.726Z,993.11
2018-11-05T05:22:54.345Z,993.05
2018-11-05T05:23:53.796Z,992.97
2018-11-05T05:24:51.479Z,992.99
2018-11-05T05:25:50.272Z,992.92
2018-11-05T05:26:51.668Z,992.98
2018-11-05T05:27:50.486Z,992.99
2018-11-05T05:28:49.429Z,993.05
2018-11-05T05:29:59.345Z,992.92
2018-11-05T05:30:58.450Z,992.89
2018-11-05T05:32:02.477Z,992.89
2018-11-05T05:33:01.744Z,992.93
2018-11-05T05:34:07.498Z,992.9
2018-11-05T05:35:05.894Z,992.81
2018-11-05T05:36:04.292Z,992.92
2018-11-05T05:37:03.294Z,992.88
2018-11-05T05:38:04.017Z,992.96
2018-11-05T05:39:12.492Z,992.89
2018-11-05T05:40:11.196Z,992.92
2018-11-05T05:41:14.021Z,992.9
2018-11-05T05:42:17.839Z,992.95
2018-11-05T05:43:16.239Z,992.95
2018-11-05T05:44:15.761Z,992.92
2018-11-05T05:45:14.365Z,992.92
2018-11-05T05:46:16.300Z,992.95
2018-11-05T05:47:14.420Z,992.95
2018-11-05T05:48:15.883Z,993.05
2018-11-05T05:49:24.035Z,993.04
2018-11-05T05:50:33.131Z,993.05
2018-11-05T05:51:42.270Z,993.07
2018-11-05T05:52:40.449Z,992.99
2018-11-05T05:53:39.177Z,993.05
2018-11-05T05:54:39.859Z,992.96
2018-11-05T05:55:42.119Z,992.93
2018-11-05T05:57:00.070Z,992.95
2018-11-05T05:57:59.889Z,992.89
2018-11-05T05:58:59.321Z,992.89
2018-11-05T06:00:01.956Z,992.89
2018-11-05T06:01:09.718Z,992.95
2018-11-05T06:02:10.649Z,992.9
2018-11-05T06:03:08.352Z,992.89
2018-11-05T06:04:12.450Z,992.9
2018-11-05T06:05:10.758Z,992.88
2018-11-05T06:06:13.969Z,992.87
2018-11-05T06:07:13.445Z,992.87
2018-11-05T06:08:17.463Z,992.89
2018-11-05T06:09:17.921Z,992.88
2018-11-05T06:10:16.936Z,992.9
2018-11-05T06:11:15.056Z,992.9
2018-11-05T06:12:17.295Z,992.92
2018-11-05T06:13:17.887Z,992.96
2018-11-05T06:14:16.045Z,992.92
2018-11-05T06:15:19.537Z,992.95
2018-11-05T06:16:22.261Z,992.95
2018-11-05T06:17:22.673Z,992.93
2018-11-05T06:18:26.345Z,992.95
2018-11-05T06:19:25.213Z,992.96
2018-11-05T06:19:59.865Z,992.93
2018-11-05T06:20:57.056Z,993.04
2018-11-05T06:21:55.554Z,993.1
2018-11-05T06:22:57.602Z,993.1
2018-11-05T06:23:59.064Z,993.14
2018-11-05T06:24:58.536Z,993.26
2018-11-05T06:25:58.707Z,993.34
2018-11-05T06:26:57.185Z,993.47
2018-11-05T06:28:00.623Z,993.38
2018-11-05T06:28:58.188Z,993.41
2018-11-05T06:29:56.365Z,993.44
2018-11-05T06:31:01.982Z,993.44
2018-11-05T06:31:59.647Z,993.47
2018-11-05T06:32:57.952Z,993.4
2018-11-05T06:33:55.601Z,993.41
2018-11-05T06:34:59.443Z,993.35
2018-11-05T06:35:57.945Z,993.38
2018-11-05T06:36:58.172Z,993.31
2018-11-05T06:37:58.844Z,993.31
2018-11-05T06:38:57.341Z,993.24
2018-11-05T06:39:55.292Z,993.23
2018-11-05T06:40:53.411Z,993.23
2018-11-05T06:41:51.616Z,993.26
2018-11-05T06:42:54.622Z,993.21
2018-11-05T06:43:52.819Z,993.23
2018-11-05T06:44:50.770Z,993.24
2018-11-05T06:45:51.051Z,993.2
2018-11-05T06:46:48.858Z,993.17
2018-11-05T06:47:49.746Z,993.22
2018-11-05T06:48:49.776Z,993.24
2018-11-05T06:49:51.064Z,993.32
2018-11-05T06:50:50.158Z,993.37
2018-11-05T06:51:48.151Z,993.43
2018-11-05T06:52:47.746Z,993.4
2018-11-05T06:53:46.413Z,993.29
2018-11-05T06:54:46.310Z,993.35
2018-11-05T06:55:46.969Z,993.38
2018-11-05T06:56:48.523Z,993.43
2018-11-05T06:57:47.136Z,993.37
2018-11-05T06:58:48.897Z,993.43
2018-11-05T06:59:47.721Z,993.4
2018-11-05T07:00:48.137Z,993.43
2018-11-05T07:01:46.363Z,993.41
2018-11-05T07:02:49.319Z,993.44
2018-11-05T07:03:49.811Z,993.43
2018-11-05T07:04:51.789Z,993.52
2018-11-05T07:05:53.951Z,993.58
2018-11-05T07:06:53.957Z,993.52
2018-11-05T07:07:56.943Z,993.43
2018-11-05T07:08:54.857Z,993.46
2018-11-05T07:09:53.801Z,993.49
2018-11-05T07:10:51.725Z,993.37
2018-11-05T07:11:52.460Z,993.49
2018-11-05T07:12:50.883Z,993.37
2018-11-05T07:13:50.555Z,993.42
2018-11-05T07:14:50.517Z,993.43
2018-11-05T07:15:51.744Z,993.34
2018-11-05T07:16:49.660Z,993.4
2018-11-05T07:17:54.315Z,993.25
2018-11-05T07:18:51.985Z,993.36
2018-11-05T07:19:50.685Z,993.42
2018-11-05T07:20:56.586Z,993.34
2018-11-05T07:22:00.735Z,993.36
2018-11-05T07:23:00.172Z,993.29
2018-11-05T07:24:01.942Z,993.34
2018-11-05T07:25:02.438Z,993.34
2018-11-05T07:25:59.791Z,993.22
2018-11-05T07:27:03.809Z,993.3
2018-11-05T07:28:02.059Z,993.26
2018-11-05T07:29:03.045Z,993.25
2018-11-05T07:30:01.213Z,993.26
2018-11-05T07:31:01.838Z,993.13
2018-11-05T07:31:59.274Z,993
2018-11-05T07:33:08.174Z,993.06
2018-11-05T07:34:08.996Z,993.06
2018-11-05T07:35:06.960Z,992.98
2018-11-05T07:36:07.860Z,992.89
2018-11-05T07:37:05.841Z,992.97
2018-11-05T07:38:06.305Z,992.91
2018-11-05T07:39:09.297Z,992.92
2018-11-05T07:40:08.451Z,992.91
2018-11-05T07:41:07.449Z,992.99
2018-11-05T07:42:05.983Z,992.95
2018-11-05T07:43:04.917Z,993.05
2018-11-05T07:44:03.301Z,992.98
2018-11-05T07:45:01.580Z,993.04
2018-11-05T07:46:09.215Z,992.92
2018-11-05T07:47:09.962Z,993.14
2018-11-05T07:48:07.695Z,993.14
2018-11-05T07:49:06.432Z,993.14
2018-11-05T07:50:06.074Z,993.05
2018-11-05T07:51:06.898Z,993.09
2018-11-05T07:52:05.747Z,992.94
2018-11-05T07:53:06.485Z,992.96
2018-11-05T07:54:12.611Z,992.85
2018-11-05T07:55:12.212Z,992.88
2018-11-05T07:56:12.295Z,992.86
2018-11-05T07:57:10.194Z,992.88
2018-11-05T07:58:11.895Z,992.91
2018-11-05T07:59:10.668Z,992.93
2018-11-05T08:00:10.975Z,993.04
2018-11-05T08:01:11.892Z,993.06
2018-11-05T08:02:11.424Z,993.1
2018-11-05T08:03:09.581Z,993.16
2018-11-05T08:04:08.229Z,993.27
2018-11-05T08:05:06.241Z,993.23
2018-11-05T08:06:05.580Z,993.31
2018-11-05T08:07:03.840Z,993.34
2018-11-05T08:08:12.110Z,993.46
2018-11-05T08:09:12.171Z,993.37
2018-11-05T08:10:11.881Z,993.43
2018-11-05T08:11:16.041Z,993.38
2018-11-05T08:12:18.292Z,993.4
2018-11-05T08:13:19.057Z,993.3
2018-11-05T08:14:17.801Z,993.25
2018-11-05T08:15:16.181Z,993.23
2018-11-05T08:16:22.468Z,993.27
2018-11-05T08:17:21.190Z,993.27
2018-11-05T08:18:24.430Z,993.13
2018-11-05T08:19:23.382Z,993.17
2018-11-05T08:20:22.073Z,993.16
2018-11-05T08:21:21.250Z,993.13
2018-11-05T08:22:21.962Z,993.17
2018-11-05T08:23:26.180Z,993.13
2018-11-05T08:24:34.785Z,993.06
2018-11-05T08:25:39.326Z,993.04
2018-11-05T08:26:43.210Z,993.07
2018-11-05T08:27:43.412Z,992.95
2018-11-05T08:28:41.672Z,993.04
2018-11-05T08:29:40.544Z,992.94
2018-11-05T08:30:39.623Z,992.97
2018-11-05T08:31:38.512Z,992.9
2018-11-05T08:32:36.468Z,992.89
2018-11-05T08:33:35.192Z,992.89
2018-11-05T08:34:40.672Z,992.89
2018-11-05T08:35:50.120Z,992.89
2018-11-05T08:36:54.816Z,992.97
2018-11-05T08:37:57.192Z,992.94
2018-11-05T08:38:57.082Z,993.04
2018-11-05T08:39:57.723Z,992.97
2018-11-05T08:40:56.407Z,992.92
2018-11-05T08:41:58.629Z,993
2018-11-05T08:42:56.537Z,992.91
2018-11-05T08:43:57.113Z,992.89
2018-11-05T08:44:55.391Z,992.86
2018-11-05T08:46:00.192Z,992.94
2018-11-05T08:46:58.153Z,992.9
2018-11-05T08:47:57.798Z,992.83
2018-11-05T08:48:56.532Z,992.82
2018-11-05T08:49:58.729Z,992.83
2018-11-05T08:50:57.244Z,992.83
2018-11-05T08:52:00.943Z,992.77
2018-11-05T08:52:59.917Z,992.73
2018-11-05T08:54:00.931Z,992.7
2018-11-05T08:54:59.797Z,992.63
2018-11-05T08:55:57.716Z,992.66
2018-11-05T08:56:55.578Z,992.69
2018-11-05T08:57:57.943Z,992.55
2018-11-05T08:58:59.143Z,992.64
2018-11-05T09:00:00.663Z,992.51
2018-11-05T09:00:59.300Z,992.61
2018-11-05T09:02:02.164Z,992.64
2018-11-05T09:02:59.939Z,992.7
2018-11-05T09:04:01.262Z,992.79
2018-11-05T09:04:59.476Z,992.75
2018-11-05T09:06:00.063Z,992.79
2018-11-05T09:06:57.987Z,992.73
2018-11-05T09:07:59.469Z,992.66
2018-11-05T09:09:04.631Z,992.75
2018-11-05T09:10:02.612Z,992.69
2018-11-05T09:11:02.014Z,992.75
2018-11-05T09:12:00.667Z,992.69
2018-11-05T09:13:05.573Z,992.63
2018-11-05T09:14:04.957Z,992.58
2018-11-05T09:15:05.731Z,992.64
2018-11-05T09:16:07.791Z,992.53
2018-11-05T09:17:06.458Z,992.57
2018-11-05T09:18:06.210Z,992.57
2018-11-05T09:19:04.519Z,992.6
2018-11-05T09:20:04.645Z,992.58
2018-11-05T09:21:07.480Z,992.57
2018-11-05T09:22:10.650Z,992.67
2018-11-05T09:23:27.962Z,992.67
2018-11-05T09:24:26.273Z,992.64
2018-11-05T09:25:33.328Z,992.73
2018-11-05T09:26:31.466Z,992.73
2018-11-05T09:27:29.274Z,992.72
2018-11-05T09:28:27.644Z,992.64
2018-11-05T09:29:27.749Z,992.66
2018-11-05T09:30:32.080Z,992.51
2018-11-05T09:31:31.368Z,992.64
2018-11-05T09:32:38.917Z,992.66
2018-11-05T09:33:38.301Z,992.6
2018-11-05T09:34:36.977Z,992.69
2018-11-05T09:35:39.209Z,992.73
2018-11-05T09:36:38.668Z,992.64
2018-11-05T09:37:42.806Z,992.77
2018-11-05T09:38:42.606Z,992.69
2018-11-05T09:39:43.992Z,992.63
2018-11-05T09:40:42.749Z,992.67
2018-11-05T09:41:40.942Z,992.7
2018-11-05T09:42:40.792Z,992.73
2018-11-05T09:43:38.684Z,992.63
2018-11-05T09:44:40.205Z,992.6
2018-11-05T09:45:45.053Z,992.67
2018-11-05T09:46:42.585Z,992.66
2018-11-05T09:47:41.489Z,992.6
2018-11-05T09:48:40.555Z,992.63
2018-11-05T09:49:41.121Z,992.58
2018-11-05T09:50:43.188Z,992.61
2018-11-05T09:51:41.674Z,992.66
2018-11-05T09:52:40.754Z,992.6
2018-11-05T09:53:37.980Z,992.73
2018-11-05T09:54:38.702Z,992.57
2018-11-05T09:55:38.300Z,992.58
2018-11-05T09:56:42.784Z,992.49
2018-11-05T09:57:41.570Z,992.52
2018-11-05T09:58:40.271Z,992.52
2018-11-05T09:59:44.780Z,992.49
2018-11-05T10:00:49.919Z,992.51
2018-11-05T10:01:45.475Z,992.42
2018-11-05T10:02:46.930Z,992.4
2018-11-05T10:03:44.261Z,992.39
2018-11-05T10:04:45.766Z,992.46
2018-11-05T10:05:43.613Z,992.45
2018-11-05T10:06:44.014Z,992.53
2018-11-05T10:07:46.402Z,992.46
2018-11-05T10:08:55.436Z,992.58
2018-11-05T10:09:59.755Z,992.53
2018-11-05T10:10:57.317Z,992.61
2018-11-05T10:11:57.099Z,992.56
2018-11-05T10:12:55.678Z,992.49
2018-11-05T10:13:54.516Z,992.51
2018-11-05T10:14:54.769Z,992.58
2018-11-05T10:15:55.237Z,992.65
2018-11-05T10:17:06.808Z,992.7
2018-11-05T10:18:08.770Z,992.71
2018-11-05T10:19:05.457Z,992.64
2018-11-05T10:20:03.815Z,992.58
2018-11-05T10:21:04.968Z,992.5
2018-11-05T10:22:03.570Z,992.42
2018-11-05T10:23:03.691Z,992.39
2018-11-05T10:24:04.507Z,992.44
2018-11-05T10:25:04.449Z,992.46
2018-11-05T10:26:03.301Z,992.47
2018-11-05T10:27:02.157Z,992.5
2018-11-05T10:28:01.366Z,992.53
2018-11-05T10:29:06.581Z,992.59
2018-11-05T10:30:06.972Z,992.54
2018-11-05T10:31:08.865Z,992.52
2018-11-05T10:32:12.465Z,992.53
2018-11-05T10:33:10.876Z,992.59
2018-11-05T10:34:09.205Z,992.65
2018-11-05T10:35:10.070Z,992.59
2018-11-05T10:36:08.475Z,992.51
2018-11-05T10:37:08.273Z,992.45
2018-11-05T10:38:12.694Z,992.55
2018-11-05T10:39:12.611Z,992.42
2018-11-05T10:40:11.704Z,992.48
2018-11-05T10:41:09.816Z,992.47
2018-11-05T10:42:10.386Z,992.53
2018-11-05T10:43:08.044Z,992.47
2018-11-05T10:44:07.709Z,992.45
2018-11-05T10:45:10.659Z,992.35
2018-11-05T10:46:09.754Z,992.32
2018-11-05T10:47:13.235Z,992.26
2018-11-05T10:48:09.952Z,992.24
2018-11-05T10:49:08.907Z,992.27
2018-11-05T10:50:08.276Z,992.27
2018-11-05T10:51:05.804Z,992.29
2018-11-05T10:52:02.914Z,992.39
2018-11-05T10:52:59.907Z,992.27
2018-11-05T10:53:57.961Z,992.33
2018-11-05T10:54:59.476Z,992.19
2018-11-05T10:55:57.324Z,992.24
2018-11-05T10:56:55.758Z,992.28
2018-11-05T10:57:56.775Z,992.3
2018-11-05T10:58:55.984Z,992.26
2018-11-05T10:59:53.887Z,992.26
2018-11-05T11:01:00.999Z,992.14
2018-11-05T11:02:00.206Z,992.14
2018-11-05T11:03:02.426Z,992.17
2018-11-05T11:04:01.236Z,992.13
2018-11-05T11:05:02.173Z,992.18
2018-11-05T11:06:02.688Z,992.22
2018-11-05T11:07:04.913Z,992.15
2018-11-05T11:08:01.808Z,992.09
2018-11-05T11:09:02.537Z,992.02
2018-11-05T11:10:00.546Z,992.04
2018-11-05T11:10:56.863Z,992.05
2018-11-05T11:11:59.497Z,992.02
2018-11-05T11:12:57.433Z,992.04
2018-11-05T11:13:54.987Z,992.01
2018-11-05T11:14:56.692Z,992.01
2018-11-05T11:15:57.594Z,991.98
2018-11-05T11:16:56.166Z,991.99
2018-11-05T11:17:54.857Z,991.99
2018-11-05T11:18:54.312Z,992.01
2018-11-05T11:19:51.082Z,991.95
2018-11-05T11:20:47.359Z,992.02
2018-11-05T11:21:43.816Z,991.96
2018-11-05T11:22:41.966Z,991.97
2018-11-05T11:23:42.119Z,992.03
2018-11-05T11:24:44.556Z,992.04
2018-11-05T11:25:43.793Z,991.98
2018-11-05T11:26:43.452Z,991.98
2018-11-05T11:27:40.896Z,992.04
2018-11-05T11:28:37.520Z,992.05
2018-11-05T11:29:33.829Z,992.11
2018-11-05T11:30:38.803Z,992.08
2018-11-05T11:31:37.491Z,991.99
2018-11-05T11:32:34.311Z,991.91
2018-11-05T11:33:31.381Z,991.95
2018-11-05T11:34:34.167Z,991.95
2018-11-05T11:35:35.427Z,991.86
2018-11-05T11:36:33.487Z,991.93
2018-11-05T11:37:32.919Z,991.92
2018-11-05T11:38:33.279Z,991.87
2018-11-05T11:39:31.137Z,991.83
2018-11-05T11:40:28.458Z,991.82
2018-11-05T11:41:25.337Z,991.82
2018-11-05T11:42:22.789Z,991.82
2018-11-05T11:43:21.596Z,991.79
2018-11-05T11:44:20.432Z,991.79
2018-11-05T11:45:18.126Z,991.8
2018-11-05T11:46:15.884Z,991.77
2018-11-05T11:47:13.692Z,991.66
2018-11-05T11:48:13.002Z,991.66
2018-11-05T11:49:11.481Z,991.63
2018-11-05T11:50:09.595Z,991.69
2018-11-05T11:51:08.915Z,991.71
2018-11-05T11:52:06.406Z,991.7
2018-11-05T11:53:04.611Z,991.68
2018-11-05T11:54:05.614Z,991.71
2018-11-05T11:55:08.231Z,991.75
2018-11-05T11:56:05.955Z,991.74
2018-11-05T11:57:03.592Z,991.71
2018-11-05T11:58:01.726Z,991.78
2018-11-05T11:59:00.858Z,991.7
2018-11-05T11:59:58.926Z,991.56
2018-11-05T12:00:57.672Z,991.64
2018-11-05T12:02:02.058Z,991.58
2018-11-05T12:03:03.293Z,991.67
2018-11-05T12:04:02.945Z,991.8
2018-11-05T12:05:01.123Z,991.67
2018-11-05T12:06:12.506Z,991.7
2018-11-05T12:07:09.755Z,991.68
2018-11-05T12:08:08.665Z,991.72
2018-11-05T12:09:10.397Z,991.66
2018-11-05T12:10:08.839Z,991.66
2018-11-05T12:11:07.025Z,991.71
2018-11-05T12:12:07.733Z,991.62
2018-11-05T12:13:06.251Z,991.68
2018-11-05T12:14:06.826Z,991.63
2018-11-05T12:15:04.985Z,991.63
2018-11-05T12:16:06.205Z,991.54
2018-11-05T12:17:08.256Z,991.59
2018-11-05T12:18:04.015Z,991.6
2018-11-05T12:19:03.297Z,991.53
2018-11-05T12:20:20.220Z,991.6
2018-11-05T12:21:18.253Z,991.51
2018-11-05T12:22:17.519Z,991.48
2018-11-05T12:23:15.276Z,991.53
2018-11-05T12:24:15.425Z,991.51
2018-11-05T12:25:13.543Z,991.48
2018-11-05T12:26:11.611Z,991.47
2018-11-05T12:27:10.424Z,991.47
2018-11-05T12:28:08.759Z,991.45
2018-11-05T12:29:06.518Z,991.47
2018-11-05T12:30:05.379Z,991.36
2018-11-05T12:31:03.668Z,991.17
2018-11-05T12:32:02.951Z,991.24
2018-11-05T12:33:02.616Z,991.34
2018-11-05T12:34:01.415Z,991.37
2018-11-05T12:35:00.181Z,991.39
2018-11-05T12:36:00.480Z,991.47
2018-11-05T12:36:58.808Z,991.42
2018-11-05T12:38:00.131Z,991.39
2018-11-05T12:39:00.502Z,991.3