createdAt,value
2019-04-23T00:02:13.524Z,4.13
2019-04-23T00:04:35.396Z,3.83
2019-04-23T00:07:26.488Z,4.20
2019-04-23T00:09:46.792Z,4.47
2019-04-23T00:12:20.568Z,3.70
2019-04-23T00:15:03.345Z,4.00
2019-04-23T00:17:22.609Z,3.70
2019-04-23T00:19:55.679Z,4.10
2019-04-23T00:22:43.495Z,3.87
2019-04-23T00:25:43.889Z,3.90
2019-04-23T00:28:09.512Z,4.23
2019-04-23T00:30:50.017Z,4.03
2019-04-23T00:33:05.823Z,4.20
2019-04-23T00:35:34.051Z,4.43
2019-04-23T00:38:14.114Z,4.37
2019-04-23T00:40:40.828Z,4.40
2019-04-23T00:43:09.054Z,4.10
2019-04-23T00:48:15.648Z,4.27
2019-04-23T00:50:56.224Z,4.40
2019-04-23T00:53:17.382Z,4.93
2019-04-23T00:55:47.591Z,4.37
2019-04-23T00:58:25.015Z,4.27
2019-04-23T01:00:53.977Z,4.43
2019-04-23T01:03:21.509Z,4.87
2019-04-23T01:05:52.701Z,4.30
2019-04-23T01:08:25.011Z,4.67
2019-04-23T01:11:13.339Z,4.33
2019-04-23T01:13:31.893Z,4.90
2019-04-23T01:18:48.277Z,3.83
2019-04-23T01:20:53.993Z,5.13
2019-04-23T01:23:43.747Z,4.00
2019-04-23T01:26:32.975Z,4.25
2019-04-23T01:29:06.958Z,4.10
2019-04-23T01:31:39.494Z,4.77
2019-04-23T01:34:15.313Z,4.63
2019-04-23T01:36:37.713Z,4.67
2019-04-23T01:39:14.347Z,5.00
2019-04-23T01:41:47.818Z,4.50
2019-04-23T01:44:18.169Z,4.37
2019-04-23T01:46:49.196Z,4.50
2019-04-23T01:49:20.722Z,4.65
2019-04-23T01:51:55.764Z,4.43
2019-04-23T01:54:17.745Z,4.60
2019-04-23T01:56:47.203Z,4.40
2019-04-23T01:59:24.716Z,4.50
2019-04-23T02:07:04.435Z,4.50
2019-04-23T02:09:36.434Z,4.90
2019-04-23T02:12:07.137Z,5.07
2019-04-23T02:14:34.901Z,4.27
2019-04-23T02:17:00.074Z,4.77
2019-04-23T02:19:43.299Z,4.40
2019-04-23T02:22:21.686Z,4.33
2019-04-23T02:24:47.505Z,4.30
2019-04-23T02:27:13.341Z,4.70
2019-04-23T02:32:22.177Z,4.70
2019-04-23T02:34:58.105Z,4.80
2019-04-23T02:37:40.772Z,4.83
2019-04-23T02:42:40.786Z,4.60
2019-04-23T02:44:53.853Z,4.70
2019-04-23T02:47:32.561Z,4.97
2019-04-23T02:50:29.061Z,4.67
2019-04-23T02:52:37.088Z,4.77
2019-04-23T02:55:08.769Z,5.33
2019-04-23T02:57:38.882Z,4.97
2019-04-23T03:02:43.643Z,4.80
2019-04-23T03:05:11.668Z,4.70
2019-04-23T03:15:32.962Z,4.70
2019-04-23T03:18:21.136Z,4.90
2019-04-23T03:25:56.921Z,4.73
2019-04-23T03:28:37.869Z,5.00
2019-04-23T03:32:48.607Z,4.80
2019-04-23T03:46:16.200Z,4.90
2019-04-23T03:48:51.199Z,5.07
2019-04-23T03:51:09.629Z,5.10
2019-04-23T04:01:23.602Z,5.10
2019-04-23T04:06:37.985Z,5.20
2019-04-23T04:09:02.425Z,5.17
2019-04-23T04:11:21.991Z,5.97
2019-04-23T04:14:10.242Z,5.30
2019-04-23T04:16:28.266Z,5.67
2019-04-23T04:24:21.782Z,5.70
2019-04-23T04:29:21.632Z,5.20
2019-04-23T04:36:45.304Z,5.55
2019-04-23T04:39:03.083Z,5.50
2019-04-23T04:41:54.860Z,4.95
2019-04-23T04:44:30.953Z,5.03
2019-04-23T04:46:47.814Z,5.40
2019-04-23T04:49:23.785Z,5.43
2019-04-23T04:54:13.923Z,4.93
2019-04-23T04:56:58.176Z,5.20
2019-04-23T04:59:25.908Z,5.33
2019-04-23T05:01:58.533Z,5.17
2019-04-23T05:04:30.800Z,5.05
2019-04-23T05:07:04.447Z,5.63
2019-04-23T05:09:29.394Z,5.00
2019-04-23T05:12:01.520Z,5.25
2019-04-23T05:16:58.729Z,5.40
2019-04-23T05:22:05.330Z,5.10
2019-04-23T05:24:35.144Z,4.97
2019-04-23T05:29:31.280Z,5.23
2019-04-23T05:31:58.118Z,5.07
2019-04-23T05:34:36.169Z,5.20
2019-04-23T05:37:06.329Z,5.47
2019-04-23T05:42:04.392Z,5.50
2019-04-23T05:44:46.230Z,5.30
2019-04-23T05:47:18.276Z,5.73
2019-04-23T05:49:47.501Z,5.43
2019-04-23T05:52:29.741Z,5.70
2019-04-23T05:54:52.762Z,5.27
2019-04-23T05:57:14.001Z,4.97
2019-04-23T05:59:48.231Z,6.35
2019-04-23T06:02:17.744Z,5.70
2019-04-23T06:04:49.859Z,5.50
2019-04-23T06:07:28.930Z,5.43
2019-04-23T06:09:55.798Z,5.77
2019-04-23T06:12:21.937Z,6.03
2019-04-23T06:17:25.431Z,5.65
2019-04-23T06:20:02.875Z,5.73
2019-04-23T06:22:35.324Z,6.03
2019-04-23T06:25:30.811Z,4.90
2019-04-23T06:27:32.056Z,5.80
2019-04-23T06:30:00.872Z,5.23
2019-04-23T06:32:55.157Z,5.10
2019-04-23T06:35:08.716Z,5.63
2019-04-23T06:40:08.739Z,5.50
2019-04-23T06:42:56.314Z,5.33
2019-04-23T06:45:22.126Z,5.37
2019-04-23T06:47:54.038Z,5.00
2019-04-23T06:50:27.148Z,4.90
2019-04-23T06:52:57.429Z,5.60
2019-04-23T06:55:34.184Z,5.03
2019-04-23T06:58:08.381Z,5.50
2019-04-23T07:00:41.219Z,4.80
2019-04-23T07:03:15.055Z,4.47
2019-04-23T07:06:13.834Z,5.03
2019-04-23T07:08:48.526Z,4.73
2019-04-23T07:11:08.321Z,4.70
2019-04-23T07:13:50.759Z,4.37
2019-04-23T07:16:03.408Z,4.33
2019-04-23T07:18:38.030Z,4.47
2019-04-23T07:21:13.274Z,4.57
2019-04-23T07:23:46.800Z,4.90
2019-04-23T07:26:27.375Z,4.50
2019-04-23T07:28:50.207Z,4.97
2019-04-23T07:31:20.550Z,4.27
2019-04-23T07:33:52.799Z,4.50
2019-04-23T07:36:23.940Z,4.17
2019-04-23T07:39:17.536Z,4.30
2019-04-23T07:41:41.162Z,4.85
2019-04-23T07:46:52.777Z,4.03
2019-04-23T07:49:17.154Z,4.67
2019-04-23T07:51:46.777Z,4.96
2019-04-23T07:54:22.496Z,4.45
2019-04-23T07:56:54.018Z,4.40
2019-04-23T07:59:27.765Z,4.57
2019-04-23T08:04:33.549Z,4.25
2019-04-23T08:06:56.044Z,4.65
2019-04-23T08:09:28.192Z,4.40
2019-04-23T08:11:56.263Z,4.78
2019-04-23T08:14:33.223Z,4.70
2019-04-23T08:16:58.234Z,4.67
2019-04-23T08:19:33.426Z,4.30
2019-04-23T08:22:18.272Z,4.26
2019-04-23T08:25:03.556Z,4.42
2019-04-23T08:27:24.170Z,4.80
2019-04-23T08:29:55.421Z,4.10
2019-04-23T08:35:04.441Z,3.95
2019-04-23T08:37:47.907Z,4.40
2019-04-23T08:40:01.476Z,4.15
2019-04-23T08:50:46.478Z,3.43
2019-04-23T08:53:29.721Z,3.30
2019-04-23T08:56:02.002Z,3.27
2019-04-23T08:58:29.227Z,3.20
2019-04-23T09:06:00.750Z,3.10
2019-04-23T09:11:04.770Z,2.50
2019-04-23T09:16:05.271Z,2.04
2019-04-23T09:18:42.340Z,1.77
2019-04-23T09:21:05.441Z,3.00
2019-04-23T09:23:39.208Z,3.00
2019-04-23T09:26:03.848Z,3.08
2019-04-23T09:28:44.801Z,3.02
2019-04-23T09:31:55.131Z,3.10
2019-04-23T09:34:00.257Z,3.00
2019-04-23T09:36:43.519Z,2.83
2019-04-23T09:39:12.878Z,2.90
2019-04-23T09:41:38.202Z,2.98
2019-04-23T09:44:51.072Z,2.50
2019-04-23T09:47:08.453Z,2.60
2019-04-23T09:49:39.412Z,2.65
2019-04-23T09:52:13.293Z,2.83
2019-04-23T09:55:02.120Z,2.53
2019-04-23T09:57:04.606Z,2.30
2019-04-23T09:59:47.343Z,2.40
2019-04-23T10:02:08.405Z,2.17
2019-04-23T10:04:31.913Z,1.80
2019-04-23T10:07:01.691Z,1.37
2019-04-23T10:09:20.815Z,1.20
2019-04-23T10:11:51.126Z,1.73
2019-04-23T10:14:20.950Z,1.50
2019-04-23T10:16:51.664Z,1.32
2019-04-23T10:19:22.561Z,1.40
2019-04-23T10:21:53.398Z,0.90
2019-04-23T10:24:23.473Z,1.00
2019-04-23T10:26:53.022Z,0.97
2019-04-23T10:29:25.604Z,1.17
2019-04-23T10:31:55.638Z,1.12
2019-04-23T10:34:25.401Z,1.25
2019-04-23T10:36:55.617Z,1.40
2019-04-23T10:39:30.315Z,1.10
2019-04-23T10:41:57.644Z,1.15
2019-04-23T10:44:40.708Z,1.10
2019-04-23T10:48:03.091Z,1.30
2019-04-23T10:50:35.841Z,1.12
2019-04-23T10:53:10.230Z,1.10
2019-04-23T10:55:41.070Z,1.40
2019-04-23T10:58:08.308Z,1.20
2019-04-23T11:00:39.203Z,1.12
2019-04-23T11:03:26.658Z,1.33
2019-04-23T11:05:53.939Z,1.00
2019-04-23T11:08:15.566Z,1.20
2019-04-23T11:10:44.347Z,1.15
2019-04-23T11:13:38.248Z,1.20
2019-04-23T11:16:21.592Z,1.12
2019-04-23T11:18:39.951Z,1.10
2019-04-23T11:21:00.576Z,1.20
2019-04-23T11:23:29.123Z,1.10
2019-04-23T11:26:06.999Z,1.20
2019-04-23T11:28:33.598Z,1.00
2019-04-23T11:31:13.434Z,1.17
2019-04-23T11:33:46.081Z,1.10
2019-04-23T11:41:22.745Z,1.05
2019-04-23T11:43:50.074Z,0.90
2019-04-23T11:46:34.333Z,1.00
2019-04-23T11:53:58.131Z,1.02
2019-04-23T11:58:59.700Z,0.93
2019-04-23T12:01:42.123Z,1.00
2019-04-23T12:04:24.307Z,1.00
2019-04-23T12:09:40.101Z,1.00
2019-04-23T12:12:11.244Z,0.90
2019-04-23T12:14:35.220Z,0.93
2019-04-23T12:17:08.178Z,0.85
2019-04-23T12:22:15.557Z,0.90
2019-04-23T12:24:58.594Z,0.80
2019-04-23T12:27:08.047Z,1.00
2019-04-23T12:32:45.052Z,0.90
2019-04-23T12:37:41.282Z,0.80
2019-04-23T12:45:25.095Z,0.90
2019-04-23T12:55:23.405Z,0.90
2019-04-23T13:00:25.698Z,0.87
2019-04-23T13:08:00.464Z,0.86
2019-04-23T13:13:11.450Z,0.70
2019-04-23T13:15:34.551Z,0.90
2019-04-23T13:18:03.313Z,0.90
2019-04-23T13:20:36.880Z,0.80
2019-04-23T13:23:16.543Z,0.70
2019-04-23T13:28:21.088Z,0.80
2019-04-23T13:38:32.099Z,0.70
2019-04-23T13:48:24.880Z,0.60
2019-04-23T13:51:07.271Z,0.42
2019-04-23T13:56:09.177Z,0.70
2019-04-23T14:01:22.828Z,0.50
2019-04-23T14:03:45.517Z,0.60
2019-04-23T14:06:29.683Z,0.67
2019-04-23T14:11:26.292Z,0.53
2019-04-23T14:21:28.580Z,0.83
2019-04-23T14:26:35.201Z,0.60
2019-04-23T14:28:52.654Z,0.80
2019-04-23T14:31:23.219Z,0.60
2019-04-23T14:44:10.407Z,0.73
2019-04-23T14:49:22.083Z,0.70
2019-04-23T14:54:34.574Z,0.82
2019-04-23T14:56:58.926Z,0.70
2019-04-23T14:59:13.426Z,0.60
2019-04-23T15:01:55.027Z,0.80
2019-04-23T15:04:36.162Z,1.10
2019-04-23T15:09:35.187Z,0.77
2019-04-23T15:12:11.838Z,1.10
2019-04-23T15:14:46.238Z,0.60
2019-04-23T15:17:06.640Z,0.70
2019-04-23T15:22:20.192Z,1.07
2019-04-23T15:25:03.774Z,0.60
2019-04-23T15:29:49.676Z,0.67
2019-04-23T15:32:34.459Z,0.80
2019-04-23T15:35:08.825Z,0.60
2019-04-23T15:40:11.225Z,0.73
2019-04-23T15:45:09.590Z,0.82
2019-04-23T15:47:45.355Z,0.95
2019-04-23T15:55:12.335Z,0.90
2019-04-23T16:00:13.057Z,1.50
2019-04-23T16:02:21.408Z,1.05
2019-04-23T16:04:51.295Z,1.10
2019-04-23T16:07:38.957Z,1.30
2019-04-23T16:12:56.798Z,1.70
2019-04-23T16:15:27.054Z,1.50
2019-04-23T16:18:22.125Z,1.20
2019-04-23T16:23:21.434Z,1.40
2019-04-23T16:25:50.346Z,1.60
2019-04-23T16:30:49.070Z,1.42
2019-04-23T16:33:20.068Z,1.60
2019-04-23T16:36:05.567Z,1.82
2019-04-23T16:41:09.241Z,2.00
2019-04-23T16:43:38.205Z,1.60
2019-04-23T16:46:07.669Z,1.80
2019-04-23T16:51:22.062Z,1.77
2019-04-23T16:53:37.683Z,1.87
2019-04-23T16:58:54.633Z,1.62
2019-04-23T17:03:55.361Z,1.50
2019-04-23T17:06:15.913Z,1.70
2019-04-23T17:09:05.216Z,1.42
2019-04-23T17:11:17.538Z,1.92
2019-04-23T17:13:54.325Z,1.98
2019-04-23T17:16:28.527Z,1.98
2019-04-23T17:21:38.982Z,1.77
2019-04-23T17:24:08.089Z,1.47
2019-04-23T17:26:28.706Z,1.57
2019-04-23T17:31:35.469Z,1.85
2019-04-23T17:34:09.087Z,1.60
2019-04-23T17:39:18.131Z,1.90
2019-04-23T17:42:01.933Z,1.80
2019-04-23T17:46:52.328Z,1.70
2019-04-23T17:49:33.277Z,1.47
2019-04-23T17:54:45.221Z,1.60
2019-04-23T17:57:15.356Z,1.63
2019-04-23T18:00:08.370Z,1.75
2019-04-23T18:07:43.797Z,1.55
2019-04-23T18:12:39.080Z,1.70
2019-04-23T18:15:02.913Z,1.40
2019-04-23T18:17:34.332Z,1.33
2019-04-23T18:20:14.935Z,1.43
2019-04-23T18:22:47.115Z,1.50
2019-04-23T18:25:30.777Z,1.60
2019-04-23T18:27:52.885Z,1.30
2019-04-23T18:30:25.919Z,1.30
2019-04-23T18:33:31.700Z,1.76
2019-04-23T18:35:29.752Z,1.92
2019-04-23T18:38:05.446Z,1.30
2019-04-23T18:40:53.102Z,1.60
2019-04-23T18:43:20.613Z,1.45
2019-04-23T18:48:21.291Z,2.02
2019-04-23T18:50:55.270Z,1.50
2019-04-23T18:53:29.751Z,1.53
2019-04-23T18:58:23.935Z,1.70
2019-04-23T19:00:56.868Z,2.10
2019-04-23T19:03:42.574Z,1.80
2019-04-23T19:06:15.001Z,1.80
2019-04-23T19:11:13.802Z,1.82
2019-04-23T19:13:44.610Z,2.10
2019-04-23T19:16:16.560Z,2.37
2019-04-23T19:18:52.630Z,2.23
2019-04-23T19:21:38.772Z,2.30
2019-04-23T19:23:50.897Z,2.20
2019-04-23T19:26:49.812Z,2.35
2019-04-23T19:36:52.809Z,2.53
2019-04-23T19:39:22.324Z,2.37
2019-04-23T19:49:21.436Z,2.37
2019-04-23T19:51:51.160Z,2.05
2019-04-23T19:54:26.091Z,2.70
2019-04-23T19:59:23.435Z,3.77
2019-04-23T20:01:58.921Z,3.07
2019-04-23T20:04:25.334Z,2.85
2019-04-23T20:07:12.602Z,2.47
2019-04-23T20:12:01.393Z,2.17
2019-04-23T20:14:34.579Z,3.60
2019-04-23T20:17:17.596Z,1.90
2019-04-23T20:19:43.031Z,2.10
2019-04-23T20:22:06.261Z,2.00
2019-04-23T20:29:56.811Z,1.73
2019-04-23T20:35:05.064Z,1.60
2019-04-23T20:37:07.904Z,1.80
2019-04-23T20:39:50.574Z,1.70
2019-04-23T20:42:18.271Z,1.62
2019-04-23T20:44:53.483Z,1.70
2019-04-23T20:49:48.408Z,1.40
2019-04-23T20:52:30.089Z,1.83
2019-04-23T21:00:03.574Z,1.97
2019-04-23T21:05:09.762Z,1.90
2019-04-23T21:12:58.228Z,2.23
2019-04-23T21:15:21.817Z,2.23
2019-04-23T21:20:26.595Z,2.00
2019-04-23T21:22:59.093Z,1.70
2019-04-23T21:25:22.221Z,1.90
2019-04-23T21:30:49.985Z,3.10
2019-04-23T21:33:11.703Z,4.37
2019-04-23T21:36:12.506Z,4.50
2019-04-23T21:39:04.406Z,3.87
2019-04-23T21:41:30.343Z,3.63
2019-04-23T21:44:52.794Z,3.37
2019-04-23T21:46:28.145Z,3.70
2019-04-23T21:49:09.085Z,3.80
2019-04-23T21:53:55.527Z,2.80
2019-04-23T21:56:31.218Z,3.50
2019-04-23T22:01:36.640Z,2.70
2019-04-23T22:11:58.520Z,2.30
2019-04-23T22:14:10.279Z,2.57
2019-04-23T22:21:50.279Z,2.77
2019-04-23T22:24:10.345Z,2.90
2019-04-23T22:26:49.452Z,2.77
2019-04-23T22:34:22.207Z,2.30
2019-04-23T22:37:04.621Z,2.93
2019-04-23T22:39:25.365Z,3.40
2019-04-23T22:44:30.434Z,2.85
2019-04-23T22:49:41.986Z,2.83
2019-04-23T22:52:08.745Z,3.13
2019-04-23T22:54:35.857Z,2.70
2019-04-23T22:57:05.000Z,3.20
2019-04-23T22:59:47.041Z,2.50
2019-04-23T23:02:14.792Z,2.33
2019-04-23T23:05:04.146Z,2.60
2019-04-23T23:07:24.497Z,3.00
2019-04-23T23:12:26.574Z,3.10
2019-04-23T23:14:54.739Z,2.72
2019-04-23T23:17:27.080Z,3.20
2019-04-23T23:20:05.773Z,3.13
2019-04-23T23:22:27.485Z,2.87
2019-04-23T23:25:04.650Z,2.80
2019-04-23T23:27:31.683Z,2.83
2019-04-23T23:32:30.975Z,2.77
2019-04-23T23:35:24.632Z,3.47
2019-04-23T23:37:34.347Z,3.50
2019-04-23T23:40:14.693Z,3.43
2019-04-23T23:42:43.332Z,3.87
2019-04-23T23:45:19.668Z,3.53
2019-04-23T23:47:37.910Z,3.60
2019-04-23T23:50:19.555Z,3.20
2019-04-23T23:52:48.565Z,3.33
2019-04-23T23:55:16.468Z,3.35
2019-04-23T23:57:51.392Z,3.33
