createdAt,value
2023-04-16T00:00:24.314Z,51.80
2023-04-16T00:03:28.050Z,85.00
2023-04-16T00:06:03.926Z,49.10
2023-04-16T00:08:41.113Z,51.00
2023-04-16T00:11:16.613Z,44.20
2023-04-16T00:14:00.696Z,43.40
2023-04-16T00:16:36.978Z,43.10
2023-04-16T00:19:11.512Z,48.10
2023-04-16T00:21:44.342Z,46.10
2023-04-16T00:24:19.868Z,45.10
2023-04-16T00:26:54.544Z,43.20
2023-04-16T00:29:28.934Z,43.90
2023-04-16T00:32:01.477Z,42.70
2023-04-16T00:34:34.353Z,46.20
2023-04-16T00:37:07.496Z,41.40
2023-04-16T00:39:40.185Z,39.40
2023-04-16T00:42:13.169Z,44.50
2023-04-16T00:44:45.899Z,42.50
2023-04-16T00:47:18.687Z,38.40
2023-04-16T00:49:53.706Z,36.00
2023-04-16T00:52:29.201Z,33.40
2023-04-16T00:55:02.442Z,32.00
2023-04-16T00:57:35.658Z,31.90
2023-04-16T01:00:10.099Z,36.20
2023-04-16T01:02:42.850Z,35.40
2023-04-16T01:05:19.116Z,36.80
2023-04-16T01:08:03.139Z,37.80
2023-04-16T01:10:37.465Z,40.00
2023-04-16T01:13:10.205Z,36.20
2023-04-16T01:15:44.094Z,35.60
2023-04-16T01:18:37.909Z,35.80
2023-04-16T01:21:10.605Z,31.90
2023-04-16T01:23:43.041Z,33.40
2023-04-16T01:26:19.526Z,35.30
2023-04-16T01:28:52.153Z,35.10
2023-04-16T01:31:34.789Z,33.30
2023-04-16T01:34:13.318Z,34.80
2023-04-16T01:36:50.157Z,32.20
2023-04-16T01:39:25.522Z,33.70
2023-04-16T01:42:11.233Z,31.40
2023-04-16T01:44:44.733Z,32.30
2023-04-16T01:47:17.702Z,38.10
2023-04-16T01:49:53.407Z,36.90
2023-04-16T01:52:37.266Z,37.90
2023-04-16T01:55:12.017Z,32.40
2023-04-16T01:57:47.536Z,52.70
2023-04-16T02:00:23.210Z,45.20
2023-04-16T02:02:58.368Z,38.60
2023-04-16T02:05:32.998Z,40.20
2023-04-16T02:08:09.536Z,42.30
2023-04-16T02:10:42.397Z,36.00
2023-04-16T02:13:15.564Z,32.10
2023-04-16T02:15:51.760Z,34.30
2023-04-16T02:18:37.460Z,32.10
2023-04-16T02:21:11.004Z,29.40
2023-04-16T02:23:47.638Z,29.50
2023-04-16T02:26:21.176Z,26.60
2023-04-16T02:28:58.927Z,25.60
2023-04-16T02:31:37.596Z,24.70
2023-04-16T02:34:11.002Z,25.20
2023-04-16T02:36:45.502Z,26.00
2023-04-16T02:39:21.703Z,23.70
2023-04-16T02:41:59.534Z,22.10
2023-04-16T02:44:43.018Z,18.90
2023-04-16T02:47:18.789Z,15.70
2023-04-16T02:49:51.486Z,22.20
2023-04-16T02:52:23.746Z,16.20
2023-04-16T02:54:58.921Z,14.70
2023-04-16T02:57:31.491Z,15.00
2023-04-16T03:00:06.337Z,14.00
2023-04-16T03:02:39.324Z,13.00
2023-04-16T03:05:12.689Z,12.80
2023-04-16T03:07:45.514Z,13.80
2023-04-16T03:10:29.502Z,12.40
2023-04-16T03:13:02.640Z,12.80
2023-04-16T03:15:38.093Z,15.20
2023-04-16T03:18:13.006Z,15.50
2023-04-16T03:20:47.474Z,12.80
2023-04-16T03:23:40.486Z,17.50
2023-04-16T03:26:15.130Z,24.80
2023-04-16T03:28:48.208Z,22.30
2023-04-16T03:31:27.369Z,20.10
2023-04-16T03:34:03.949Z,23.20
2023-04-16T03:36:40.092Z,22.30
2023-04-16T03:39:22.492Z,22.30
2023-04-16T03:41:55.083Z,21.70
2023-04-16T03:44:28.006Z,18.10
2023-04-16T03:47:03.335Z,20.10
2023-04-16T03:49:36.175Z,17.30
2023-04-16T03:52:09.181Z,18.60
2023-04-16T03:54:42.032Z,16.80
2023-04-16T03:57:27.223Z,16.50
2023-04-16T04:00:03.746Z,15.00
2023-04-16T04:02:46.631Z,13.80
2023-04-16T04:05:23.182Z,14.50
2023-04-16T04:07:56.110Z,15.80
2023-04-16T04:10:28.607Z,14.00
2023-04-16T04:13:01.662Z,12.80
2023-04-16T04:15:34.480Z,12.10
2023-04-16T04:18:07.613Z,11.70
2023-04-16T04:20:43.373Z,10.70
2023-04-16T04:23:26.336Z,10.50
2023-04-16T04:25:59.588Z,10.40
2023-04-16T04:28:35.209Z,26.90
2023-04-16T04:31:10.674Z,20.10
2023-04-16T04:33:56.386Z,20.00
2023-04-16T04:36:33.927Z,19.50
2023-04-16T04:39:07.464Z,24.90
2023-04-16T04:41:43.987Z,21.80
2023-04-16T04:44:19.344Z,25.50
2023-04-16T04:46:52.341Z,24.90
2023-04-16T04:49:25.324Z,24.40
2023-04-16T04:51:58.485Z,23.30
2023-04-16T04:54:32.411Z,21.80
2023-04-16T04:57:05.148Z,22.30
2023-04-16T04:59:38.022Z,20.40
2023-04-16T05:02:10.861Z,19.00
2023-04-16T05:04:43.656Z,17.30
2023-04-16T05:07:16.438Z,13.80
2023-04-16T05:09:49.346Z,10.60
2023-04-16T05:12:21.787Z,11.00
2023-04-16T05:14:54.408Z,7.80
2023-04-16T05:17:27.044Z,8.80
2023-04-16T05:19:59.846Z,17.30
2023-04-16T05:22:32.141Z,16.60
2023-04-16T05:25:04.682Z,17.00
2023-04-16T05:27:38.539Z,17.00
2023-04-16T05:30:12.476Z,17.00
2023-04-16T05:32:45.239Z,16.70
2023-04-16T05:35:18.081Z,14.80
2023-04-16T05:37:50.815Z,14.00
2023-04-16T05:40:23.810Z,12.00
2023-04-16T05:42:56.473Z,11.50
2023-04-16T05:45:31.513Z,10.20
2023-04-16T05:48:04.240Z,11.20
2023-04-16T05:50:40.537Z,8.60
2023-04-16T05:53:14.359Z,7.80
2023-04-16T05:55:48.634Z,11.00
2023-04-16T05:58:21.151Z,13.20
2023-04-16T06:00:57.363Z,12.50
2023-04-16T06:03:30.519Z,11.10
2023-04-16T06:06:06.204Z,9.50
2023-04-16T06:08:59.105Z,5.90
2023-04-16T06:11:41.828Z,5.10
2023-04-16T06:14:16.245Z,4.30
2023-04-16T06:16:53.697Z,5.60
2023-04-16T06:19:26.129Z,4.30
2023-04-16T06:22:18.755Z,4.40
2023-04-16T06:25:12.472Z,4.40
2023-04-16T06:27:44.965Z,3.70
2023-04-16T06:30:19.921Z,4.90
2023-04-16T06:33:13.354Z,4.90
2023-04-16T06:35:45.809Z,5.00
2023-04-16T06:38:19.992Z,4.50
2023-04-16T06:41:12.798Z,3.80
2023-04-16T06:44:06.541Z,4.40
2023-04-16T06:46:49.176Z,3.80
2023-04-16T06:49:24.283Z,3.30
2023-04-16T06:52:17.316Z,3.10
2023-04-16T06:55:11.464Z,3.10
2023-04-16T06:57:44.390Z,3.10
2023-04-16T07:00:18.038Z,3.00
2023-04-16T07:02:51.442Z,4.00
2023-04-16T07:05:37.516Z,3.70
2023-04-16T07:08:13.924Z,4.20
2023-04-16T07:10:46.835Z,3.90
2023-04-16T07:13:27.806Z,3.80
2023-04-16T07:16:02.990Z,3.60
2023-04-16T07:18:58.347Z,2.90
2023-04-16T07:21:43.883Z,2.70
2023-04-16T07:24:39.690Z,2.80
2023-04-16T07:27:32.479Z,2.70
2023-04-16T07:30:05.399Z,2.50
2023-04-16T07:32:42.059Z,3.70
2023-04-16T07:35:14.838Z,3.20
2023-04-16T07:37:55.053Z,2.30
2023-04-16T07:40:27.984Z,3.80
2023-04-16T07:43:02.016Z,3.20
2023-04-16T07:45:34.842Z,3.00
2023-04-16T07:48:08.056Z,4.20
2023-04-16T07:50:43.639Z,3.20
2023-04-16T07:53:27.009Z,2.70
2023-04-16T07:56:11.146Z,2.70
2023-04-16T07:58:52.950Z,2.60
2023-04-16T08:01:25.602Z,2.80
2023-04-16T08:03:58.666Z,2.90
2023-04-16T08:06:31.628Z,1.90
2023-04-16T08:09:04.805Z,2.90
2023-04-16T08:11:40.095Z,2.70
2023-04-16T08:14:12.793Z,2.50
2023-04-16T08:16:45.005Z,2.50
2023-04-16T08:19:21.027Z,2.80
2023-04-16T08:21:57.427Z,2.20
2023-04-16T08:24:32.785Z,2.70
2023-04-16T08:27:17.908Z,2.90
2023-04-16T08:29:57.513Z,1.90
2023-04-16T08:32:33.608Z,1.70
2023-04-16T08:35:14.748Z,2.60
2023-04-16T08:37:47.402Z,3.30
2023-04-16T08:40:22.443Z,2.40
2023-04-16T08:43:17.269Z,2.60
2023-04-16T08:45:57.523Z,2.40
2023-04-16T08:48:34.236Z,2.20
2023-04-16T08:51:09.345Z,2.60
2023-04-16T08:53:50.646Z,2.70
2023-04-16T08:56:25.053Z,3.30
2023-04-16T08:59:02.335Z,3.20
2023-04-16T09:01:36.624Z,2.70
2023-04-16T09:04:10.435Z,2.10
2023-04-16T09:06:44.926Z,2.90
2023-04-16T09:09:22.139Z,2.50
2023-04-16T09:11:57.495Z,2.20
2023-04-16T09:14:30.465Z,3.40
2023-04-16T09:17:04.982Z,2.10
2023-04-16T09:19:37.514Z,1.90
2023-04-16T09:22:11.830Z,2.20
2023-04-16T09:24:46.782Z,3.10
2023-04-16T09:27:20.376Z,1.60
2023-04-16T09:29:53.040Z,1.70
2023-04-16T09:32:30.184Z,2.40
2023-04-16T09:35:05.981Z,1.90
2023-04-16T09:37:38.712Z,3.00
2023-04-16T09:40:17.318Z,1.50
2023-04-16T09:42:58.137Z,3.10
2023-04-16T09:45:49.048Z,2.10
2023-04-16T09:48:46.906Z,2.20
2023-04-16T09:51:22.484Z,2.30
2023-04-16T09:54:00.929Z,1.80
2023-04-16T09:56:45.716Z,1.60
2023-04-16T09:59:22.501Z,2.30
2023-04-16T10:02:15.567Z,2.70
2023-04-16T10:04:53.947Z,1.50
2023-04-16T10:07:31.700Z,2.70
2023-04-16T10:12:39.689Z,1.70
2023-04-16T10:15:14.163Z,1.80
2023-04-16T10:17:46.918Z,5.30
2023-04-16T10:20:19.602Z,4.60
2023-04-16T10:22:52.249Z,5.10
2023-04-16T10:25:26.276Z,4.00
2023-04-16T10:28:10.709Z,3.90
2023-04-16T10:30:48.357Z,4.90
2023-04-16T10:33:23.497Z,4.30
2023-04-16T10:36:11.044Z,6.60
2023-04-16T10:38:54.814Z,6.60
2023-04-16T10:41:28.521Z,6.00
2023-04-16T10:44:10.777Z,5.10
2023-04-16T10:46:44.299Z,4.60
2023-04-16T10:49:19.281Z,4.40
2023-04-16T10:51:59.672Z,5.10
2023-04-16T10:54:36.749Z,4.30
2023-04-16T10:57:10.502Z,3.90
2023-04-16T10:59:53.320Z,4.30
2023-04-16T11:02:32.835Z,4.90
2023-04-16T11:05:06.708Z,4.80
2023-04-16T11:07:39.580Z,5.00
2023-04-16T11:10:16.048Z,4.90
2023-04-16T11:12:49.730Z,4.20
2023-04-16T11:15:30.937Z,3.70
2023-04-16T11:18:04.237Z,4.70
2023-04-16T11:20:44.420Z,4.20
2023-04-16T11:23:18.602Z,5.40
2023-04-16T11:25:57.441Z,4.50
2023-04-16T11:28:40.693Z,4.30
2023-04-16T11:31:21.235Z,5.40
2023-04-16T11:33:54.425Z,4.10
2023-04-16T11:36:27.924Z,4.20
2023-04-16T11:39:06.726Z,4.20
2023-04-16T11:41:46.041Z,4.20
2023-04-16T11:44:23.591Z,3.70
2023-04-16T11:46:56.695Z,3.80
2023-04-16T11:49:32.179Z,3.70
2023-04-16T11:52:05.087Z,2.90
2023-04-16T11:54:39.164Z,4.60
2023-04-16T11:57:15.316Z,4.40
2023-04-16T12:00:02.229Z,2.70
2023-04-16T12:02:54.953Z,4.60
2023-04-16T12:05:32.392Z,3.90
2023-04-16T12:08:06.991Z,2.50
2023-04-16T12:10:57.416Z,2.80
2023-04-16T12:13:30.553Z,3.30
2023-04-16T12:16:03.133Z,2.90
2023-04-16T12:18:36.037Z,3.00
2023-04-16T12:21:09.165Z,2.70
2023-04-16T12:23:42.708Z,3.10
2023-04-16T12:26:15.643Z,3.30
2023-04-16T12:29:22.701Z,3.10
2023-04-16T12:31:56.338Z,2.60
2023-04-16T12:34:53.226Z,2.40
2023-04-16T12:37:31.060Z,2.00
2023-04-16T12:40:07.404Z,2.40
2023-04-16T12:42:49.250Z,2.20
2023-04-16T12:45:22.303Z,2.80
2023-04-16T12:47:57.465Z,3.10
2023-04-16T12:50:32.650Z,3.10
2023-04-16T12:53:05.477Z,3.90
2023-04-16T12:55:38.258Z,3.00
2023-04-16T12:58:12.592Z,3.30
2023-04-16T13:00:47.201Z,3.40
2023-04-16T13:03:21.194Z,3.10
2023-04-16T13:05:53.820Z,2.20
2023-04-16T13:08:37.487Z,2.40
2023-04-16T13:11:14.282Z,3.00
2023-04-16T13:13:59.899Z,2.90
2023-04-16T13:16:52.483Z,4.10
2023-04-16T13:19:35.746Z,2.50
2023-04-16T13:22:21.181Z,3.00
2023-04-16T13:25:16.427Z,3.60
2023-04-16T13:27:48.956Z,2.10
2023-04-16T13:30:43.390Z,3.10
2023-04-16T13:33:36.660Z,3.00
2023-04-16T13:36:32.473Z,2.60
2023-04-16T13:39:11.495Z,2.70
2023-04-16T13:42:04.401Z,2.90
2023-04-16T13:44:54.233Z,3.70
2023-04-16T13:47:26.768Z,3.70
2023-04-16T13:50:20.851Z,2.40
2023-04-16T13:53:13.619Z,2.70
2023-04-16T13:56:11.154Z,2.90
2023-04-16T13:58:51.257Z,2.80
2023-04-16T14:01:23.901Z,2.30
2023-04-16T14:04:02.037Z,3.00
2023-04-16T14:06:54.901Z,3.90
2023-04-16T14:09:47.878Z,4.60
2023-04-16T14:12:41.002Z,3.10
2023-04-16T14:15:17.072Z,3.60
2023-04-16T14:17:54.438Z,4.20
2023-04-16T14:20:47.188Z,2.90
2023-04-16T14:23:28.372Z,2.70
2023-04-16T14:26:06.285Z,2.70
2023-04-16T14:28:58.985Z,2.50
2023-04-16T14:31:41.698Z,2.80
2023-04-16T14:34:18.367Z,2.50
2023-04-16T14:36:54.055Z,4.90
2023-04-16T14:39:47.134Z,2.00
2023-04-16T14:42:28.525Z,1.60
2023-04-16T14:45:03.977Z,2.60
2023-04-16T14:47:58.536Z,2.60
2023-04-16T14:50:51.790Z,3.10
2023-04-16T14:53:46.761Z,2.50
2023-04-16T14:56:39.451Z,3.60
2023-04-16T14:59:25.990Z,4.10
2023-04-16T15:02:10.795Z,3.90
2023-04-16T15:04:50.784Z,3.40
2023-04-16T15:07:44.719Z,3.60
2023-04-16T15:10:20.943Z,4.50
2023-04-16T15:13:13.811Z,4.60
2023-04-16T15:16:01.028Z,5.10
2023-04-16T15:18:53.995Z,5.30
2023-04-16T15:21:31.725Z,4.50
2023-04-16T15:24:22.982Z,4.20
2023-04-16T15:26:56.270Z,3.50
2023-04-16T15:29:38.028Z,5.00
2023-04-16T15:32:20.886Z,5.30
2023-04-16T15:34:56.518Z,5.40
2023-04-16T15:37:39.752Z,4.90
2023-04-16T15:40:32.958Z,5.30
2023-04-16T15:43:09.115Z,5.60
2023-04-16T15:46:02.404Z,4.10
2023-04-16T15:48:34.872Z,3.20
2023-04-16T15:51:09.087Z,3.80
2023-04-16T15:53:52.019Z,5.60
2023-04-16T15:56:28.650Z,3.90
2023-04-16T15:59:04.511Z,4.60
2023-04-16T16:01:57.715Z,4.60
2023-04-16T16:04:49.884Z,3.90
2023-04-16T16:07:36.793Z,3.10
2023-04-16T16:10:29.825Z,4.10
2023-04-16T16:13:22.667Z,3.20
2023-04-16T16:16:08.846Z,4.10
2023-04-16T16:18:42.198Z,4.30
2023-04-16T16:21:35.070Z,4.90
2023-04-16T16:24:24.506Z,5.30
2023-04-16T16:27:18.574Z,4.90
2023-04-16T16:29:54.489Z,6.00
2023-04-16T16:32:47.352Z,7.40
2023-04-16T16:35:32.578Z,6.40
2023-04-16T16:38:07.790Z,10.30
2023-04-16T16:40:43.783Z,9.00
2023-04-16T16:43:18.668Z,8.50
2023-04-16T16:45:51.151Z,9.30
2023-04-16T16:48:24.030Z,8.00
2023-04-16T16:50:56.536Z,13.10
2023-04-16T16:53:29.445Z,10.60
2023-04-16T16:56:02.112Z,10.10
2023-04-16T16:58:35.142Z,9.50
2023-04-16T17:01:07.860Z,11.40
2023-04-16T17:03:40.620Z,11.50
2023-04-16T17:06:13.397Z,8.80
2023-04-16T17:08:47.621Z,12.60
2023-04-16T17:11:20.124Z,17.10
2023-04-16T17:13:52.584Z,14.90
2023-04-16T17:16:34.715Z,14.80
2023-04-16T17:19:20.890Z,14.00
2023-04-16T17:21:55.117Z,22.70
2023-04-16T17:24:27.630Z,24.80
2023-04-16T17:27:00.203Z,25.50
2023-04-16T17:29:35.619Z,22.40
2023-04-16T17:32:10.694Z,21.90
2023-04-16T17:34:44.132Z,20.00
2023-04-16T17:37:16.581Z,15.70
2023-04-16T17:40:12.887Z,15.60
2023-04-16T17:43:06.116Z,14.60
2023-04-16T17:45:59.630Z,12.40
2023-04-16T17:48:52.392Z,14.60
2023-04-16T17:51:47.191Z,12.80
2023-04-16T17:54:29.691Z,13.00
2023-04-16T17:57:05.220Z,11.70
2023-04-16T17:59:41.101Z,10.90
2023-04-16T18:02:14.122Z,11.90
2023-04-16T18:04:56.288Z,10.80
2023-04-16T18:07:49.429Z,11.10
2023-04-16T18:10:31.543Z,13.90
2023-04-16T18:13:06.833Z,11.20
2023-04-16T18:15:40.234Z,10.30
2023-04-16T18:18:33.865Z,12.10
2023-04-16T18:21:19.030Z,12.80
2023-04-16T18:23:51.911Z,10.60
2023-04-16T18:26:40.819Z,11.50
2023-04-16T18:29:14.206Z,12.80
2023-04-16T18:31:47.416Z,13.90
2023-04-16T18:34:20.869Z,12.20
2023-04-16T18:36:55.677Z,13.10
2023-04-16T18:39:28.464Z,12.00
2023-04-16T18:42:01.519Z,14.00
2023-04-16T18:44:34.089Z,13.20
2023-04-16T18:47:07.253Z,13.40
2023-04-16T18:49:41.420Z,13.10
2023-04-16T18:52:14.087Z,22.30
2023-04-16T18:54:46.895Z,20.00
2023-04-16T18:57:19.320Z,21.50
2023-04-16T18:59:51.717Z,18.90
2023-04-16T19:02:24.660Z,20.10
2023-04-16T19:04:57.716Z,15.70
2023-04-16T19:07:30.766Z,16.60
2023-04-16T19:10:03.597Z,14.70
2023-04-16T19:12:39.360Z,17.70
2023-04-16T19:15:14.963Z,16.60
2023-04-16T19:17:47.826Z,19.30
2023-04-16T19:20:23.479Z,23.10
2023-04-16T19:22:56.571Z,20.00
2023-04-16T19:25:31.560Z,18.00
2023-04-16T19:28:04.242Z,16.10
2023-04-16T19:30:57.281Z,17.00
2023-04-16T19:33:30.039Z,16.00
2023-04-16T19:36:04.993Z,13.70
2023-04-16T19:38:39.127Z,13.30
2023-04-16T19:41:11.781Z,13.80
2023-04-16T19:43:44.754Z,15.00
2023-04-16T19:46:18.126Z,14.50
2023-04-16T19:48:50.621Z,15.10
2023-04-16T19:51:23.213Z,14.50
2023-04-16T19:53:58.940Z,14.20
2023-04-16T19:56:31.421Z,13.90
2023-04-16T19:59:07.026Z,15.80
2023-04-16T20:01:40.847Z,14.50
2023-04-16T20:04:13.444Z,19.10
2023-04-16T20:06:46.180Z,14.60
2023-04-16T20:09:21.739Z,17.40
2023-04-16T20:11:54.241Z,21.60
2023-04-16T20:14:26.721Z,20.00
2023-04-16T20:17:01.957Z,17.50
2023-04-16T20:19:38.397Z,18.50
2023-04-16T20:22:10.892Z,15.70
2023-04-16T20:24:47.858Z,18.70
2023-04-16T20:27:21.190Z,17.90
2023-04-16T20:29:54.104Z,15.90
2023-04-16T20:32:28.046Z,16.60
2023-04-16T20:35:02.086Z,15.20
2023-04-16T20:37:38.747Z,15.70
2023-04-16T20:40:16.550Z,16.10
2023-04-16T20:42:52.207Z,15.40
2023-04-16T20:45:25.526Z,15.70
2023-04-16T20:47:58.000Z,17.10
2023-04-16T20:50:30.568Z,18.30
2023-04-16T20:53:06.090Z,16.90
2023-04-16T20:55:41.034Z,21.30
2023-04-16T20:58:13.702Z,18.90
2023-04-16T21:00:52.426Z,20.90
2023-04-16T21:03:25.207Z,23.90
2023-04-16T21:05:59.471Z,22.50
2023-04-16T21:08:32.784Z,22.90
2023-04-16T21:11:05.732Z,23.70
2023-04-16T21:13:38.075Z,22.40
2023-04-16T21:16:12.548Z,22.00
2023-04-16T21:18:47.360Z,21.00
2023-04-16T21:21:20.225Z,20.10
2023-04-16T21:23:53.046Z,17.40
2023-04-16T21:26:25.611Z,23.30
2023-04-16T21:28:58.094Z,22.50
2023-04-16T21:31:32.863Z,21.90
2023-04-16T21:34:08.124Z,20.60
2023-04-16T21:36:40.825Z,20.20
2023-04-16T21:39:14.302Z,17.40
2023-04-16T21:41:50.942Z,22.30
2023-04-16T21:44:23.763Z,23.60
2023-04-16T21:46:56.445Z,28.40
2023-04-16T21:49:32.223Z,22.30
2023-04-16T21:52:05.212Z,21.60
2023-04-16T21:54:38.677Z,19.50
2023-04-16T21:57:11.883Z,18.10
2023-04-16T21:59:44.391Z,19.70
2023-04-16T22:02:17.067Z,17.90
2023-04-16T22:04:50.472Z,17.20
2023-04-16T22:07:24.107Z,18.70
2023-04-16T22:09:56.845Z,19.20
2023-04-16T22:12:29.410Z,19.40
2023-04-16T22:15:03.123Z,18.80
2023-04-16T22:17:36.439Z,19.80
2023-04-16T22:20:13.387Z,18.40
2023-04-16T22:22:47.927Z,18.20
2023-04-16T22:25:20.465Z,17.40
2023-04-16T22:27:53.874Z,18.20
2023-04-16T22:30:29.840Z,16.70
2023-04-16T22:33:21.338Z,18.40
2023-04-16T22:36:14.189Z,17.80
2023-04-16T22:39:01.114Z,19.20
2023-04-16T22:41:53.829Z,17.60
2023-04-16T22:44:45.513Z,18.40
2023-04-16T22:47:38.402Z,19.50
2023-04-16T22:50:32.483Z,18.50
2023-04-16T22:53:25.583Z,18.80
2023-04-16T22:56:18.599Z,18.00
2023-04-16T22:59:11.455Z,18.90
2023-04-16T23:01:47.400Z,20.80
2023-04-16T23:04:38.781Z,20.50
2023-04-16T23:07:31.775Z,21.50
2023-04-16T23:10:24.554Z,22.00
2023-04-16T23:13:17.686Z,23.70
2023-04-16T23:16:10.878Z,22.50
2023-04-16T23:19:03.487Z,21.10
2023-04-16T23:21:56.269Z,21.10
2023-04-16T23:24:49.134Z,24.50
2023-04-16T23:27:41.988Z,22.50
2023-04-16T23:30:26.029Z,22.80
2023-04-16T23:33:18.909Z,24.80
2023-04-16T23:36:01.707Z,22.90
2023-04-16T23:38:54.367Z,19.40
2023-04-16T23:41:47.200Z,20.90
2023-04-16T23:44:39.825Z,20.90
2023-04-16T23:47:32.808Z,21.70
2023-04-16T23:50:25.762Z,21.50
2023-04-16T23:53:18.569Z,20.50
2023-04-16T23:56:04.169Z,18.60
2023-04-16T23:58:46.687Z,20.00
