createdAt,value
2023-03-29T00:00:41.707Z,2.30
2023-03-29T00:05:45.055Z,2.20
2023-03-29T00:10:52.032Z,2.00
2023-03-29T00:15:56.256Z,2.10
2023-03-29T00:21:01.472Z,2.60
2023-03-29T00:26:08.290Z,3.50
2023-03-29T00:31:13.583Z,2.50
2023-03-29T00:36:16.945Z,2.50
2023-03-29T00:41:21.768Z,5.10
2023-03-29T00:46:26.084Z,2.50
2023-03-29T00:51:32.954Z,4.10
2023-03-29T00:56:40.590Z,4.30
2023-03-29T01:01:50.551Z,3.20
2023-03-29T01:06:58.274Z,3.60
2023-03-29T01:12:09.411Z,5.00
2023-03-29T01:17:13.132Z,2.40
2023-03-29T01:22:29.619Z,4.90
2023-03-29T01:27:53.510Z,2.50
2023-03-29T01:33:01.432Z,2.50
2023-03-29T01:38:10.720Z,4.00
2023-03-29T01:43:24.618Z,2.50
2023-03-29T01:48:32.596Z,4.50
2023-03-29T01:53:41.038Z,2.50
2023-03-29T01:58:51.277Z,4.50
2023-03-29T02:04:00.549Z,2.70
2023-03-29T02:09:05.035Z,3.90
2023-03-29T02:14:09.940Z,3.80
2023-03-29T02:19:15.399Z,2.60
2023-03-29T02:24:20.744Z,3.70
2023-03-29T02:29:26.349Z,3.00
2023-03-29T02:34:33.776Z,2.50
2023-03-29T02:39:39.098Z,3.90
2023-03-29T02:44:46.695Z,2.50
2023-03-29T02:49:51.765Z,4.40
2023-03-29T02:54:56.960Z,2.50
2023-03-29T03:00:07.079Z,2.40
2023-03-29T03:05:11.153Z,2.40
2023-03-29T03:10:14.668Z,2.30
2023-03-29T03:15:20.035Z,2.30
2023-03-29T03:20:23.611Z,4.20
2023-03-29T03:25:28.868Z,2.30
2023-03-29T03:30:34.841Z,2.20
2023-03-29T03:35:57.239Z,2.30
2023-03-29T03:41:02.400Z,2.40
2023-03-29T03:46:11.171Z,4.40
2023-03-29T03:51:16.263Z,4.60
2023-03-29T03:56:20.637Z,2.10
2023-03-29T04:01:51.004Z,2.90
2023-03-29T04:07:04.118Z,2.10
2023-03-29T04:12:33.240Z,2.10
2023-03-29T04:17:39.078Z,2.80
2023-03-29T04:23:04.407Z,2.00
2023-03-29T04:28:09.978Z,4.50
2023-03-29T04:33:24.170Z,2.00
2023-03-29T04:38:38.101Z,1.90
2023-03-29T04:43:46.772Z,3.70
2023-03-29T04:49:05.960Z,1.90
2023-03-29T04:54:16.054Z,1.90
2023-03-29T04:59:51.674Z,1.80
2023-03-29T05:05:15.472Z,4.60
2023-03-29T05:10:20.947Z,1.60
2023-03-29T05:15:24.540Z,1.60
2023-03-29T05:20:31.507Z,1.70
2023-03-29T05:25:37.332Z,1.80
2023-03-29T05:30:41.071Z,1.80
2023-03-29T05:36:01.131Z,3.90
2023-03-29T05:41:06.851Z,1.80
2023-03-29T05:46:29.160Z,1.70
2023-03-29T05:51:37.059Z,3.60
2023-03-29T05:56:42.116Z,2.00
2023-03-29T06:01:47.054Z,1.70
2023-03-29T06:06:55.199Z,1.80
2023-03-29T06:11:59.945Z,2.80
2023-03-29T06:17:15.619Z,2.10
2023-03-29T06:22:20.648Z,2.20
2023-03-29T06:27:24.286Z,2.20
2023-03-29T06:32:29.165Z,5.20
2023-03-29T06:37:40.349Z,2.70
2023-03-29T06:43:05.164Z,3.00
2023-03-29T06:48:12.402Z,2.30
2023-03-29T06:53:19.176Z,2.50
2023-03-29T06:58:30.881Z,5.30
2023-03-29T07:03:40.140Z,2.60
2023-03-29T07:08:46.940Z,3.90
2023-03-29T07:14:04.321Z,2.90
2023-03-29T07:19:09.300Z,2.90
2023-03-29T07:24:37.490Z,3.00
2023-03-29T07:29:41.041Z,4.90
2023-03-29T07:34:46.387Z,3.30
2023-03-29T07:40:12.648Z,3.20
2023-03-29T07:45:34.334Z,3.40
2023-03-29T07:50:43.393Z,4.10
2023-03-29T07:55:49.334Z,3.50
2023-03-29T08:01:18.827Z,3.80
2023-03-29T08:06:49.118Z,3.90
2023-03-29T08:11:55.205Z,4.00
2023-03-29T08:17:04.675Z,3.90
2023-03-29T08:22:12.313Z,4.20
2023-03-29T08:27:43.461Z,4.30
2023-03-29T08:32:51.062Z,4.20
2023-03-29T08:37:57.002Z,4.50
2023-03-29T08:43:29.986Z,4.60
2023-03-29T08:48:58.036Z,4.70
2023-03-29T08:54:06.322Z,4.80
2023-03-29T08:59:31.000Z,5.00
2023-03-29T09:04:37.899Z,7.80
2023-03-29T09:09:56.168Z,5.60
2023-03-29T09:15:16.497Z,6.00
2023-03-29T09:20:38.142Z,6.10
2023-03-29T09:25:54.166Z,5.80
2023-03-29T09:31:08.017Z,6.10
2023-03-29T09:36:15.719Z,7.00
2023-03-29T09:41:26.824Z,7.40
2023-03-29T09:46:40.546Z,8.10
2023-03-29T09:51:46.096Z,8.00
2023-03-29T09:56:49.940Z,8.30
2023-03-29T10:02:07.825Z,8.10
2023-03-29T10:07:19.309Z,8.30
2023-03-29T10:12:27.912Z,8.30
2023-03-29T10:17:41.789Z,8.20
2023-03-29T10:22:49.637Z,8.50
2023-03-29T10:27:53.708Z,9.10
2023-03-29T10:33:00.694Z,9.60
2023-03-29T10:38:07.833Z,9.70
2023-03-29T10:43:21.814Z,9.60
2023-03-29T10:48:30.808Z,9.40
2023-03-29T10:53:36.553Z,9.40
2023-03-29T10:58:53.829Z,9.60
2023-03-29T11:04:13.864Z,9.20
2023-03-29T11:09:26.848Z,9.60
2023-03-29T11:14:41.427Z,9.80
2023-03-29T11:19:56.729Z,9.40
2023-03-29T11:25:24.703Z,9.80
2023-03-29T11:30:34.031Z,9.80
2023-03-29T11:35:50.864Z,9.90
2023-03-29T11:41:03.526Z,10.30
2023-03-29T11:46:12.684Z,10.40
2023-03-29T11:51:24.694Z,9.90
2023-03-29T11:56:33.606Z,9.60
2023-03-29T12:01:41.323Z,9.90
2023-03-29T12:06:54.098Z,10.30
2023-03-29T12:12:04.476Z,10.50
2023-03-29T12:17:12.712Z,10.60
2023-03-29T12:22:17.438Z,10.90
2023-03-29T12:27:26.559Z,11.30
2023-03-29T12:32:44.765Z,11.70
2023-03-29T12:38:28.683Z,13.20
2023-03-29T12:44:13.257Z,12.30
2023-03-29T12:49:33.941Z,12.50
2023-03-29T12:54:38.550Z,12.40
2023-03-29T12:59:45.284Z,12.30
2023-03-29T13:04:50.901Z,12.30
2023-03-29T13:09:56.541Z,12.30
2023-03-29T13:15:02.957Z,11.90
2023-03-29T13:20:22.514Z,11.40
2023-03-29T13:25:50.896Z,11.30
2023-03-29T13:31:01.144Z,11.60
2023-03-29T13:36:09.346Z,11.10
2023-03-29T13:41:32.367Z,10.80
2023-03-29T13:46:42.003Z,11.20
2023-03-29T13:52:16.087Z,11.20
2023-03-29T13:57:24.212Z,11.80
2023-03-29T14:02:38.898Z,12.20
2023-03-29T14:07:47.634Z,12.50
2023-03-29T14:12:52.358Z,13.30
2023-03-29T14:18:00.239Z,14.20
2023-03-29T14:23:13.347Z,14.60
2023-03-29T14:28:24.714Z,17.00
2023-03-29T14:33:29.260Z,15.80
2023-03-29T14:38:33.488Z,13.70
2023-03-29T14:43:39.364Z,12.50
2023-03-29T14:48:43.266Z,11.80
2023-03-29T14:53:47.783Z,11.90
2023-03-29T14:58:55.843Z,12.10
2023-03-29T15:04:06.286Z,12.00
2023-03-29T15:09:15.215Z,11.70
2023-03-29T15:14:21.787Z,11.40
2023-03-29T15:19:27.996Z,11.80
2023-03-29T15:24:33.629Z,11.70
2023-03-29T15:29:42.229Z,11.60
2023-03-29T15:34:46.145Z,11.50
2023-03-29T15:39:50.110Z,11.40
2023-03-29T15:44:57.334Z,11.30
2023-03-29T15:50:00.682Z,11.40
2023-03-29T15:55:04.039Z,12.10
2023-03-29T16:00:14.460Z,12.50
2023-03-29T16:05:18.091Z,14.00
2023-03-29T16:10:21.709Z,14.50
2023-03-29T16:15:27.616Z,14.20
2023-03-29T16:20:30.958Z,13.90
2023-03-29T16:25:34.343Z,13.20
2023-03-29T16:30:39.758Z,12.10
2023-03-29T16:35:43.209Z,11.30
2023-03-29T16:40:46.811Z,11.00
2023-03-29T16:45:51.542Z,10.80
2023-03-29T16:50:55.484Z,10.50
2023-03-29T16:55:59.487Z,10.40
2023-03-29T17:01:11.058Z,10.10
2023-03-29T17:06:14.890Z,9.90
2023-03-29T17:11:18.726Z,8.50
2023-03-29T17:16:23.978Z,9.60
2023-03-29T17:21:28.922Z,9.40
2023-03-29T17:26:32.661Z,9.40
2023-03-29T17:31:41.999Z,9.20
2023-03-29T17:36:47.584Z,9.10
2023-03-29T17:41:51.198Z,9.00
2023-03-29T17:46:56.082Z,8.70
2023-03-29T17:52:01.891Z,8.70
2023-03-29T17:57:05.665Z,8.60
2023-03-29T18:02:18.656Z,8.40
2023-03-29T18:07:22.189Z,8.40
2023-03-29T18:12:26.515Z,8.40
2023-03-29T18:17:31.449Z,8.90
2023-03-29T18:22:34.802Z,8.00
2023-03-29T18:27:38.571Z,8.00
2023-03-29T18:32:43.623Z,7.90
2023-03-29T18:37:47.057Z,8.00
2023-03-29T18:42:50.424Z,7.80
2023-03-29T18:47:55.170Z,7.80
2023-03-29T18:52:58.571Z,7.70
2023-03-29T18:58:01.918Z,8.40
2023-03-29T19:03:06.920Z,7.80
2023-03-29T19:08:10.403Z,7.80
2023-03-29T19:13:13.765Z,7.70
2023-03-29T19:18:18.599Z,7.60
2023-03-29T19:23:22.558Z,7.60
2023-03-29T19:28:26.195Z,7.60
2023-03-29T19:33:31.290Z,7.80
2023-03-29T19:38:34.643Z,8.00
2023-03-29T19:43:38.227Z,8.10
2023-03-29T19:48:43.709Z,7.60
2023-03-29T19:53:47.333Z,7.70
2023-03-29T19:58:51.223Z,7.60
2023-03-29T20:03:56.041Z,7.60
2023-03-29T20:08:59.514Z,7.70
2023-03-29T20:14:02.947Z,7.90
2023-03-29T20:19:08.098Z,7.90
2023-03-29T20:24:12.682Z,7.90
2023-03-29T20:29:16.408Z,8.00
2023-03-29T20:34:21.307Z,8.00
2023-03-29T20:39:26.084Z,8.00
2023-03-29T20:44:32.452Z,7.90
2023-03-29T20:49:38.738Z,7.70
2023-03-29T20:54:42.783Z,7.90
2023-03-29T20:59:46.971Z,8.00
2023-03-29T21:05:00.342Z,7.90
2023-03-29T21:10:03.737Z,7.80
2023-03-29T21:15:08.154Z,7.80
2023-03-29T21:20:15.396Z,7.70
2023-03-29T21:25:19.154Z,7.60
2023-03-29T21:30:22.653Z,7.60
2023-03-29T21:35:27.506Z,7.30
2023-03-29T21:40:30.933Z,7.40
2023-03-29T21:45:34.372Z,7.60
2023-03-29T21:50:39.374Z,6.90
2023-03-29T21:55:42.735Z,7.60
2023-03-29T22:00:46.659Z,7.50
2023-03-29T22:06:02.642Z,7.40
2023-03-29T22:11:08.579Z,7.40
2023-03-29T22:16:16.946Z,7.40
2023-03-29T22:21:24.894Z,7.30
2023-03-29T22:26:29.943Z,7.40
2023-03-29T22:31:33.570Z,10.20
2023-03-29T22:36:38.594Z,7.30
2023-03-29T22:41:42.103Z,7.20
2023-03-29T22:46:45.647Z,7.20
2023-03-29T22:51:50.511Z,7.10
2023-03-29T22:56:53.995Z,7.10
2023-03-29T23:01:57.850Z,7.20
2023-03-29T23:07:02.849Z,7.30
2023-03-29T23:12:06.912Z,7.00
2023-03-29T23:17:10.927Z,7.00
2023-03-29T23:22:16.074Z,7.00
2023-03-29T23:27:19.865Z,7.00
2023-03-29T23:32:23.396Z,7.00
2023-03-29T23:37:28.212Z,6.90
2023-03-29T23:42:31.522Z,6.90
2023-03-29T23:47:35.722Z,6.90
2023-03-29T23:52:41.904Z,6.90
2023-03-29T23:57:45.281Z,6.90
