createdAt,value
2022-08-05T10:37:20.118Z,1.30
2022-08-05T10:40:03.235Z,1.10
2022-08-05T10:42:39.262Z,0.98
2022-08-05T10:45:23.633Z,1.13
2022-08-05T10:48:31.127Z,1.02
2022-08-05T10:51:03.419Z,1.10
2022-08-05T10:53:55.761Z,1.00
2022-08-05T10:56:29.734Z,1.45
2022-08-05T10:59:07.278Z,1.55
2022-08-05T11:01:55.012Z,2.20
2022-08-05T11:04:36.477Z,1.98
2022-08-05T11:07:12.030Z,2.00
2022-08-05T11:09:49.816Z,1.20
2022-08-05T11:12:38.599Z,1.00
2022-08-05T11:15:44.025Z,1.02
2022-08-05T11:18:26.055Z,1.75
2022-08-05T11:20:53.768Z,1.17
2022-08-05T11:23:33.198Z,1.20
2022-08-05T11:26:17.157Z,1.27
2022-08-05T11:28:56.738Z,0.80
2022-08-05T11:31:56.714Z,0.85
2022-08-05T11:34:37.259Z,0.83
2022-08-05T11:37:55.129Z,0.82
2022-08-05T11:39:55.501Z,1.00
2022-08-05T11:42:40.378Z,1.17
2022-08-05T11:45:23.514Z,1.02
2022-08-05T11:47:55.333Z,0.80
2022-08-05T11:50:22.830Z,0.80
2022-08-05T11:52:53.211Z,1.00
2022-08-05T11:55:24.267Z,0.95
2022-08-05T11:58:09.357Z,0.95
2022-08-05T12:00:41.117Z,1.10
2022-08-05T12:03:28.494Z,0.90
2022-08-05T12:06:06.009Z,0.98
2022-08-05T12:08:33.764Z,0.93
2022-08-05T12:11:05.575Z,0.93
2022-08-05T12:13:48.745Z,0.87
2022-08-05T12:16:19.313Z,1.08
2022-08-05T12:18:49.554Z,1.00
2022-08-05T12:21:33.449Z,0.90
2022-08-05T12:24:09.707Z,0.90
2022-08-05T12:26:40.930Z,1.37
2022-08-05T12:29:22.947Z,0.88
2022-08-05T12:32:02.087Z,1.17
2022-08-05T12:34:36.861Z,0.80
2022-08-05T12:37:16.246Z,1.00
2022-08-05T12:39:51.329Z,0.93
2022-08-05T12:42:21.049Z,1.00
2022-08-05T12:44:49.404Z,1.02
2022-08-05T12:47:30.734Z,0.90
2022-08-05T12:50:03.252Z,1.10
2022-08-05T12:52:38.568Z,0.90
2022-08-05T12:55:25.546Z,1.00
2022-08-05T12:58:51.271Z,1.08
2022-08-05T13:02:00.418Z,0.98
2022-08-05T13:03:32.997Z,0.88
2022-08-05T13:06:01.609Z,0.90
2022-08-05T13:08:30.338Z,0.80
2022-08-05T13:11:01.637Z,1.05
2022-08-05T13:14:05.201Z,0.80
2022-08-05T13:16:17.304Z,0.60
2022-08-05T13:19:02.335Z,0.80
2022-08-05T13:21:37.723Z,0.70
2022-08-05T13:24:36.186Z,1.00
2022-08-05T13:27:03.867Z,0.80
2022-08-05T13:29:37.878Z,0.93
2022-08-05T13:32:05.679Z,0.80
2022-08-05T13:34:33.097Z,0.82
2022-08-05T13:37:00.440Z,0.75
2022-08-05T13:40:15.225Z,0.70
2022-08-05T13:42:15.244Z,0.90
2022-08-05T13:44:46.354Z,0.70
2022-08-05T13:47:34.774Z,0.80
2022-08-05T13:50:08.483Z,1.10
2022-08-05T13:52:38.287Z,0.90
2022-08-05T13:55:07.813Z,0.80
2022-08-05T13:57:51.597Z,0.80
2022-08-05T14:00:27.205Z,0.80
2022-08-05T14:03:01.087Z,0.80
2022-08-05T14:05:48.252Z,0.90
2022-08-05T14:08:21.421Z,1.30
2022-08-05T14:11:03.125Z,0.80
2022-08-05T14:13:42.126Z,0.80
2022-08-05T14:16:11.306Z,0.80
2022-08-05T14:18:38.965Z,0.85
2022-08-05T14:22:07.136Z,0.90
2022-08-05T14:23:53.525Z,0.80
2022-08-05T14:26:36.752Z,0.70
2022-08-05T14:29:14.015Z,0.80
2022-08-05T14:32:02.435Z,1.00
2022-08-05T14:34:35.235Z,0.90
2022-08-05T14:37:03.211Z,0.73
2022-08-05T14:39:49.609Z,0.85
2022-08-05T14:42:20.878Z,1.00
2022-08-05T14:44:48.788Z,0.93
2022-08-05T14:47:15.654Z,0.70
2022-08-05T14:49:59.281Z,0.93
2022-08-05T14:52:50.549Z,0.90
2022-08-05T14:55:16.535Z,1.00
2022-08-05T14:57:54.368Z,1.00
2022-08-05T15:00:28.230Z,1.42
2022-08-05T15:02:56.807Z,1.10
2022-08-05T15:05:29.967Z,0.88
2022-08-05T15:08:38.034Z,1.02
2022-08-05T15:11:01.143Z,1.10
2022-08-05T15:13:45.871Z,1.15
2022-08-05T15:16:13.345Z,1.10
2022-08-05T15:18:40.641Z,1.20
2022-08-05T15:21:08.688Z,1.00
2022-08-05T15:23:35.549Z,1.10
2022-08-05T15:26:05.011Z,1.05
2022-08-05T15:28:31.759Z,1.17
2022-08-05T15:30:58.530Z,1.00
2022-08-05T15:34:04.376Z,1.00
2022-08-05T15:36:17.368Z,1.05
2022-08-05T15:41:03.178Z,1.27
2022-08-05T15:41:58.251Z,1.20
2022-08-05T15:44:27.774Z,0.90
2022-08-05T15:46:55.745Z,1.40
2022-08-05T15:49:39.934Z,1.35
2022-08-05T15:52:29.356Z,1.35
2022-08-05T15:54:56.527Z,2.67
2022-08-05T15:57:23.758Z,1.67
2022-08-05T15:59:56.714Z,1.48
2022-08-05T16:02:25.201Z,3.75
2022-08-05T16:04:52.844Z,3.08
2022-08-05T16:07:21.375Z,1.07
2022-08-05T16:09:50.357Z,1.20
2022-08-05T16:12:21.696Z,0.90
2022-08-05T16:14:48.503Z,1.20
2022-08-05T16:17:15.712Z,1.10
2022-08-05T16:20:05.500Z,1.03
2022-08-05T16:22:34.308Z,1.40
2022-08-05T16:25:07.911Z,1.02
2022-08-05T16:27:47.127Z,1.20
2022-08-05T16:30:26.198Z,1.70
2022-08-05T16:32:54.773Z,1.33
2022-08-05T16:35:27.798Z,1.30
2022-08-05T16:38:03.095Z,1.42
2022-08-05T16:40:42.644Z,1.20
2022-08-05T16:43:18.437Z,1.67
2022-08-05T16:46:06.536Z,1.20
2022-08-05T16:48:33.448Z,1.08
2022-08-05T16:51:01.033Z,1.20
2022-08-05T16:53:32.657Z,1.10
2022-08-05T16:56:14.740Z,1.33
2022-08-05T16:58:41.818Z,1.17
2022-08-05T17:01:10.519Z,1.35
2022-08-05T17:03:37.796Z,1.15
2022-08-05T17:06:06.221Z,1.10
2022-08-05T17:08:52.124Z,1.38
2022-08-05T17:11:23.452Z,1.33
2022-08-05T17:13:50.900Z,1.30
2022-08-05T17:16:32.987Z,1.40
2022-08-05T17:19:01.259Z,1.27
2022-08-05T17:21:35.805Z,1.23
2022-08-05T17:24:20.495Z,1.27
2022-08-05T17:26:53.914Z,1.00
2022-08-05T17:29:40.227Z,1.20
2022-08-05T17:32:26.719Z,1.00
2022-08-05T17:34:53.712Z,1.65
2022-08-05T17:37:40.274Z,1.40
2022-08-05T17:40:12.170Z,1.00
2022-08-05T17:42:41.557Z,1.30
2022-08-05T17:45:20.208Z,1.48
2022-08-05T17:47:53.955Z,1.40
2022-08-05T17:50:29.992Z,1.30
2022-08-05T17:52:59.547Z,1.17
2022-08-05T17:55:27.199Z,1.40
2022-08-05T17:58:02.253Z,1.13
2022-08-05T18:00:29.810Z,1.02
2022-08-05T18:02:57.313Z,1.00
2022-08-05T18:05:28.209Z,1.30
2022-08-05T18:08:02.225Z,1.23
2022-08-05T18:10:33.480Z,1.33
2022-08-05T18:13:01.993Z,1.30
2022-08-05T18:15:35.170Z,1.33
2022-08-05T18:18:11.161Z,1.25
2022-08-05T18:20:38.745Z,1.30
2022-08-05T18:23:09.342Z,1.52
2022-08-05T18:25:39.474Z,1.60
2022-08-05T18:28:09.844Z,1.30
2022-08-05T18:30:39.156Z,1.45
2022-08-05T18:33:08.534Z,1.60
2022-08-05T18:36:00.696Z,1.38
2022-08-05T18:38:28.532Z,1.30
2022-08-05T18:41:56.289Z,1.17
2022-08-05T18:43:42.987Z,1.20
2022-08-05T18:46:15.625Z,1.60
2022-08-05T18:48:52.296Z,1.30
2022-08-05T18:52:05.611Z,1.10
2022-08-05T18:54:31.239Z,1.30
2022-08-05T18:57:01.091Z,1.40
2022-08-05T18:59:43.238Z,1.67
2022-08-05T19:02:26.609Z,1.33
2022-08-05T19:05:02.272Z,1.15
2022-08-05T19:07:45.286Z,1.10
2022-08-05T19:10:14.066Z,1.08
2022-08-05T19:12:40.842Z,1.40
2022-08-05T19:15:25.188Z,1.33
2022-08-05T19:18:10.031Z,1.30
2022-08-05T19:20:41.298Z,1.33
2022-08-05T19:23:08.743Z,1.85
2022-08-05T19:26:02.193Z,1.42
2022-08-05T19:28:31.098Z,1.40
2022-08-05T19:31:00.955Z,1.80
2022-08-05T19:33:35.715Z,1.50
2022-08-05T19:36:06.610Z,1.55
2022-08-05T19:38:35.765Z,1.45
2022-08-05T19:41:07.413Z,1.20
2022-08-05T19:44:05.347Z,1.40
2022-08-05T19:46:30.135Z,1.63
2022-08-05T19:49:03.432Z,1.10
2022-08-05T19:52:05.948Z,1.52
2022-08-05T19:54:25.640Z,2.10
2022-08-05T19:56:57.069Z,1.40
2022-08-05T19:59:56.406Z,1.30
2022-08-05T20:02:14.879Z,1.33
2022-08-05T20:04:46.015Z,1.50
2022-08-05T20:07:14.033Z,1.30
2022-08-05T20:09:54.375Z,1.90
2022-08-05T20:12:23.460Z,1.50
2022-08-05T20:14:52.272Z,1.42
2022-08-05T20:17:23.412Z,1.75
2022-08-05T20:19:56.959Z,1.60
2022-08-05T20:22:26.965Z,1.67
2022-08-05T20:24:55.878Z,1.43
2022-08-05T20:27:26.851Z,1.50
2022-08-05T20:29:58.944Z,1.30
2022-08-05T20:32:27.570Z,1.13
2022-08-05T20:34:54.911Z,1.40
2022-08-05T20:38:04.773Z,1.27
2022-08-05T20:40:10.721Z,1.52
2022-08-05T20:42:38.221Z,1.30
2022-08-05T20:45:07.401Z,1.50
2022-08-05T20:47:35.508Z,1.48
2022-08-05T20:50:11.383Z,1.77
2022-08-05T20:52:41.426Z,1.30
2022-08-05T20:55:54.771Z,1.40
2022-08-05T20:57:57.371Z,2.25
2022-08-05T21:00:52.089Z,2.00
2022-08-05T21:03:11.994Z,2.10
2022-08-05T21:05:53.797Z,1.58
2022-08-05T21:08:26.438Z,1.52
2022-08-05T21:11:00.523Z,1.67
2022-08-05T21:13:55.812Z,1.58
2022-08-05T21:16:20.064Z,1.43
2022-08-05T21:18:47.439Z,1.70
2022-08-05T21:21:14.844Z,1.65
2022-08-05T21:23:42.639Z,1.58
2022-08-05T21:26:12.370Z,1.73
2022-08-05T21:28:47.944Z,1.50
2022-08-05T21:31:18.850Z,1.50
2022-08-05T21:33:47.562Z,1.60
2022-08-05T21:36:19.159Z,1.50
2022-08-05T21:38:55.317Z,1.30
2022-08-05T21:41:22.553Z,1.40
2022-08-05T21:43:50.952Z,1.75
2022-08-05T21:46:28.874Z,1.48
2022-08-05T21:48:56.778Z,1.70
2022-08-05T21:52:22.459Z,1.52
2022-08-05T21:54:14.319Z,1.80
2022-08-05T21:56:44.643Z,1.80
2022-08-05T21:59:24.262Z,1.80
2022-08-05T22:01:54.456Z,1.60
2022-08-05T22:04:25.393Z,1.90
2022-08-05T22:06:53.363Z,1.90
2022-08-05T22:09:21.122Z,1.70
2022-08-05T22:11:49.898Z,1.77
2022-08-05T22:14:33.561Z,1.45
2022-08-05T22:17:06.588Z,1.92
2022-08-05T22:20:00.723Z,1.80
2022-08-05T22:22:27.921Z,2.00
2022-08-05T22:25:21.020Z,1.90
2022-08-05T22:28:10.515Z,2.08
2022-08-05T22:30:44.091Z,2.55
2022-08-05T22:33:57.323Z,1.70
2022-08-05T22:36:14.309Z,2.05
2022-08-05T22:38:42.948Z,1.75
2022-08-05T22:41:10.605Z,2.22
2022-08-05T22:43:38.524Z,2.20
2022-08-05T22:46:13.406Z,1.80
2022-08-05T22:48:41.953Z,1.70
2022-08-05T22:51:15.655Z,1.73
2022-08-05T22:53:42.641Z,2.25
2022-08-05T22:56:17.561Z,2.30
2022-08-05T22:58:58.894Z,1.73
2022-08-05T23:02:04.387Z,2.22
2022-08-05T23:04:14.292Z,1.80
2022-08-05T23:06:41.529Z,1.85
2022-08-05T23:09:27.941Z,2.05
2022-08-05T23:11:56.257Z,1.97
2022-08-05T23:14:32.182Z,1.63
2022-08-05T23:17:24.215Z,2.17
2022-08-05T23:20:00.601Z,2.60
2022-08-05T23:22:29.636Z,2.05
2022-08-05T23:24:57.945Z,1.90
2022-08-05T23:27:28.913Z,2.10
2022-08-05T23:29:58.355Z,2.17
2022-08-05T23:32:26.072Z,2.05
2022-08-05T23:34:54.170Z,1.98
2022-08-05T23:37:20.931Z,2.07
2022-08-05T23:39:54.577Z,1.88
2022-08-05T23:42:23.257Z,2.10
2022-08-05T23:44:54.320Z,2.10
2022-08-05T23:47:21.372Z,2.00
2022-08-05T23:49:52.094Z,2.20
2022-08-05T23:52:35.992Z,2.38
2022-08-05T23:55:09.685Z,2.40
2022-08-05T23:57:37.824Z,2.17
