createdAt,value
2018-04-16T00:00:31.027Z,32.70
2018-04-16T00:02:59.274Z,32.73
2018-04-16T00:05:27.386Z,36.70
2018-04-16T00:07:55.800Z,37.30
2018-04-16T00:10:24.104Z,34.13
2018-04-16T00:12:52.180Z,34.07
2018-04-16T00:15:20.363Z,35.73
2018-04-16T00:17:48.625Z,35.23
2018-04-16T00:20:16.785Z,38.23
2018-04-16T00:22:44.869Z,40.27
2018-04-16T00:25:13.156Z,37.90
2018-04-16T00:27:41.249Z,40.60
2018-04-16T00:30:09.371Z,43.10
2018-04-16T00:32:43.221Z,38.97
2018-04-16T00:35:17.348Z,39.97
2018-04-16T00:37:51.007Z,41.33
2018-04-16T00:40:24.841Z,39.27
2018-04-16T00:42:58.915Z,40.83
2018-04-16T00:45:32.675Z,40.33
2018-04-16T00:48:06.712Z,42.23
2018-04-16T00:50:40.700Z,43.40
2018-04-16T00:53:14.751Z,46.10
2018-04-16T00:55:48.554Z,43.40
2018-04-16T00:58:22.698Z,47.57
2018-04-16T01:00:56.417Z,45.40
2018-04-16T01:03:30.051Z,47.47
2018-04-16T01:06:03.893Z,45.80
2018-04-16T01:08:37.790Z,41.27
2018-04-16T01:11:11.434Z,47.30
2018-04-16T01:13:45.589Z,52.50
2018-04-16T01:16:19.483Z,50.63
2018-04-16T01:18:53.331Z,42.33
2018-04-16T01:21:27.209Z,45.57
2018-04-16T01:24:01.215Z,46.27
2018-04-16T01:26:34.997Z,46.93
2018-04-16T01:29:09.237Z,46.37
2018-04-16T01:31:43.288Z,52.67
2018-04-16T01:34:17.211Z,44.40
2018-04-16T01:36:51.292Z,47.07
2018-04-16T01:39:24.959Z,51.47
2018-04-16T01:41:59.225Z,46.70
2018-04-16T01:44:32.977Z,45.53
2018-04-16T01:47:06.821Z,46.83
2018-04-16T01:49:40.687Z,45.57
2018-04-16T01:52:14.406Z,48.03
2018-04-16T01:54:48.531Z,48.33
2018-04-16T01:57:22.468Z,53.33
2018-04-16T01:59:56.451Z,54.30
2018-04-16T02:02:30.131Z,45.20
2018-04-16T02:05:03.977Z,50.97
2018-04-16T02:07:37.993Z,49.07
2018-04-16T02:10:11.870Z,55.63
2018-04-16T02:12:45.766Z,50.57
2018-04-16T02:15:19.703Z,51.30
2018-04-16T02:17:53.642Z,53.20
2018-04-16T02:20:27.409Z,51.13
2018-04-16T02:23:01.387Z,45.80
2018-04-16T02:25:35.123Z,53.47
2018-04-16T02:28:09.059Z,46.33
2018-04-16T02:30:42.954Z,50.30
2018-04-16T02:33:16.765Z,56.53
2018-04-16T02:35:53.365Z,51.30
2018-04-16T02:38:27.101Z,49.73
2018-04-16T02:41:00.880Z,50.00
2018-04-16T02:43:35.332Z,57.13
2018-04-16T02:46:09.073Z,56.67
2018-04-16T02:48:42.867Z,57.70
2018-04-16T02:51:16.727Z,55.50
2018-04-16T02:53:50.742Z,54.60
2018-04-16T02:56:24.854Z,50.37
2018-04-16T02:58:58.905Z,57.53
2018-04-16T03:01:32.722Z,54.90
2018-04-16T03:04:07.221Z,55.57
2018-04-16T03:06:41.109Z,56.30
2018-04-16T03:09:15.313Z,55.90
2018-04-16T03:11:49.073Z,64.50
2018-04-16T03:14:22.906Z,58.03
2018-04-16T03:16:56.843Z,58.30
2018-04-16T03:19:30.756Z,60.67
2018-04-16T03:22:04.673Z,58.03
2018-04-16T03:24:38.512Z,53.37
2018-04-16T03:27:12.457Z,63.13
2018-04-16T03:29:46.584Z,70.43
2018-04-16T03:32:20.651Z,66.70
2018-04-16T03:34:54.453Z,61.57
2018-04-16T03:37:28.147Z,58.93
2018-04-16T03:40:02.057Z,57.77
2018-04-16T03:42:35.958Z,60.67
2018-04-16T03:45:09.643Z,52.20
2018-04-16T03:47:43.585Z,66.63
2018-04-16T03:50:17.400Z,62.73
2018-04-16T03:52:51.268Z,65.90
2018-04-16T03:55:25.088Z,57.23
2018-04-16T03:57:53.941Z,58.17
2018-04-16T04:00:22.225Z,66.53
2018-04-16T04:02:50.296Z,62.83
2018-04-16T04:05:18.389Z,66.60
2018-04-16T04:07:46.836Z,56.83
2018-04-16T04:10:15.172Z,64.13
2018-04-16T04:12:43.584Z,64.47
2018-04-16T04:15:11.666Z,65.80
2018-04-16T04:17:40.294Z,66.17
2018-04-16T04:20:08.686Z,64.87
2018-04-16T04:22:49.087Z,58.23
2018-04-16T04:25:29.802Z,66.07
2018-04-16T04:28:09.918Z,58.73
2018-04-16T04:30:39.545Z,63.63
2018-04-16T04:33:09.330Z,54.67
2018-04-16T04:35:37.696Z,55.87
2018-04-16T04:38:06.188Z,58.57
2018-04-16T04:40:34.273Z,59.73
2018-04-16T04:43:02.473Z,57.27
2018-04-16T04:45:30.584Z,52.13
2018-04-16T04:47:58.769Z,54.67
2018-04-16T04:50:27.091Z,50.37
2018-04-16T04:52:55.521Z,63.47
2018-04-16T04:55:23.854Z,56.70
2018-04-16T04:57:52.515Z,52.77
2018-04-16T05:00:21.491Z,56.77
2018-04-16T05:02:49.865Z,54.33
2018-04-16T05:05:18.451Z,53.57
2018-04-16T05:07:46.825Z,50.23
2018-04-16T05:10:15.430Z,53.50
2018-04-16T05:12:43.797Z,57.80
2018-04-16T05:15:24.010Z,48.90
2018-04-16T05:17:52.805Z,56.37
2018-04-16T05:20:21.182Z,50.13
2018-04-16T05:22:49.350Z,57.33
2018-04-16T05:25:17.698Z,50.37
2018-04-16T05:27:46.059Z,50.13
2018-04-16T05:30:16.272Z,53.10
2018-04-16T05:32:44.521Z,57.70
2018-04-16T05:35:13.021Z,61.73
2018-04-16T05:37:42.183Z,54.43
2018-04-16T05:40:10.320Z,51.30
2018-04-16T05:42:39.010Z,57.33
2018-04-16T05:45:07.274Z,56.97
2018-04-16T05:47:36.306Z,57.37
2018-04-16T05:50:04.863Z,51.27
2018-04-16T05:52:33.230Z,54.80
2018-04-16T05:55:01.431Z,57.23
2018-04-16T06:00:39.122Z,54.07
2018-04-16T06:03:07.438Z,56.47
2018-04-16T06:05:35.856Z,51.93
2018-04-16T06:08:04.010Z,58.97
2018-04-16T06:10:32.437Z,57.60
2018-04-16T06:13:00.644Z,55.23
2018-04-16T06:15:29.161Z,60.10
2018-04-16T06:17:57.466Z,62.63
2018-04-16T06:20:25.582Z,55.47
2018-04-16T06:22:53.978Z,60.47
2018-04-16T06:25:22.310Z,59.03
2018-04-16T06:27:50.453Z,66.50
2018-04-16T06:30:18.695Z,72.83
2018-04-16T06:32:47.149Z,61.20
2018-04-16T06:35:15.396Z,63.27
2018-04-16T06:37:43.877Z,69.57
2018-04-16T06:40:12.242Z,70.27
2018-04-16T06:42:40.798Z,73.13
2018-04-16T06:45:09.090Z,64.97
2018-04-16T06:47:37.347Z,62.87
2018-04-16T06:50:05.590Z,65.73
2018-04-16T06:52:34.231Z,60.67
2018-04-16T06:55:02.841Z,68.07
2018-04-16T06:57:30.935Z,62.70
2018-04-16T06:59:59.313Z,76.57
2018-04-16T07:02:27.727Z,67.57
2018-04-16T07:04:55.986Z,64.47
2018-04-16T07:07:24.688Z,66.80
2018-04-16T07:09:52.834Z,70.50
2018-04-16T07:12:21.034Z,70.60
2018-04-16T07:14:49.280Z,71.50
2018-04-16T07:17:17.708Z,70.23
2018-04-16T07:19:46.671Z,67.13
2018-04-16T07:22:15.053Z,68.93
2018-04-16T07:24:43.321Z,71.70
2018-04-16T07:27:12.080Z,68.97
2018-04-16T07:29:40.334Z,74.67
2018-04-16T07:32:08.762Z,76.53
2018-04-16T07:34:37.423Z,69.97
2018-04-16T07:37:05.538Z,73.07
2018-04-16T07:39:33.795Z,64.13
2018-04-16T07:42:02.231Z,63.90
2018-04-16T07:44:30.342Z,69.37
2018-04-16T07:46:58.740Z,67.60
2018-04-16T07:49:27.148Z,63.57
2018-04-16T07:51:55.403Z,67.20
2018-04-16T07:54:23.782Z,64.37
2018-04-16T07:56:52.228Z,72.57
2018-04-16T07:59:20.322Z,60.63
2018-04-16T08:01:48.553Z,67.07
2018-04-16T08:04:16.794Z,67.93
2018-04-16T08:06:45.230Z,59.03
2018-04-16T08:09:13.440Z,61.40
2018-04-16T08:11:41.716Z,66.10
2018-04-16T08:14:10.117Z,55.67
2018-04-16T08:16:38.551Z,57.23
2018-04-16T08:19:06.848Z,54.47
2018-04-16T08:21:35.206Z,54.83
2018-04-16T08:24:03.322Z,54.10
2018-04-16T08:26:31.646Z,53.23
2018-04-16T08:29:00.045Z,53.33
2018-04-16T08:31:28.354Z,50.20
2018-04-16T08:33:56.521Z,48.57
2018-04-16T08:36:25.000Z,44.37
2018-04-16T08:38:53.451Z,47.33
2018-04-16T08:41:21.892Z,46.00
2018-04-16T08:43:50.107Z,44.53
2018-04-16T08:46:18.466Z,42.97
2018-04-16T08:48:47.146Z,45.67
2018-04-16T08:51:15.464Z,47.40
2018-04-16T08:53:44.131Z,42.30
2018-04-16T08:56:12.463Z,43.17
2018-04-16T08:58:41.139Z,46.10
2018-04-16T09:01:09.972Z,43.53
2018-04-16T09:03:38.148Z,46.50
2018-04-16T09:06:06.636Z,41.73
2018-04-16T09:08:35.174Z,42.67
2018-04-16T09:11:03.296Z,39.80
2018-04-16T09:13:31.770Z,37.80
2018-04-16T09:16:00.160Z,36.57
2018-04-16T09:18:28.402Z,34.67
2018-04-16T09:20:56.629Z,36.93
2018-04-16T09:23:25.149Z,35.07
2018-04-16T09:25:53.236Z,34.20
2018-04-16T09:28:21.709Z,31.53
2018-04-16T09:30:50.059Z,31.67
2018-04-16T09:33:18.369Z,31.90
2018-04-16T09:35:46.845Z,31.33
2018-04-16T09:38:15.090Z,32.97
2018-04-16T09:40:43.482Z,34.97
2018-04-16T09:43:11.704Z,31.87
2018-04-16T09:45:40.030Z,35.00
2018-04-16T09:48:08.337Z,34.10
2018-04-16T09:50:36.768Z,33.73
2018-04-16T09:53:04.962Z,26.07
2018-04-16T09:55:33.182Z,27.20
2018-04-16T09:58:01.586Z,25.13
2018-04-16T10:00:30.017Z,25.50
2018-04-16T10:02:58.276Z,27.67
2018-04-16T10:05:26.808Z,26.33
2018-04-16T10:07:54.995Z,22.13
2018-04-16T10:10:23.424Z,23.43
2018-04-16T10:12:51.884Z,25.13
2018-04-16T10:15:20.569Z,26.80
2018-04-16T10:17:48.671Z,25.63
2018-04-16T10:20:17.010Z,29.93
2018-04-16T10:22:45.305Z,29.07
2018-04-16T10:25:13.417Z,30.47
2018-04-16T10:27:41.804Z,31.80
2018-04-16T10:30:09.994Z,30.33
2018-04-16T10:32:38.306Z,32.57
2018-04-16T10:35:06.699Z,29.90
2018-04-16T10:37:35.237Z,30.53
2018-04-16T10:40:03.566Z,24.07
2018-04-16T10:42:31.785Z,24.37
2018-04-16T10:45:00.186Z,25.20
2018-04-16T10:47:28.392Z,25.73
2018-04-16T10:49:56.649Z,21.27
2018-04-16T10:52:24.946Z,20.67
2018-04-16T10:54:53.047Z,17.97
2018-04-16T10:57:21.316Z,18.50
2018-04-16T10:59:49.522Z,17.57
2018-04-16T11:02:17.693Z,15.27
2018-04-16T11:04:45.792Z,17.87
2018-04-16T11:07:14.088Z,16.70
2018-04-16T11:09:42.411Z,16.80
2018-04-16T11:12:10.747Z,17.77
2018-04-16T11:14:39.246Z,16.67
2018-04-16T11:17:07.489Z,18.23
2018-04-16T11:19:35.593Z,19.03
2018-04-16T11:22:03.954Z,16.87
2018-04-16T11:24:32.408Z,18.53
2018-04-16T11:27:00.704Z,17.63
2018-04-16T11:29:28.791Z,16.57
2018-04-16T11:31:57.533Z,17.37
2018-04-16T11:34:25.790Z,17.87
2018-04-16T11:36:54.297Z,17.97
2018-04-16T11:39:22.672Z,15.33
2018-04-16T11:41:50.766Z,14.87
2018-04-16T11:44:19.156Z,13.93
2018-04-16T11:46:47.489Z,13.03
2018-04-16T11:49:15.656Z,14.30
2018-04-16T11:51:43.727Z,11.00
2018-04-16T11:54:11.973Z,9.93
2018-04-16T11:56:40.204Z,9.50
2018-04-16T11:59:09.055Z,9.63
2018-04-16T12:01:37.459Z,9.53
2018-04-16T12:04:05.797Z,8.60
2018-04-16T12:06:34.212Z,6.87
2018-04-16T12:09:02.907Z,6.00
2018-04-16T12:11:31.138Z,4.87
2018-04-16T12:13:59.358Z,9.23
2018-04-16T12:16:27.665Z,6.00
2018-04-16T12:18:55.781Z,5.50
2018-04-16T12:21:30.314Z,5.27
2018-04-16T12:23:58.417Z,6.03
2018-04-16T12:26:26.773Z,4.20
2018-04-16T12:28:55.027Z,5.23
2018-04-16T12:31:28.621Z,5.53
2018-04-16T12:33:56.852Z,9.90
2018-04-16T12:36:30.920Z,6.30
2018-04-16T12:38:59.132Z,7.00
2018-04-16T12:41:32.931Z,5.70
2018-04-16T12:44:01.212Z,7.40
2018-04-16T12:46:40.849Z,6.60
2018-04-16T12:49:09.217Z,7.17
2018-04-16T15:51:23.124Z,8.40
2018-04-16T15:53:51.502Z,8.83
2018-04-16T15:56:19.869Z,8.93
2018-04-16T15:58:48.675Z,10.67
2018-04-16T16:01:17.248Z,12.93
2018-04-16T16:03:45.374Z,10.33
2018-04-16T16:06:13.613Z,10.27
2018-04-16T16:08:41.959Z,10.37
2018-04-16T16:11:10.138Z,10.67
2018-04-16T16:13:38.288Z,8.77
2018-04-16T16:16:07.099Z,9.77
2018-04-16T16:18:35.509Z,12.30
2018-04-16T16:21:03.725Z,10.80
2018-04-16T16:23:32.159Z,12.30
2018-04-16T16:26:00.515Z,10.63
2018-04-16T16:28:28.832Z,15.10
2018-04-16T16:30:57.275Z,11.30
2018-04-16T16:33:25.410Z,13.73
2018-04-16T16:35:53.560Z,12.07
2018-04-16T16:38:22.108Z,11.67
2018-04-16T16:40:50.481Z,11.37
2018-04-16T16:43:18.569Z,10.87
2018-04-16T16:45:46.983Z,11.50
2018-04-16T16:48:15.108Z,12.83
2018-04-16T16:50:43.214Z,13.87
2018-04-16T16:53:11.551Z,13.20
2018-04-16T16:55:39.698Z,12.47
2018-04-16T16:58:08.308Z,14.27
2018-04-16T17:00:36.612Z,11.80
2018-04-16T17:03:04.830Z,12.87
2018-04-16T17:05:33.000Z,12.67
2018-04-16T17:08:01.150Z,11.23
2018-04-16T17:10:29.450Z,11.97
2018-04-16T17:12:57.612Z,10.80
2018-04-16T17:15:26.047Z,12.00
2018-04-16T17:17:54.554Z,12.03
2018-04-16T17:20:22.661Z,13.27
2018-04-16T17:22:50.889Z,12.20
2018-04-16T17:25:19.153Z,13.47
2018-04-16T17:27:47.574Z,12.50
2018-04-16T17:30:15.790Z,12.93
2018-04-16T17:32:44.029Z,13.73
2018-04-16T17:35:12.237Z,11.80
2018-04-16T17:37:40.766Z,11.20
2018-04-16T17:40:08.991Z,11.77
2018-04-16T17:42:37.309Z,12.63
2018-04-16T17:45:05.757Z,11.07
2018-04-16T17:47:34.072Z,11.87
2018-04-16T17:50:02.306Z,11.07
2018-04-16T17:52:30.555Z,11.40
2018-04-16T17:54:58.738Z,14.40
2018-04-16T17:57:26.981Z,12.53
2018-04-16T17:59:55.275Z,12.40
2018-04-16T18:02:23.633Z,11.70
2018-04-16T18:04:52.039Z,14.70
2018-04-16T18:07:20.129Z,12.57
2018-04-16T18:09:48.240Z,12.47
2018-04-16T18:12:16.558Z,12.40
2018-04-16T18:14:44.809Z,12.47
2018-04-16T18:17:13.186Z,13.47
2018-04-16T18:19:41.639Z,11.57
2018-04-16T18:22:09.717Z,11.70
2018-04-16T18:24:38.160Z,13.17
2018-04-16T18:27:06.446Z,13.17
2018-04-16T18:29:34.597Z,13.33
2018-04-16T18:32:02.782Z,14.27
2018-04-16T18:34:30.902Z,14.20
2018-04-16T18:36:59.002Z,16.30
2018-04-16T18:39:27.146Z,13.90
2018-04-16T18:41:55.380Z,15.23
2018-04-16T18:44:23.529Z,14.17
2018-04-16T18:46:51.657Z,15.57
2018-04-16T18:49:19.743Z,15.10
2018-04-16T18:51:48.010Z,13.23
2018-04-16T18:54:16.192Z,13.53
2018-04-16T18:56:44.583Z,12.27
2018-04-16T18:59:12.931Z,12.63
2018-04-16T19:01:41.376Z,12.33
2018-04-16T19:04:09.474Z,12.60
2018-04-16T19:06:37.767Z,12.20
2018-04-16T19:09:06.866Z,12.33
2018-04-16T19:11:35.113Z,12.77
2018-04-16T19:14:03.528Z,11.87
2018-04-16T19:16:31.841Z,12.17
2018-04-16T19:19:00.309Z,11.80
2018-04-16T19:21:34.104Z,11.93
2018-04-16T19:24:02.217Z,11.63
2018-04-16T19:26:30.607Z,12.83
2018-04-16T19:28:58.982Z,12.17
2018-04-16T19:31:27.080Z,12.40
2018-04-16T19:34:00.850Z,12.23
2018-04-16T19:36:29.100Z,12.20
2018-04-16T19:38:58.157Z,12.37
2018-04-16T19:41:26.268Z,13.13
2018-04-16T19:43:54.526Z,12.13
2018-04-16T19:46:22.633Z,11.90
2018-04-16T19:48:56.454Z,11.90
2018-04-16T19:51:24.601Z,12.43
2018-04-16T19:53:52.913Z,14.53
2018-04-16T19:56:26.862Z,12.50
2018-04-16T19:58:54.966Z,12.20
2018-04-16T20:01:23.219Z,11.53
2018-04-16T20:03:57.036Z,11.90
2018-04-16T20:06:25.200Z,11.73
2018-04-16T20:08:53.311Z,11.33
2018-04-16T20:11:21.741Z,11.83
2018-04-16T20:13:50.091Z,12.30
2018-04-16T20:16:18.200Z,12.80
2018-04-16T20:18:46.330Z,12.00
2018-04-16T20:21:14.429Z,13.37
2018-04-16T20:23:42.607Z,12.40
2018-04-16T20:26:10.737Z,11.80
2018-04-16T20:28:41.796Z,9.80
2018-04-16T20:31:10.160Z,10.13
2018-04-16T20:33:38.513Z,9.03
2018-04-16T20:36:06.755Z,9.93
2018-04-16T20:38:35.392Z,14.00
2018-04-16T20:41:03.507Z,9.53
2018-04-16T20:43:31.603Z,7.83
2018-04-16T20:45:59.706Z,8.47
2018-04-16T20:48:27.913Z,7.77
2018-04-16T20:50:56.052Z,5.90
2018-04-16T20:53:24.224Z,9.40
2018-04-16T20:55:52.336Z,8.57
2018-04-16T20:58:20.417Z,8.73
2018-04-16T21:00:48.544Z,6.00
2018-04-16T21:03:16.657Z,9.23
2018-04-16T21:05:44.805Z,6.60
2018-04-16T21:08:13.227Z,8.23
2018-04-16T21:10:41.319Z,8.57
2018-04-16T21:13:10.311Z,10.93
2018-04-16T21:15:38.656Z,7.67
2018-04-16T21:18:06.864Z,5.97
2018-04-16T21:20:34.977Z,9.47
2018-04-16T21:23:03.195Z,7.40
2018-04-16T21:25:31.517Z,6.80
2018-04-16T21:27:59.658Z,10.17
2018-04-16T21:30:27.750Z,6.87
2018-04-16T21:32:56.134Z,7.73
2018-04-16T21:35:24.467Z,8.00
2018-04-16T21:37:54.125Z,11.37
2018-04-16T21:40:22.269Z,11.57
2018-04-16T21:42:50.447Z,8.33
2018-04-16T21:45:18.529Z,8.97
2018-04-16T21:47:46.617Z,8.00
2018-04-16T21:50:15.109Z,7.87
2018-04-16T21:52:43.266Z,8.23
2018-04-16T21:55:11.433Z,7.80
2018-04-16T21:57:39.509Z,8.73
2018-04-16T22:00:07.849Z,13.23
2018-04-16T22:02:35.930Z,9.33
2018-04-16T22:05:04.038Z,6.20
2018-04-16T22:07:32.143Z,8.43
2018-04-16T22:10:00.279Z,8.73
2018-04-16T22:12:28.563Z,10.63
2018-04-16T22:14:56.831Z,9.67
2018-04-16T22:17:25.001Z,9.33
2018-04-16T22:19:53.362Z,10.97
2018-04-16T22:22:21.441Z,6.80
2018-04-16T22:24:49.815Z,9.27
2018-04-16T22:27:18.216Z,10.33
2018-04-16T22:29:46.586Z,9.17
2018-04-16T22:32:14.683Z,9.00
2018-04-16T22:34:42.774Z,8.70
2018-04-16T22:37:10.881Z,10.07
2018-04-16T22:39:38.970Z,11.97
2018-04-16T22:42:07.230Z,10.50
2018-04-16T22:44:35.567Z,10.53
2018-04-16T22:47:03.701Z,10.10
2018-04-16T22:49:31.813Z,9.70
2018-04-16T22:51:59.884Z,7.17
2018-04-16T22:54:27.974Z,7.63
2018-04-16T22:56:56.049Z,11.90
2018-04-16T22:59:24.244Z,7.63
2018-04-16T23:01:52.533Z,8.97
2018-04-16T23:04:20.897Z,9.83
2018-04-16T23:06:48.994Z,7.93
2018-04-16T23:09:17.075Z,9.97
2018-04-16T23:11:45.169Z,13.53
2018-04-16T23:14:13.331Z,10.17
2018-04-16T23:16:41.513Z,6.37
2018-04-16T23:19:09.907Z,10.93
2018-04-16T23:21:38.010Z,9.70
2018-04-16T23:24:06.147Z,8.30
2018-04-16T23:26:34.356Z,7.50
2018-04-16T23:29:02.449Z,9.63
2018-04-16T23:31:30.600Z,10.63
2018-04-16T23:33:58.977Z,8.03
2018-04-16T23:36:27.074Z,6.03
2018-04-16T23:38:55.353Z,10.53
2018-04-16T23:41:23.851Z,8.80
2018-04-16T23:43:52.202Z,9.63
2018-04-16T23:46:20.575Z,10.03
2018-04-16T23:48:48.655Z,11.07
2018-04-16T23:51:16.899Z,12.20
2018-04-16T23:53:44.997Z,10.57
2018-04-16T23:56:13.078Z,11.43
2018-04-16T23:58:41.219Z,12.63
