createdAt,value
2023-05-16T00:00:39.951Z,14.66
2023-05-16T00:01:40.212Z,14.63
2023-05-16T00:02:40.672Z,14.62
2023-05-16T00:03:40.869Z,14.63
2023-05-16T00:04:41.069Z,14.61
2023-05-16T00:05:41.344Z,14.62
2023-05-16T00:06:41.580Z,14.62
2023-05-16T00:07:41.828Z,14.62
2023-05-16T00:08:42.075Z,14.62
2023-05-16T00:09:42.350Z,14.61
2023-05-16T00:10:42.628Z,14.62
2023-05-16T00:11:42.864Z,14.61
2023-05-16T00:12:43.113Z,14.63
2023-05-16T00:13:43.385Z,14.62
2023-05-16T00:14:43.623Z,14.62
2023-05-16T00:15:43.951Z,14.61
2023-05-16T00:16:44.213Z,14.59
2023-05-16T00:17:44.505Z,14.59
2023-05-16T00:18:44.723Z,14.58
2023-05-16T00:19:45.053Z,14.56
2023-05-16T00:20:45.326Z,14.55
2023-05-16T00:21:45.606Z,14.53
2023-05-16T00:22:45.859Z,14.53
2023-05-16T00:23:46.118Z,14.52
2023-05-16T00:24:46.365Z,14.49
2023-05-16T00:25:47.623Z,14.45
2023-05-16T00:26:46.866Z,14.43
2023-05-16T00:27:47.118Z,14.40
2023-05-16T00:28:47.338Z,14.38
2023-05-16T00:29:47.701Z,14.40
2023-05-16T00:30:48.099Z,14.40
2023-05-16T00:31:48.357Z,14.40
2023-05-16T00:32:48.743Z,14.41
2023-05-16T00:33:48.932Z,14.41
2023-05-16T00:34:49.231Z,14.38
2023-05-16T00:35:49.531Z,14.34
2023-05-16T00:36:49.763Z,14.31
2023-05-16T00:37:50.127Z,14.30
2023-05-16T00:38:50.358Z,14.31
2023-05-16T00:39:50.727Z,14.31
2023-05-16T00:40:50.980Z,14.30
2023-05-16T00:41:51.307Z,14.28
2023-05-16T00:42:51.541Z,14.25
2023-05-16T00:43:51.913Z,14.22
2023-05-16T00:44:52.232Z,14.19
2023-05-16T00:45:52.630Z,14.18
2023-05-16T00:46:52.899Z,14.19
2023-05-16T00:47:53.266Z,14.19
2023-05-16T00:48:53.501Z,14.16
2023-05-16T00:49:53.861Z,14.13
2023-05-16T00:50:54.121Z,14.13
2023-05-16T00:51:54.350Z,14.08
2023-05-16T00:52:54.701Z,14.07
2023-05-16T00:53:55.070Z,14.05
2023-05-16T00:54:55.306Z,14.04
2023-05-16T00:55:55.661Z,14.03
2023-05-16T00:56:55.894Z,14.03
2023-05-16T00:57:56.263Z,13.97
2023-05-16T00:58:56.504Z,13.93
2023-05-16T00:59:56.767Z,13.94
2023-05-16T01:00:57.012Z,13.93
2023-05-16T01:01:57.381Z,13.93
2023-05-16T01:02:57.726Z,13.94
2023-05-16T01:03:58.112Z,13.93
2023-05-16T01:04:58.169Z,13.87
2023-05-16T01:05:58.506Z,13.86
2023-05-16T01:06:58.816Z,13.86
2023-05-16T01:07:59.069Z,13.82
2023-05-16T01:08:59.302Z,13.79
2023-05-16T01:09:59.676Z,13.78
2023-05-16T01:10:59.940Z,13.76
2023-05-16T01:12:00.183Z,13.76
2023-05-16T01:13:00.416Z,13.73
2023-05-16T01:14:00.760Z,13.70
2023-05-16T01:15:00.994Z,13.68
2023-05-16T01:16:01.378Z,13.65
2023-05-16T01:17:01.592Z,13.61
2023-05-16T01:18:02.079Z,13.60
2023-05-16T01:19:02.243Z,13.55
2023-05-16T01:20:02.458Z,13.57
2023-05-16T01:21:02.830Z,13.57
2023-05-16T01:22:03.062Z,13.50
2023-05-16T01:23:03.304Z,13.43
2023-05-16T01:24:03.672Z,13.40
2023-05-16T01:25:03.914Z,13.31
2023-05-16T01:26:04.185Z,13.31
2023-05-16T01:27:04.459Z,13.33
2023-05-16T01:28:04.695Z,13.33
2023-05-16T01:29:04.948Z,13.27
2023-05-16T01:30:05.301Z,13.28
2023-05-16T01:31:05.596Z,13.26
2023-05-16T01:32:05.865Z,13.21
2023-05-16T01:33:06.243Z,13.23
2023-05-16T01:34:06.371Z,13.21
2023-05-16T01:35:06.730Z,13.20
2023-05-16T01:36:06.982Z,13.13
2023-05-16T01:37:07.331Z,13.12
2023-05-16T01:38:07.673Z,13.08
2023-05-16T01:39:08.038Z,13.05
2023-05-16T01:40:08.276Z,13.02
2023-05-16T01:41:08.644Z,13.03
2023-05-16T01:42:08.884Z,13.03
2023-05-16T01:43:09.252Z,13.02
2023-05-16T01:44:09.487Z,12.98
2023-05-16T01:45:09.851Z,12.98
2023-05-16T01:46:10.100Z,12.91
2023-05-16T01:47:10.605Z,12.87
2023-05-16T01:48:10.853Z,12.81
2023-05-16T01:49:11.118Z,12.73
2023-05-16T01:50:11.370Z,12.76
2023-05-16T01:51:11.744Z,12.75
2023-05-16T01:52:11.974Z,12.66
2023-05-16T01:53:12.336Z,12.66
2023-05-16T01:54:12.686Z,12.66
2023-05-16T01:55:12.973Z,12.68
2023-05-16T01:56:13.228Z,12.65
2023-05-16T01:57:13.492Z,12.55
2023-05-16T01:58:13.759Z,12.54
2023-05-16T01:59:14.113Z,12.53
2023-05-16T02:00:14.478Z,12.54
2023-05-16T02:01:14.779Z,12.53
2023-05-16T02:02:15.022Z,12.51
2023-05-16T02:03:15.598Z,12.53
2023-05-16T02:04:15.820Z,12.55
2023-05-16T02:05:15.930Z,12.58
2023-05-16T02:06:16.349Z,12.58
2023-05-16T02:07:16.580Z,12.55
2023-05-16T02:08:16.832Z,12.53
2023-05-16T02:09:17.192Z,12.51
2023-05-16T02:10:18.378Z,12.48
2023-05-16T02:11:17.803Z,12.48
2023-05-16T02:12:18.082Z,12.47
2023-05-16T02:13:18.430Z,12.40
2023-05-16T02:14:18.684Z,12.40
2023-05-16T02:15:19.070Z,12.32
2023-05-16T02:16:19.357Z,12.33
2023-05-16T02:17:19.654Z,12.33
2023-05-16T02:18:19.895Z,12.37
2023-05-16T02:19:20.393Z,12.37
2023-05-16T02:20:20.577Z,12.37
2023-05-16T02:21:20.959Z,12.37
2023-05-16T02:22:21.213Z,12.36
2023-05-16T02:23:21.592Z,12.33
2023-05-16T02:24:21.935Z,12.33
2023-05-16T02:25:22.294Z,12.33
2023-05-16T02:26:22.548Z,12.28
2023-05-16T02:27:22.936Z,12.28
2023-05-16T02:28:23.132Z,12.29
2023-05-16T02:29:23.519Z,12.30
2023-05-16T02:30:23.775Z,12.30
2023-05-16T02:31:24.105Z,12.30
2023-05-16T02:32:24.428Z,12.29
2023-05-16T02:33:24.702Z,12.33
2023-05-16T02:34:24.984Z,12.30
2023-05-16T02:35:25.447Z,12.30
2023-05-16T02:36:25.548Z,12.29
2023-05-16T02:37:25.844Z,12.30
2023-05-16T02:38:26.106Z,12.28
2023-05-16T02:39:26.358Z,12.28
2023-05-16T02:40:26.624Z,12.29
2023-05-16T02:41:26.918Z,12.35
2023-05-16T02:42:27.165Z,12.28
2023-05-16T02:43:27.429Z,12.26
2023-05-16T02:44:27.678Z,12.26
2023-05-16T02:45:28.294Z,12.29
2023-05-16T02:46:28.420Z,12.28
2023-05-16T02:47:28.703Z,12.29
2023-05-16T02:48:28.888Z,12.28
2023-05-16T02:49:29.158Z,12.25
2023-05-16T02:50:29.404Z,12.21
2023-05-16T02:51:29.797Z,12.23
2023-05-16T02:52:30.048Z,12.21
2023-05-16T02:53:30.420Z,12.26
2023-05-16T02:54:30.655Z,12.33
2023-05-16T02:55:31.037Z,12.36
2023-05-16T02:56:31.286Z,12.35
2023-05-16T02:57:31.577Z,12.37
2023-05-16T02:58:31.811Z,12.37
2023-05-16T02:59:32.077Z,12.37
2023-05-16T03:00:32.341Z,12.33
2023-05-16T03:01:32.782Z,12.33
2023-05-16T03:02:33.060Z,12.32
2023-05-16T03:03:33.396Z,12.33
2023-05-16T03:04:33.589Z,12.29
2023-05-16T03:05:33.974Z,12.28
2023-05-16T03:06:34.198Z,12.32
2023-05-16T03:07:34.551Z,12.30
2023-05-16T03:08:34.909Z,12.29
2023-05-16T03:09:35.160Z,12.32
2023-05-16T03:10:35.414Z,12.32
2023-05-16T03:11:36.893Z,12.37
2023-05-16T03:12:35.956Z,12.32
2023-05-16T03:13:36.322Z,12.26
2023-05-16T03:14:36.563Z,12.25
2023-05-16T03:15:36.950Z,12.26
2023-05-16T03:16:37.288Z,12.23
2023-05-16T03:17:37.647Z,12.18
2023-05-16T03:18:37.917Z,12.14
2023-05-16T03:19:38.133Z,12.12
2023-05-16T03:20:38.380Z,12.14
2023-05-16T03:21:38.759Z,12.10
2023-05-16T03:22:39.012Z,12.11
2023-05-16T03:23:39.368Z,12.08
2023-05-16T03:24:39.620Z,12.05
2023-05-16T03:25:39.978Z,12.02
2023-05-16T03:26:40.261Z,12.02
2023-05-16T03:27:40.494Z,12.03
2023-05-16T03:28:40.842Z,12.05
2023-05-16T03:29:41.210Z,12.03
2023-05-16T03:30:41.466Z,12.02
2023-05-16T03:31:41.813Z,12.02
2023-05-16T03:32:42.117Z,12.07
2023-05-16T03:33:42.369Z,12.07
2023-05-16T03:34:42.633Z,12.05
2023-05-16T03:35:42.905Z,12.05
2023-05-16T03:36:43.238Z,12.03
2023-05-16T03:37:43.606Z,11.93
2023-05-16T03:38:43.855Z,11.89
2023-05-16T03:39:44.236Z,11.89
2023-05-16T03:40:44.490Z,11.93
2023-05-16T03:41:44.867Z,11.93
2023-05-16T03:42:45.114Z,11.93
2023-05-16T03:43:45.485Z,11.96
2023-05-16T03:44:45.741Z,11.95
2023-05-16T03:45:46.267Z,11.95
2023-05-16T03:46:46.381Z,11.96
2023-05-16T03:47:46.713Z,11.99
2023-05-16T03:48:46.941Z,12.00
2023-05-16T03:49:47.326Z,11.97
2023-05-16T03:50:47.553Z,11.97
2023-05-16T03:51:47.925Z,11.95
2023-05-16T03:52:48.173Z,11.91
2023-05-16T03:53:48.529Z,11.86
2023-05-16T03:54:48.876Z,11.85
2023-05-16T03:55:49.284Z,11.89
2023-05-16T03:56:49.497Z,11.96
2023-05-16T03:57:49.746Z,11.99
2023-05-16T03:58:50.141Z,11.97
2023-05-16T03:59:50.418Z,11.96
2023-05-16T04:00:50.677Z,11.96
2023-05-16T04:01:51.113Z,11.91
2023-05-16T04:02:51.444Z,11.88
2023-05-16T04:03:51.707Z,11.85
2023-05-16T04:04:51.945Z,11.86
2023-05-16T04:05:52.220Z,11.86
2023-05-16T04:06:52.461Z,11.89
2023-05-16T04:07:52.733Z,11.88
2023-05-16T04:08:52.991Z,11.93
2023-05-16T04:09:53.258Z,11.91
2023-05-16T04:10:53.513Z,11.85
2023-05-16T04:11:53.900Z,11.77
2023-05-16T04:12:54.146Z,11.78
2023-05-16T04:13:54.608Z,11.77
2023-05-16T04:14:54.816Z,11.77
2023-05-16T04:15:55.207Z,11.74
2023-05-16T04:16:55.535Z,11.74
2023-05-16T04:17:55.853Z,11.73
2023-05-16T04:18:56.144Z,11.71
2023-05-16T04:19:56.389Z,11.70
2023-05-16T04:20:56.649Z,11.73
2023-05-16T04:21:56.925Z,11.70
2023-05-16T04:22:57.169Z,11.70
2023-05-16T04:23:57.538Z,11.70
2023-05-16T04:24:57.793Z,11.71
2023-05-16T04:25:58.083Z,11.70
2023-05-16T04:26:58.395Z,11.70
2023-05-16T04:27:58.647Z,11.65
2023-05-16T04:29:00.198Z,11.65
2023-05-16T04:29:59.321Z,11.62
2023-05-16T04:30:59.704Z,11.62
2023-05-16T04:32:00.361Z,11.65
2023-05-16T04:33:00.395Z,11.63
2023-05-16T04:34:00.821Z,11.60
2023-05-16T04:35:00.966Z,11.56
2023-05-16T04:36:01.344Z,11.55
2023-05-16T04:37:01.589Z,11.53
2023-05-16T04:38:01.948Z,11.53
2023-05-16T04:39:02.295Z,11.56
2023-05-16T04:40:02.658Z,11.58
2023-05-16T04:41:03.026Z,11.49
2023-05-16T04:42:03.414Z,11.45
2023-05-16T04:43:03.675Z,11.38
2023-05-16T04:44:03.933Z,11.35
2023-05-16T04:45:04.219Z,11.30
2023-05-16T04:46:04.603Z,11.27
2023-05-16T04:47:04.815Z,11.27
2023-05-16T04:48:05.302Z,11.27
2023-05-16T04:49:05.517Z,11.31
2023-05-16T04:50:05.919Z,11.35
2023-05-16T04:51:06.180Z,11.35
2023-05-16T04:52:06.446Z,11.38
2023-05-16T04:53:06.707Z,11.40
2023-05-16T04:54:06.952Z,11.38
2023-05-16T04:55:07.313Z,11.38
2023-05-16T04:56:07.700Z,11.41
2023-05-16T04:57:07.963Z,11.43
2023-05-16T04:58:08.220Z,11.49
2023-05-16T04:59:08.463Z,11.48
2023-05-16T05:00:08.831Z,11.40
2023-05-16T05:01:09.133Z,11.38
2023-05-16T05:02:09.488Z,11.35
2023-05-16T05:03:09.772Z,11.37
2023-05-16T05:04:09.967Z,11.38
2023-05-16T05:05:10.377Z,11.48
2023-05-16T05:06:10.541Z,11.48
2023-05-16T05:07:10.784Z,11.40
2023-05-16T05:08:11.178Z,11.41
2023-05-16T05:09:11.420Z,11.41
2023-05-16T05:10:11.784Z,11.40
2023-05-16T05:11:12.028Z,11.45
2023-05-16T05:12:12.426Z,11.51
2023-05-16T05:13:12.656Z,11.51
2023-05-16T05:14:13.023Z,11.49
2023-05-16T05:15:13.282Z,11.45
2023-05-16T05:16:13.691Z,11.45
2023-05-16T05:17:13.963Z,11.48
2023-05-16T05:18:14.449Z,11.45
2023-05-16T05:19:14.551Z,11.44
2023-05-16T05:20:14.793Z,11.44
2023-05-16T05:21:15.164Z,11.49
2023-05-16T05:22:15.449Z,11.45
2023-05-16T05:23:15.693Z,11.48
2023-05-16T05:24:16.076Z,11.43
2023-05-16T05:25:16.328Z,11.48
2023-05-16T05:26:16.692Z,11.49
2023-05-16T05:27:16.952Z,11.53
2023-05-16T05:28:17.329Z,11.56
2023-05-16T05:29:17.602Z,11.56
2023-05-16T05:30:17.873Z,11.53
2023-05-16T05:31:18.108Z,11.55
2023-05-16T05:32:18.488Z,11.52
2023-05-16T05:33:19.653Z,11.55
2023-05-16T05:34:19.098Z,11.53
2023-05-16T05:35:19.450Z,11.59
2023-05-16T05:36:19.806Z,11.59
2023-05-16T05:37:20.066Z,11.58
2023-05-16T05:38:20.317Z,11.52
2023-05-16T05:39:20.557Z,11.51
2023-05-16T05:40:20.925Z,11.53
2023-05-16T05:41:21.159Z,11.53
2023-05-16T05:42:21.530Z,11.52
2023-05-16T05:43:21.774Z,11.52
2023-05-16T05:44:22.198Z,11.56
2023-05-16T05:45:22.444Z,11.65
2023-05-16T05:46:24.123Z,11.73
2023-05-16T05:47:23.037Z,11.77
2023-05-16T05:48:23.236Z,11.83
2023-05-16T05:49:23.597Z,11.89
2023-05-16T05:50:23.869Z,12.00
2023-05-16T05:51:24.218Z,12.14
2023-05-16T05:52:24.573Z,12.20
2023-05-16T05:53:24.839Z,12.18
2023-05-16T05:54:25.155Z,12.20
2023-05-16T05:55:32.444Z,12.23
2023-05-16T05:56:25.764Z,12.29
2023-05-16T05:57:26.114Z,12.29
2023-05-16T05:58:26.353Z,12.28
2023-05-16T05:59:26.604Z,12.36
2023-05-16T06:00:26.958Z,12.32
2023-05-16T06:01:27.267Z,12.26
2023-05-16T06:02:27.641Z,12.20
2023-05-16T06:03:27.819Z,12.17
2023-05-16T06:04:28.162Z,12.17
2023-05-16T06:05:28.706Z,12.17
2023-05-16T06:06:28.669Z,12.17
2023-05-16T06:07:29.037Z,12.17
2023-05-16T06:08:29.266Z,12.18
2023-05-16T06:09:29.633Z,12.18
2023-05-16T06:10:29.887Z,12.17
2023-05-16T06:11:30.226Z,12.20
2023-05-16T06:12:30.479Z,12.15
2023-05-16T06:13:30.732Z,12.15
2023-05-16T06:14:30.949Z,12.23
2023-05-16T06:15:31.305Z,12.20
2023-05-16T06:16:31.670Z,12.23
2023-05-16T06:17:32.071Z,12.29
2023-05-16T06:18:32.314Z,12.36
2023-05-16T06:19:32.696Z,12.40
2023-05-16T06:20:32.945Z,12.40
2023-05-16T06:21:33.306Z,12.36
2023-05-16T06:22:33.554Z,12.40
2023-05-16T06:23:33.796Z,12.45
2023-05-16T06:24:34.165Z,12.55
2023-05-16T06:25:34.528Z,12.48
2023-05-16T06:26:34.770Z,12.48
2023-05-16T06:27:35.043Z,12.45
2023-05-16T06:28:35.323Z,12.44
2023-05-16T06:29:35.575Z,12.40
2023-05-16T06:30:35.801Z,12.47
2023-05-16T06:31:36.248Z,12.36
2023-05-16T06:32:36.467Z,12.28
2023-05-16T06:33:36.821Z,12.25
2023-05-16T06:34:37.061Z,12.23
2023-05-16T06:35:37.432Z,12.20
2023-05-16T06:36:37.727Z,12.26
2023-05-16T06:37:38.054Z,12.32
2023-05-16T06:38:38.280Z,12.30
2023-05-16T06:39:39.136Z,12.33
2023-05-16T06:40:38.951Z,12.40
2023-05-16T06:41:39.279Z,12.40
2023-05-16T06:42:39.669Z,12.47
2023-05-16T06:43:39.893Z,12.50
2023-05-16T06:44:40.137Z,12.47
2023-05-16T06:45:40.397Z,12.50
2023-05-16T06:46:40.644Z,12.48
2023-05-16T06:47:40.987Z,12.47
2023-05-16T06:48:41.207Z,12.39
2023-05-16T06:49:41.581Z,12.32
2023-05-16T06:50:41.813Z,12.29
2023-05-16T06:51:42.197Z,12.29
2023-05-16T06:52:42.450Z,12.32
2023-05-16T06:53:42.736Z,12.32
2023-05-16T06:54:43.017Z,12.36
2023-05-16T06:55:43.274Z,12.39
2023-05-16T06:56:43.504Z,12.47
2023-05-16T06:57:43.907Z,12.58
2023-05-16T06:58:44.163Z,12.68
2023-05-16T06:59:44.446Z,12.61
2023-05-16T07:00:44.718Z,12.61
2023-05-16T07:01:45.067Z,12.51
2023-05-16T07:02:45.301Z,12.40
2023-05-16T07:03:45.646Z,12.36
2023-05-16T07:04:45.784Z,12.35
2023-05-16T07:05:46.140Z,12.36
2023-05-16T07:06:46.374Z,12.37
2023-05-16T07:07:46.755Z,12.43
2023-05-16T07:08:47.002Z,12.44
2023-05-16T07:09:47.358Z,12.51
2023-05-16T07:10:47.598Z,12.51
2023-05-16T07:11:47.874Z,12.45
2023-05-16T07:12:48.136Z,12.50
2023-05-16T07:13:48.404Z,12.48
2023-05-16T07:14:48.674Z,12.53
2023-05-16T07:15:48.903Z,12.55
2023-05-16T07:16:49.176Z,12.62
2023-05-16T07:17:49.553Z,12.70
2023-05-16T07:18:49.799Z,12.78
2023-05-16T07:19:50.041Z,12.90
2023-05-16T07:20:51.347Z,12.91
2023-05-16T07:21:50.700Z,12.88
2023-05-16T07:22:50.943Z,12.84
2023-05-16T07:23:51.199Z,12.81
2023-05-16T07:24:51.466Z,12.84
2023-05-16T07:25:51.738Z,12.83
2023-05-16T07:26:51.964Z,12.80
2023-05-16T07:27:52.347Z,12.70
2023-05-16T07:28:52.589Z,12.70
2023-05-16T07:29:52.938Z,12.72
2023-05-16T07:30:53.176Z,12.80
2023-05-16T07:31:53.504Z,12.91
2023-05-16T07:32:53.840Z,13.02
2023-05-16T07:33:54.102Z,13.09
2023-05-16T07:34:54.327Z,13.21
2023-05-16T07:36:07.970Z,13.33
2023-05-16T07:36:55.940Z,13.45
2023-05-16T07:37:55.314Z,13.43
2023-05-16T07:38:55.565Z,13.42
2023-05-16T07:39:55.917Z,13.43
2023-05-16T07:40:56.131Z,13.49
2023-05-16T07:41:56.478Z,13.49
2023-05-16T07:42:56.862Z,13.42
2023-05-16T07:43:57.105Z,13.36
2023-05-16T07:44:57.500Z,13.37
2023-05-16T07:45:57.769Z,13.23
2023-05-16T07:46:57.982Z,13.16
2023-05-16T07:47:58.385Z,13.19
2023-05-16T07:48:58.457Z,13.16
2023-05-16T07:49:58.807Z,13.30
2023-05-16T07:50:59.042Z,13.39
2023-05-16T07:51:59.288Z,13.36
2023-05-16T07:52:59.522Z,13.37
2023-05-16T07:53:59.758Z,13.40
2023-05-16T07:55:00.012Z,13.43
2023-05-16T07:56:00.410Z,13.46
2023-05-16T07:57:00.591Z,13.54
2023-05-16T07:58:00.871Z,13.47
2023-05-16T07:59:01.133Z,13.33
2023-05-16T08:00:01.350Z,13.36
2023-05-16T08:01:01.571Z,13.24
2023-05-16T08:02:02.155Z,13.13
2023-05-16T08:03:02.250Z,13.02
2023-05-16T08:04:02.483Z,12.99
2023-05-16T08:05:02.700Z,12.95
2023-05-16T08:06:03.163Z,13.01
2023-05-16T08:07:03.328Z,13.03
2023-05-16T08:08:03.584Z,13.05
2023-05-16T08:09:03.816Z,13.02
2023-05-16T08:10:04.070Z,13.01
2023-05-16T08:11:04.270Z,12.93
2023-05-16T08:12:04.609Z,12.90
2023-05-16T08:13:04.956Z,12.98
2023-05-16T08:14:05.185Z,13.01
2023-05-16T08:15:05.452Z,13.02
2023-05-16T08:16:05.696Z,13.06
2023-05-16T08:17:05.936Z,13.11
2023-05-16T08:18:06.379Z,13.17
2023-05-16T08:19:06.648Z,13.20
2023-05-16T08:20:06.865Z,13.30
2023-05-16T08:21:07.089Z,13.27
2023-05-16T08:22:07.441Z,13.16
2023-05-16T08:23:07.708Z,13.01
2023-05-16T08:24:07.944Z,12.90
2023-05-16T08:25:08.169Z,12.86
2023-05-16T08:26:08.533Z,12.87
2023-05-16T08:27:08.890Z,12.94
2023-05-16T08:28:09.148Z,13.01
2023-05-16T08:29:09.370Z,13.03
2023-05-16T08:30:09.746Z,13.12
2023-05-16T08:31:09.999Z,13.09
2023-05-16T08:32:10.245Z,13.01
2023-05-16T08:33:10.586Z,12.99
2023-05-16T08:34:10.922Z,13.01
2023-05-16T08:35:11.197Z,13.01
2023-05-16T08:36:11.375Z,12.91
2023-05-16T08:37:11.619Z,12.83
2023-05-16T08:38:11.873Z,12.78
2023-05-16T08:39:12.147Z,12.73
2023-05-16T08:40:12.365Z,12.73
2023-05-16T08:41:12.605Z,12.70
2023-05-16T08:42:12.864Z,12.75
2023-05-16T08:43:14.036Z,12.78
2023-05-16T08:44:13.470Z,12.78
2023-05-16T08:45:13.938Z,12.73
2023-05-16T08:46:13.967Z,12.78
2023-05-16T08:47:14.304Z,12.87
2023-05-16T08:48:14.573Z,12.95
2023-05-16T08:49:14.811Z,13.11
2023-05-16T08:50:15.167Z,13.19
2023-05-16T08:51:15.389Z,13.30
2023-05-16T08:52:15.733Z,13.46
2023-05-16T08:53:15.978Z,13.60
2023-05-16T08:54:16.221Z,13.67
2023-05-16T08:55:16.461Z,13.71
2023-05-16T08:56:16.815Z,13.78
2023-05-16T08:57:17.053Z,13.73
2023-05-16T08:58:17.458Z,13.78
2023-05-16T08:59:17.703Z,13.76
2023-05-16T09:00:17.942Z,13.75
2023-05-16T09:01:18.261Z,13.82
2023-05-16T09:02:18.478Z,13.87
2023-05-16T09:03:18.727Z,13.89
2023-05-16T09:04:18.974Z,13.93
2023-05-16T09:05:19.179Z,13.94
2023-05-16T09:06:19.528Z,14.04
2023-05-16T09:07:19.771Z,13.95
2023-05-16T09:08:20.039Z,13.98
2023-05-16T09:09:20.283Z,13.83
2023-05-16T09:10:20.654Z,13.61
2023-05-16T09:11:20.885Z,13.52
2023-05-16T09:12:21.138Z,13.57
2023-05-16T09:13:21.364Z,13.62
2023-05-16T09:14:21.634Z,13.70
2023-05-16T09:15:21.856Z,13.67
2023-05-16T09:16:22.216Z,13.67
2023-05-16T09:17:35.868Z,13.70
2023-05-16T09:18:23.821Z,13.76
2023-05-16T09:19:23.012Z,13.86
2023-05-16T09:20:23.284Z,13.82
2023-05-16T09:21:23.570Z,13.67
2023-05-16T09:22:23.765Z,13.61
2023-05-16T09:23:24.020Z,13.50
2023-05-16T09:24:24.242Z,13.52
2023-05-16T09:26:24.748Z,13.52
2023-05-16T09:27:24.975Z,13.54
2023-05-16T09:28:25.225Z,13.55
2023-05-16T09:29:25.477Z,13.54
2023-05-16T09:30:25.725Z,13.55
2023-05-16T09:31:25.990Z,13.43
2023-05-16T09:32:26.327Z,13.43
2023-05-16T09:33:26.581Z,13.39
2023-05-16T09:34:26.808Z,13.37
2023-05-16T09:36:27.405Z,13.28
2023-05-16T09:37:27.636Z,13.28
2023-05-16T09:38:28.033Z,13.26
2023-05-16T09:39:28.254Z,13.24
2023-05-16T09:40:28.605Z,13.30
2023-05-16T09:41:28.867Z,13.37
2023-05-16T09:42:29.098Z,13.43
2023-05-16T09:43:29.466Z,13.50
2023-05-16T09:44:29.717Z,13.58
2023-05-16T09:45:29.935Z,13.60
2023-05-16T09:46:30.371Z,13.61
2023-05-16T09:47:30.616Z,13.62
2023-05-16T09:48:30.896Z,13.67
2023-05-16T09:49:31.148Z,13.67
2023-05-16T09:50:31.399Z,13.55
2023-05-16T09:51:31.667Z,13.40
2023-05-16T09:52:31.985Z,13.31
2023-05-16T09:53:32.239Z,13.27
2023-05-16T09:54:32.466Z,13.28
2023-05-16T09:55:32.733Z,13.30
2023-05-16T09:56:32.956Z,13.36
2023-05-16T09:57:33.226Z,13.47
2023-05-16T09:58:33.527Z,13.54
2023-05-16T09:59:33.732Z,13.68
2023-05-16T10:00:34.098Z,13.76
2023-05-16T10:01:34.313Z,13.79
2023-05-16T10:02:34.707Z,13.78
2023-05-16T10:03:35.064Z,13.82
2023-05-16T10:04:35.297Z,13.85
2023-05-16T10:05:35.514Z,13.86
2023-05-16T10:06:35.738Z,13.87
2023-05-16T10:07:36.087Z,13.95
2023-05-16T10:08:36.424Z,13.97
2023-05-16T10:09:36.631Z,13.98
2023-05-16T10:10:36.863Z,14.01
2023-05-16T10:11:37.233Z,14.07
2023-05-16T10:12:37.455Z,14.05
2023-05-16T10:13:37.858Z,14.13
2023-05-16T10:14:37.972Z,14.19
2023-05-16T10:15:38.324Z,14.13
2023-05-16T10:16:38.640Z,14.07
2023-05-16T10:17:38.866Z,14.00
2023-05-16T10:18:39.097Z,13.91
2023-05-16T10:19:39.336Z,13.87
2023-05-16T10:20:39.541Z,13.87
2023-05-16T10:21:39.898Z,13.85
2023-05-16T10:22:40.136Z,13.83
2023-05-16T10:23:40.493Z,13.82
2023-05-16T10:24:40.713Z,13.85
2023-05-16T10:25:40.978Z,13.85
2023-05-16T10:26:41.207Z,13.98
2023-05-16T10:27:41.560Z,14.12
2023-05-16T10:28:41.881Z,14.30
2023-05-16T10:29:53.454Z,14.49
2023-05-16T10:30:43.354Z,14.58
2023-05-16T10:31:42.631Z,14.67
2023-05-16T10:32:43.078Z,14.61
2023-05-16T10:33:43.130Z,14.48
2023-05-16T10:34:43.321Z,14.52
2023-05-16T10:35:43.672Z,14.67
2023-05-16T10:36:43.887Z,14.77
2023-05-16T10:37:44.241Z,14.89
2023-05-16T10:38:44.463Z,14.94
2023-05-16T10:39:44.802Z,14.93
2023-05-16T10:40:45.010Z,14.78
2023-05-16T10:41:45.248Z,14.61
2023-05-16T10:42:45.487Z,14.41
2023-05-16T10:43:45.739Z,14.28
2023-05-16T10:44:54.649Z,14.20
2023-05-16T10:45:47.215Z,14.13
2023-05-16T10:46:46.398Z,14.05
2023-05-16T10:47:46.737Z,13.98
2023-05-16T10:48:47.961Z,13.98
2023-05-16T10:49:47.184Z,13.98
2023-05-16T10:50:47.386Z,13.91
2023-05-16T10:51:47.731Z,13.89
2023-05-16T10:52:47.974Z,13.86
2023-05-16T10:53:48.275Z,13.82
2023-05-16T10:54:48.501Z,13.71
2023-05-16T10:55:48.732Z,13.58
2023-05-16T10:56:48.952Z,13.58
2023-05-16T10:57:49.189Z,13.62
2023-05-16T10:58:49.479Z,13.61
2023-05-16T10:59:49.712Z,13.49
2023-05-16T11:00:50.014Z,13.42
2023-05-16T11:01:50.328Z,13.49
2023-05-16T11:02:50.553Z,13.58
2023-05-16T11:03:50.863Z,13.85
2023-05-16T11:04:51.059Z,14.16
2023-05-16T11:05:51.391Z,14.43
2023-05-16T11:06:51.730Z,14.51
2023-05-16T11:07:52.053Z,14.56
2023-05-16T11:08:52.287Z,14.70
2023-05-16T11:09:52.509Z,14.81
2023-05-16T11:10:52.831Z,14.89
2023-05-16T11:11:53.517Z,14.94
2023-05-16T11:12:53.458Z,14.87
2023-05-16T11:13:53.838Z,14.82
2023-05-16T11:14:54.057Z,14.79
2023-05-16T11:15:54.285Z,14.79
2023-05-16T11:16:54.546Z,14.86
2023-05-16T11:17:54.793Z,14.97
2023-05-16T11:18:55.052Z,15.02
2023-05-16T11:19:55.289Z,15.04
2023-05-16T11:20:55.497Z,15.10
2023-05-16T11:21:55.839Z,15.11
2023-05-16T11:22:56.047Z,15.14
2023-05-16T11:23:56.396Z,15.11
2023-05-16T11:24:56.601Z,15.07
2023-05-16T11:25:56.929Z,14.99
2023-05-16T11:26:57.171Z,15.00
2023-05-16T11:27:57.378Z,15.00
2023-05-16T11:28:57.729Z,15.02
2023-05-16T11:29:59.180Z,14.99
2023-05-16T11:30:58.292Z,14.94
2023-05-16T11:31:58.546Z,14.97
2023-05-16T11:32:58.813Z,14.93
2023-05-16T11:33:59.159Z,14.90
2023-05-16T11:34:59.405Z,14.77
2023-05-16T11:36:13.927Z,14.70
2023-05-16T11:37:00.941Z,14.62
2023-05-16T11:38:00.295Z,14.67
2023-05-16T11:39:00.521Z,14.66
2023-05-16T11:40:00.961Z,14.56
2023-05-16T11:41:01.078Z,14.48
2023-05-16T11:42:01.409Z,14.40
2023-05-16T11:43:01.726Z,14.37
2023-05-16T11:44:02.077Z,14.40
2023-05-16T11:45:02.314Z,14.51
2023-05-16T11:46:03.586Z,14.59
2023-05-16T11:47:02.905Z,14.70
2023-05-16T11:48:03.212Z,14.87
2023-05-16T11:49:03.407Z,14.99
2023-05-16T11:50:03.630Z,14.96
2023-05-16T11:51:03.860Z,14.99
2023-05-16T11:52:04.074Z,15.11
2023-05-16T11:53:04.290Z,15.32
2023-05-16T11:54:04.667Z,16.10
2023-05-16T11:56:02.345Z,17.76
2023-05-16T11:57:02.501Z,18.48
2023-05-16T11:58:02.638Z,18.82
2023-05-16T11:59:02.844Z,18.81
2023-05-16T12:00:02.965Z,18.51
2023-05-16T12:01:03.107Z,18.52
2023-05-16T12:02:03.188Z,18.16
2023-05-16T12:03:03.403Z,17.65
2023-05-16T12:04:03.656Z,17.31
2023-05-16T12:05:03.550Z,17.09
2023-05-16T12:06:03.660Z,16.87
2023-05-16T12:07:03.757Z,16.86
2023-05-16T12:08:03.877Z,16.83
2023-05-16T12:09:03.988Z,16.91
2023-05-16T12:10:04.126Z,16.89
2023-05-16T12:11:04.224Z,16.77
2023-05-16T12:12:04.321Z,16.79
2023-05-16T12:13:04.564Z,17.07
2023-05-16T12:14:04.691Z,17.68
2023-05-16T12:15:04.802Z,17.65
2023-05-16T12:16:04.895Z,17.73
2023-05-16T12:17:05.120Z,17.76
2023-05-16T12:18:05.267Z,17.76
2023-05-16T12:19:06.454Z,17.73
2023-05-16T12:20:05.455Z,17.60
2023-05-16T12:21:05.580Z,17.34
2023-05-16T12:22:05.701Z,17.09
2023-05-16T12:23:05.765Z,16.91
2023-05-16T12:24:05.868Z,16.72
2023-05-16T12:25:06.001Z,16.47
2023-05-16T12:26:06.106Z,16.24
2023-05-16T12:27:06.221Z,16.17
2023-05-16T12:28:06.333Z,16.13
2023-05-16T12:29:06.469Z,16.17
2023-05-16T12:30:06.581Z,16.24
2023-05-16T12:31:09.390Z,16.29
2023-05-16T12:32:08.027Z,16.36
2023-05-16T12:33:08.254Z,16.41
2023-05-16T12:34:07.231Z,16.49
2023-05-16T12:35:07.364Z,16.51
2023-05-16T12:36:07.490Z,16.43
2023-05-16T12:37:07.615Z,16.49
2023-05-16T12:38:07.901Z,16.37
2023-05-16T12:39:09.403Z,16.22
2023-05-16T12:40:08.112Z,16.10
2023-05-16T12:41:08.249Z,15.91
2023-05-16T12:42:08.359Z,15.85
2023-05-16T12:43:08.595Z,15.84
2023-05-16T12:44:08.690Z,15.84
2023-05-16T12:45:08.846Z,15.85
2023-05-16T12:46:09.023Z,15.98
2023-05-16T12:47:09.639Z,16.13
2023-05-16T12:48:09.368Z,16.34
2023-05-16T12:49:09.504Z,16.79
2023-05-16T12:50:09.629Z,17.82
2023-05-16T12:51:09.754Z,18.79
2023-05-16T12:52:09.873Z,19.64
2023-05-16T12:53:10.089Z,20.10
2023-05-16T12:54:10.648Z,20.26
2023-05-16T12:55:10.414Z,20.27
2023-05-16T12:56:10.519Z,19.81
2023-05-16T12:57:10.635Z,19.38
2023-05-16T12:58:10.771Z,19.00
2023-05-16T12:59:10.856Z,18.88