createdAt,value
2019-06-01T00:01:46.794Z,16.80
2019-06-01T00:04:17.144Z,16.80
2019-06-01T00:06:47.059Z,16.80
2019-06-01T00:09:17.038Z,16.80
2019-06-01T00:11:47.503Z,16.70
2019-06-01T00:14:17.556Z,16.60
2019-06-01T00:16:48.035Z,16.60
2019-06-01T00:19:18.048Z,16.60
2019-06-01T00:21:47.964Z,16.60
2019-06-01T00:24:17.911Z,16.50
2019-06-01T00:26:47.990Z,16.50
2019-06-01T00:29:17.950Z,16.50
2019-06-01T00:31:47.987Z,16.50
2019-06-01T00:34:18.023Z,16.50
2019-06-01T00:36:47.966Z,16.50
2019-06-01T00:39:17.884Z,16.50
2019-06-01T00:41:48.068Z,16.30
2019-06-01T00:44:19.044Z,16.20
2019-06-01T00:46:48.929Z,16.20
2019-06-01T00:49:18.849Z,16.10
2019-06-01T00:51:49.123Z,16.10
2019-06-01T00:54:19.039Z,16.00
2019-06-01T00:56:49.692Z,16.00
2019-06-01T00:59:19.870Z,16.00
2019-06-01T01:01:50.082Z,16.00
2019-06-01T01:04:20.132Z,16.00
2019-06-01T01:06:50.870Z,16.00
2019-06-01T01:09:22.092Z,16.00
2019-06-01T01:11:53.225Z,16.20
2019-06-01T01:14:23.276Z,16.20
2019-06-01T01:16:54.199Z,16.00
2019-06-01T01:19:24.306Z,15.90
2019-06-01T01:21:56.371Z,15.80
2019-06-01T01:24:26.347Z,15.70
2019-06-01T01:26:56.785Z,15.60
2019-06-01T01:29:26.828Z,15.50
2019-06-01T01:31:57.382Z,15.50
2019-06-01T01:34:27.505Z,15.50
2019-06-01T01:36:58.115Z,15.50
2019-06-01T01:39:28.094Z,15.50
2019-06-01T01:41:58.634Z,15.50
2019-06-01T01:44:29.648Z,15.40
2019-06-01T01:46:59.523Z,15.30
2019-06-01T01:49:29.444Z,15.30
2019-06-01T01:51:59.527Z,15.20
2019-06-01T01:54:29.461Z,15.10
2019-06-01T01:56:59.305Z,15.10
2019-06-01T01:59:29.254Z,15.00
2019-06-01T02:01:59.218Z,15.10
2019-06-01T02:04:29.171Z,15.10
2019-06-01T02:07:00.189Z,15.00
2019-06-01T02:09:31.329Z,15.10
2019-06-01T02:12:01.994Z,15.00
2019-06-01T02:14:32.001Z,15.10
2019-06-01T02:17:02.501Z,15.10
2019-06-01T02:19:32.678Z,15.00
2019-06-01T02:22:03.664Z,15.00
2019-06-01T02:24:33.785Z,14.90
2019-06-01T02:27:03.649Z,14.90
2019-06-01T02:29:33.594Z,14.90
2019-06-01T02:32:04.731Z,14.80
2019-06-01T02:34:35.256Z,14.80
2019-06-01T02:37:05.358Z,14.80
2019-06-01T02:39:35.392Z,14.80
2019-06-01T02:42:06.332Z,14.80
2019-06-01T02:44:36.202Z,14.80
2019-06-01T02:47:06.820Z,14.80
2019-06-01T02:49:38.255Z,14.70
2019-06-01T02:52:09.988Z,14.60
2019-06-01T02:54:39.985Z,14.60
2019-06-01T02:57:09.908Z,14.60
2019-06-01T02:59:39.935Z,14.60
2019-06-01T03:02:13.301Z,14.70
2019-06-01T03:04:42.119Z,14.60
2019-06-01T03:07:14.016Z,14.70
2019-06-01T03:09:45.629Z,14.70
2019-06-01T03:12:19.498Z,14.60
2019-06-01T03:14:51.191Z,14.60
2019-06-01T03:17:23.804Z,14.60
2019-06-01T03:19:56.766Z,14.70
2019-06-01T03:22:28.228Z,14.80
2019-06-01T03:25:00.454Z,14.80
2019-06-01T03:27:33.088Z,14.80
2019-06-01T03:30:06.635Z,14.80
2019-06-01T03:32:37.636Z,14.70
2019-06-01T03:35:08.815Z,14.70
2019-06-01T03:37:40.360Z,14.70
2019-06-01T03:40:22.921Z,14.60
2019-06-01T03:42:42.287Z,14.50
2019-06-01T03:45:13.015Z,14.50
2019-06-01T03:47:43.540Z,14.50
2019-06-01T03:50:13.566Z,14.70
2019-06-01T03:52:43.561Z,14.80
2019-06-01T03:55:13.513Z,15.00
2019-06-01T03:57:43.442Z,15.20
2019-06-01T04:00:14.117Z,15.50
2019-06-01T04:02:43.972Z,16.00
2019-06-01T04:05:14.049Z,16.70
2019-06-01T04:07:43.975Z,17.20
2019-06-01T04:10:14.037Z,17.70
2019-06-01T04:12:43.893Z,18.90
2019-06-01T04:15:16.686Z,20.00
2019-06-01T04:17:45.487Z,21.30
2019-06-01T04:20:15.643Z,22.80
2019-06-01T04:22:45.585Z,23.60
2019-06-01T04:25:15.581Z,24.40
2019-06-01T04:27:45.533Z,25.00
2019-06-01T04:30:15.798Z,25.30
2019-06-01T04:32:49.862Z,25.20
2019-06-01T04:35:17.360Z,24.80
2019-06-01T04:37:47.284Z,24.60
2019-06-01T04:40:17.148Z,24.00
2019-06-01T04:42:48.589Z,23.60
2019-06-01T04:45:18.579Z,23.90
2019-06-01T04:47:48.423Z,24.10
2019-06-01T04:50:18.500Z,24.10
2019-06-01T04:52:48.426Z,23.80
2019-06-01T04:55:18.531Z,24.50
2019-06-01T04:57:48.456Z,25.00
2019-06-01T05:00:27.407Z,26.20
2019-06-01T05:03:04.391Z,27.30
2019-06-01T05:05:21.933Z,28.60
2019-06-01T05:07:51.789Z,29.70
2019-06-01T05:10:21.724Z,30.30
2019-06-01T05:12:51.673Z,31.10
2019-06-01T05:15:21.701Z,31.60
2019-06-01T05:17:51.603Z,31.10
2019-06-01T05:20:21.823Z,31.30
2019-06-01T05:22:51.750Z,31.50
2019-06-01T05:25:21.795Z,31.60
2019-06-01T05:27:51.658Z,31.60
2019-06-01T05:30:21.580Z,31.10
2019-06-01T05:32:51.456Z,31.00
2019-06-01T05:35:21.385Z,31.50
2019-06-01T05:37:51.342Z,32.00
2019-06-01T05:40:21.243Z,31.90
2019-06-01T05:42:51.147Z,31.80
2019-06-01T05:45:22.532Z,32.00
2019-06-01T05:47:52.796Z,32.10
2019-06-01T05:50:22.865Z,31.50
2019-06-01T05:52:52.868Z,31.20
2019-06-01T05:55:23.078Z,31.10
2019-06-01T05:57:53.037Z,31.40
2019-06-01T06:00:37.927Z,31.70
2019-06-01T06:03:07.855Z,31.60
2019-06-01T06:05:37.864Z,31.10
2019-06-01T06:08:07.731Z,30.30
2019-06-01T06:10:37.702Z,29.60
2019-06-01T06:13:07.640Z,28.30
2019-06-01T06:15:37.552Z,27.30
2019-06-01T06:18:07.396Z,26.80
2019-06-01T06:20:37.257Z,26.00
2019-06-01T06:23:07.166Z,25.10
2019-06-01T06:25:39.593Z,25.10
2019-06-01T06:28:08.670Z,25.20
2019-06-01T06:30:40.472Z,25.30
2019-06-01T06:33:10.548Z,25.40
2019-06-01T06:35:40.460Z,25.20
2019-06-01T06:38:10.923Z,25.00
2019-06-01T06:40:40.804Z,25.00
2019-06-01T06:43:19.138Z,25.10
2019-06-01T06:45:43.678Z,25.20
2019-06-01T06:48:14.916Z,25.20
2019-06-01T06:50:45.006Z,25.20
2019-06-01T06:53:25.328Z,24.90
2019-06-01T06:55:46.824Z,24.90
2019-06-01T06:58:16.766Z,25.10
2019-06-01T07:00:46.961Z,25.40
2019-06-01T07:03:16.945Z,25.40
2019-06-01T07:05:47.180Z,25.60
2019-06-01T07:08:17.671Z,25.90
2019-06-01T07:10:47.729Z,25.90
2019-06-01T07:13:17.638Z,25.90
2019-06-01T07:15:47.769Z,25.90
2019-06-01T07:18:17.721Z,26.00
2019-06-01T07:20:47.651Z,26.00
2019-06-01T07:23:19.558Z,26.10
2019-06-01T07:25:49.579Z,26.20
2019-06-01T07:28:19.938Z,26.20
2019-06-01T07:30:50.829Z,26.40
2019-06-01T07:33:22.295Z,26.30
2019-06-01T07:35:53.445Z,26.30
2019-06-01T07:38:24.523Z,26.50
2019-06-01T07:40:54.828Z,26.20
2019-06-01T07:43:24.800Z,25.90
2019-06-01T07:45:55.803Z,25.70
2019-06-01T07:48:27.031Z,25.60
2019-06-01T07:50:57.270Z,25.40
2019-06-01T07:53:27.437Z,25.50
2019-06-01T07:55:57.472Z,25.60
2019-06-01T07:58:28.664Z,25.70
2019-06-01T08:00:58.827Z,26.00
2019-06-01T08:03:31.558Z,25.90
2019-06-01T08:06:00.253Z,26.10
2019-06-01T08:08:31.405Z,26.30
2019-06-01T08:11:01.534Z,26.50
2019-06-01T08:13:33.941Z,26.40
2019-06-01T08:16:04.221Z,26.50
2019-06-01T08:18:34.132Z,26.10
2019-06-01T08:21:03.978Z,26.00
2019-06-01T08:23:33.917Z,26.00
2019-06-01T08:26:03.832Z,25.90
2019-06-01T08:28:33.766Z,26.00
2019-06-01T08:31:04.537Z,25.90
2019-06-01T08:33:35.026Z,26.00
2019-06-01T08:36:05.286Z,26.20
2019-06-01T08:38:36.678Z,26.50
2019-06-01T08:41:06.682Z,26.30
2019-06-01T08:43:37.614Z,26.30
2019-06-01T08:46:08.724Z,25.50
2019-06-01T08:48:38.658Z,25.50
2019-06-01T08:51:08.669Z,25.10
2019-06-01T08:53:38.599Z,24.70
2019-06-01T08:56:08.483Z,24.80
2019-06-01T08:58:39.372Z,25.00
2019-06-01T09:01:09.664Z,25.10
2019-06-01T09:03:46.333Z,25.40
2019-06-01T09:06:11.237Z,25.70
2019-06-01T09:08:41.205Z,26.00
2019-06-01T09:11:12.249Z,26.20
2019-06-01T09:13:42.098Z,26.10
2019-06-01T09:16:12.078Z,26.00
2019-06-01T09:18:42.045Z,26.10
2019-06-01T09:21:12.022Z,26.10
2019-06-01T09:23:42.054Z,26.10
2019-06-01T09:26:12.033Z,26.30
2019-06-01T09:28:41.983Z,26.40
2019-06-01T09:31:11.929Z,26.40
2019-06-01T09:33:41.864Z,26.80
2019-06-01T09:36:11.757Z,26.90
2019-06-01T09:38:41.695Z,26.90
2019-06-01T09:41:11.675Z,27.10
2019-06-01T09:43:41.672Z,27.10
2019-06-01T09:46:13.243Z,26.80
2019-06-01T09:48:43.878Z,26.90
2019-06-01T09:51:14.347Z,27.10
2019-06-01T09:53:44.202Z,27.40
2019-06-01T09:56:14.167Z,27.20
2019-06-01T09:58:44.075Z,27.10
2019-06-01T10:01:14.030Z,26.80
2019-06-01T10:03:43.983Z,26.80
2019-06-01T10:06:14.419Z,27.20
2019-06-01T10:08:44.456Z,27.40
2019-06-01T10:11:14.440Z,27.70
2019-06-01T10:13:44.357Z,28.10
2019-06-01T10:16:14.213Z,28.50
2019-06-01T10:18:44.146Z,28.50
2019-06-01T10:21:14.172Z,28.40
2019-06-01T10:23:48.830Z,28.00
2019-06-01T10:26:15.768Z,27.90
2019-06-01T10:28:45.620Z,27.50
2019-06-01T10:31:15.561Z,27.40
2019-06-01T10:33:45.513Z,27.40
2019-06-01T10:36:20.490Z,27.30
2019-06-01T10:38:46.956Z,26.80
2019-06-01T10:41:16.902Z,26.80
2019-06-01T10:43:46.841Z,26.90
2019-06-01T10:46:16.782Z,27.10
2019-06-01T10:48:46.704Z,27.50
2019-06-01T10:51:16.567Z,27.90
2019-06-01T10:53:46.505Z,28.60
2019-06-01T10:56:16.439Z,29.20
2019-06-01T10:58:59.279Z,29.90
2019-06-01T11:01:17.933Z,30.30
2019-06-01T11:03:47.808Z,30.70
2019-06-01T11:06:17.687Z,31.30
2019-06-01T11:08:47.596Z,31.80
2019-06-01T11:11:17.609Z,32.20
2019-06-01T11:13:47.455Z,32.70
2019-06-01T11:16:17.484Z,33.50
2019-06-01T11:18:48.024Z,34.20
2019-06-01T11:21:18.181Z,35.20
2019-06-01T11:23:48.172Z,37.10
2019-06-01T11:26:18.107Z,38.30
2019-06-01T11:28:48.053Z,37.70
2019-06-01T11:31:18.060Z,37.00
2019-06-01T11:33:47.974Z,36.20
2019-06-01T11:36:17.860Z,35.70
2019-06-01T11:38:48.843Z,35.80
2019-06-01T11:41:19.085Z,35.90
2019-06-01T11:43:49.113Z,36.80
2019-06-01T11:46:18.958Z,37.40
2019-06-01T11:48:48.810Z,37.80
2019-06-01T11:51:18.720Z,37.80
2019-06-01T11:53:48.646Z,38.00
2019-06-01T11:56:18.528Z,38.00
2019-06-01T11:58:48.454Z,36.50
2019-06-01T12:01:18.456Z,35.70
2019-06-01T12:03:48.330Z,36.30
2019-06-01T12:06:19.356Z,37.00
2019-06-01T12:08:49.211Z,37.50
2019-06-01T12:11:19.166Z,36.70
2019-06-01T12:13:49.099Z,35.20
2019-06-01T12:16:19.049Z,34.00
2019-06-01T12:18:48.975Z,33.30
2019-06-01T12:21:18.928Z,33.30
2019-06-01T12:23:49.067Z,33.50
2019-06-01T12:26:19.000Z,34.10
2019-06-01T12:28:48.852Z,34.70
2019-06-01T12:31:18.793Z,35.50
2019-06-01T12:33:48.790Z,35.70
2019-06-01T12:36:18.710Z,36.20
2019-06-01T12:38:52.860Z,36.70
2019-06-01T12:41:24.055Z,36.90
2019-06-01T12:44:10.671Z,36.70
2019-06-01T12:46:41.740Z,36.10
2019-06-01T12:49:11.852Z,35.60
2019-06-01T12:51:42.568Z,35.50
2019-06-01T12:54:12.959Z,35.00
2019-06-01T12:56:42.977Z,34.50
2019-06-01T12:59:12.896Z,32.90
2019-06-01T13:01:43.080Z,31.70
2019-06-01T13:04:13.203Z,31.00
2019-06-01T13:06:43.121Z,30.50
2019-06-01T13:09:12.980Z,30.00
2019-06-01T13:11:43.244Z,29.40
2019-06-01T13:14:13.312Z,28.80
2019-06-01T13:16:50.729Z,28.50
2019-06-01T13:19:15.961Z,28.50
2019-06-01T13:21:45.843Z,28.30
2019-06-01T13:24:15.764Z,28.20
2019-06-01T13:26:45.813Z,28.20
2019-06-01T13:29:15.690Z,28.40
2019-06-01T13:31:46.137Z,29.10
2019-06-01T13:34:16.235Z,29.60
2019-06-01T13:36:46.567Z,29.80
2019-06-01T13:39:17.643Z,30.00
2019-06-01T13:41:47.530Z,30.30
2019-06-01T13:44:17.625Z,30.50
2019-06-01T13:46:47.576Z,30.20
2019-06-01T13:49:17.579Z,29.80
2019-06-01T13:51:48.105Z,29.40
2019-06-01T13:54:18.039Z,29.00
2019-06-01T13:56:48.799Z,28.50
2019-06-01T13:59:19.895Z,28.20
2019-06-01T14:01:51.192Z,27.90
2019-06-01T14:04:21.542Z,28.00
2019-06-01T14:06:51.462Z,28.00
2019-06-01T14:09:22.172Z,28.10
2019-06-01T14:11:53.408Z,28.20
2019-06-01T14:14:24.582Z,28.30
2019-06-01T14:16:55.747Z,28.50
2019-06-01T14:19:25.783Z,28.50
2019-06-01T14:21:55.993Z,28.40
2019-06-01T14:24:26.987Z,28.50
2019-06-01T14:26:56.924Z,28.50
2019-06-01T14:29:29.078Z,28.50
2019-06-01T14:31:58.934Z,28.90
2019-06-01T14:34:28.874Z,28.90
2019-06-01T14:36:58.752Z,28.70
2019-06-01T14:39:28.786Z,28.60
2019-06-01T14:41:58.717Z,28.80
2019-06-01T14:44:28.664Z,29.00
2019-06-01T14:47:05.052Z,29.20
2019-06-01T14:49:30.158Z,29.20
2019-06-01T14:52:00.091Z,29.30
2019-06-01T14:54:30.077Z,29.40
2019-06-01T14:56:59.996Z,29.50
2019-06-01T14:59:29.933Z,29.50
2019-06-01T15:01:59.848Z,29.30
2019-06-01T15:04:29.722Z,29.20
2019-06-01T15:06:59.876Z,29.20
2019-06-01T15:09:30.886Z,29.00
2019-06-01T15:12:00.954Z,29.10
2019-06-01T15:14:30.888Z,29.20
2019-06-01T15:17:02.201Z,29.10
2019-06-01T15:19:32.350Z,29.20
2019-06-01T15:22:03.472Z,29.30
2019-06-01T15:24:35.169Z,29.30
2019-06-01T15:27:05.188Z,29.40
2019-06-01T15:29:35.122Z,29.30
2019-06-01T15:32:05.191Z,29.20
2019-06-01T15:34:35.166Z,29.20
2019-06-01T15:37:05.092Z,29.40
2019-06-01T15:39:35.046Z,29.50
2019-06-01T15:42:04.964Z,29.40
2019-06-01T15:44:34.926Z,29.10
2019-06-01T15:47:04.925Z,29.00
2019-06-01T15:49:34.880Z,29.00
2019-06-01T15:52:13.369Z,29.10
2019-06-01T15:54:56.167Z,28.90
2019-06-01T15:57:37.320Z,29.10
2019-06-01T16:00:11.206Z,29.20
2019-06-01T16:02:41.810Z,29.20
2019-06-01T16:05:12.360Z,29.00
2019-06-01T16:07:42.203Z,29.10
2019-06-01T16:10:12.322Z,29.10
2019-06-01T16:12:42.434Z,29.10
2019-06-01T16:15:14.294Z,29.10
2019-06-01T16:17:44.202Z,29.10
2019-06-01T16:20:16.509Z,29.10
2019-06-01T16:22:46.386Z,29.20
2019-06-01T16:25:16.671Z,29.20
2019-06-01T16:27:46.629Z,29.20
2019-06-01T16:30:16.723Z,29.20
2019-06-01T16:32:46.654Z,29.10
2019-06-01T16:35:17.664Z,28.90
2019-06-01T16:37:47.580Z,28.70
2019-06-01T16:40:17.593Z,28.40
2019-06-01T16:42:47.635Z,28.30
2019-06-01T16:45:18.609Z,28.20
2019-06-01T16:47:48.570Z,28.20
2019-06-01T16:50:18.509Z,28.00
2019-06-01T16:52:48.459Z,28.00
2019-06-01T16:55:18.399Z,27.90
2019-06-01T16:57:48.414Z,28.00
2019-06-01T17:00:19.118Z,28.10
2019-06-01T17:02:49.703Z,28.20
2019-06-01T17:05:19.858Z,28.20
2019-06-01T17:07:49.858Z,28.20
2019-06-01T17:10:26.119Z,28.00
2019-06-01T17:12:51.783Z,28.00
2019-06-01T17:15:22.488Z,27.90
2019-06-01T17:17:52.436Z,28.00
2019-06-01T17:20:45.893Z,28.00
2019-06-01T17:23:27.518Z,27.90
2019-06-01T17:25:47.841Z,27.80
2019-06-01T17:28:17.868Z,27.60
2019-06-01T17:30:47.823Z,27.60
2019-06-01T17:33:17.832Z,27.40
2019-06-01T17:35:47.806Z,27.40
2019-06-01T17:38:18.623Z,27.30
2019-06-01T17:40:49.605Z,27.10
2019-06-01T17:43:19.482Z,27.00
2019-06-01T17:45:49.421Z,26.90
2019-06-01T17:48:26.578Z,26.80
2019-06-01T17:50:50.859Z,26.60
2019-06-01T17:53:21.931Z,26.50
2019-06-01T17:55:51.887Z,26.50
2019-06-01T17:58:21.970Z,26.40
2019-06-01T18:00:51.979Z,26.20
2019-06-01T18:03:21.910Z,26.10
2019-06-01T18:05:51.957Z,26.00
2019-06-01T18:08:21.964Z,26.00
2019-06-01T18:10:54.583Z,26.00
2019-06-01T18:13:23.553Z,26.00
2019-06-01T18:15:53.585Z,25.80
2019-06-01T18:18:23.589Z,25.70
2019-06-01T18:20:53.763Z,25.60
2019-06-01T18:23:24.754Z,25.50
2019-06-01T18:25:54.832Z,25.50
2019-06-01T18:28:24.781Z,25.50
2019-06-01T18:30:54.824Z,25.30
2019-06-01T18:33:24.981Z,25.20
2019-06-01T18:35:54.957Z,25.10
2019-06-01T18:38:24.844Z,25.00
2019-06-01T18:41:08.591Z,25.00
2019-06-01T18:43:26.409Z,24.90
2019-06-01T18:45:56.287Z,24.90
2019-06-01T18:48:27.351Z,24.90
2019-06-01T18:50:57.414Z,24.80
2019-06-01T18:53:27.369Z,24.70
2019-06-01T18:55:57.323Z,24.60
2019-06-01T18:58:27.453Z,24.60
2019-06-01T19:00:57.497Z,24.50
2019-06-01T19:03:27.481Z,24.50
2019-06-01T19:05:57.335Z,24.30
2019-06-01T19:08:27.283Z,24.40
2019-06-01T19:10:57.200Z,24.30
2019-06-01T19:13:28.040Z,24.20
2019-06-01T19:16:04.374Z,24.10
2019-06-01T19:18:34.430Z,24.10
2019-06-01T19:21:06.429Z,24.00
2019-06-01T19:23:36.460Z,24.00
2019-06-01T19:26:10.352Z,24.00
2019-06-01T19:28:38.152Z,24.00
2019-06-01T19:31:08.766Z,23.90
2019-06-01T19:33:40.340Z,23.80
2019-06-01T19:36:11.076Z,23.70
2019-06-01T19:38:43.754Z,23.70
2019-06-01T19:41:15.370Z,23.70
2019-06-01T19:43:46.975Z,23.60
2019-06-01T19:46:18.052Z,23.50
2019-06-01T19:48:49.609Z,23.50
2019-06-01T19:51:22.034Z,23.50
2019-06-01T19:53:53.093Z,23.50
2019-06-01T19:56:25.551Z,23.40
2019-06-01T19:58:55.499Z,23.40
2019-06-01T20:01:25.793Z,23.30
2019-06-01T20:03:55.936Z,23.30
2019-06-01T20:06:26.569Z,23.20
2019-06-01T20:08:57.733Z,23.10
2019-06-01T20:11:27.862Z,23.00
2019-06-01T20:13:58.474Z,22.90
2019-06-01T20:16:28.390Z,22.90
2019-06-01T20:18:58.427Z,23.00
2019-06-01T20:21:28.564Z,23.00
2019-06-01T20:23:59.170Z,22.90
2019-06-01T20:26:39.630Z,22.80
2019-06-01T20:29:02.151Z,22.70
2019-06-01T20:31:33.046Z,22.70
2019-06-01T20:34:04.104Z,22.70
2019-06-01T20:36:34.130Z,22.60
2019-06-01T20:39:07.691Z,22.60
2019-06-01T20:41:37.904Z,22.80
2019-06-01T20:44:09.045Z,22.80
2019-06-01T20:46:38.960Z,22.60
2019-06-01T20:49:08.889Z,22.50
2019-06-01T20:51:40.939Z,22.50
2019-06-01T20:54:11.320Z,22.40
2019-06-01T20:56:42.667Z,22.30
2019-06-01T20:59:13.392Z,22.30
2019-06-01T21:01:43.892Z,22.30
2019-06-01T21:04:14.419Z,22.30
2019-06-01T21:06:46.045Z,22.20
2019-06-01T21:09:17.834Z,22.10
2019-06-01T21:11:49.681Z,22.10
2019-06-01T21:14:20.420Z,22.00
2019-06-01T21:16:50.870Z,21.90
2019-06-01T21:19:22.398Z,21.90
2019-06-01T21:21:53.131Z,21.90
2019-06-01T21:24:23.460Z,21.80
2019-06-01T21:26:54.813Z,21.70
2019-06-01T21:29:27.277Z,21.60
2019-06-01T21:31:57.812Z,21.60
2019-06-01T21:34:28.669Z,21.50
2019-06-01T21:36:58.594Z,21.40
2019-06-01T21:39:28.881Z,21.40
2019-06-01T21:41:59.117Z,21.40
2019-06-01T21:44:31.802Z,21.40
2019-06-01T21:47:02.126Z,21.30
2019-06-01T21:49:32.660Z,21.30
2019-06-01T21:52:03.714Z,21.30
2019-06-01T21:54:34.556Z,21.30
2019-06-01T21:57:04.745Z,21.40
2019-06-01T21:59:35.770Z,21.30
2019-06-01T22:02:08.642Z,21.20
2019-06-01T22:04:39.721Z,21.20
2019-06-01T22:07:10.024Z,21.20
2019-06-01T22:09:40.150Z,21.10
2019-06-01T22:12:10.610Z,21.10
2019-06-01T22:14:41.819Z,21.10
2019-06-01T22:17:11.963Z,21.00
2019-06-01T22:19:41.913Z,20.90
2019-06-01T22:22:11.864Z,20.90
2019-06-01T22:24:41.821Z,20.80
2019-06-01T22:27:12.634Z,20.80
2019-06-01T22:29:43.086Z,20.70
2019-06-01T22:32:14.391Z,20.60
2019-06-01T22:34:44.820Z,20.70
2019-06-01T22:37:15.551Z,20.90
2019-06-01T22:39:45.771Z,20.90
2019-06-01T22:42:15.752Z,21.00
2019-06-01T22:44:45.607Z,20.80
2019-06-01T22:47:15.549Z,20.70
2019-06-01T22:49:45.525Z,20.50
2019-06-01T22:52:15.442Z,20.40
2019-06-01T22:54:45.299Z,20.30
2019-06-01T22:57:15.151Z,20.20
2019-06-01T22:59:45.102Z,20.10
2019-06-01T23:02:15.049Z,20.00
2019-06-01T23:04:44.988Z,19.90
2019-06-01T23:07:14.926Z,19.80
2019-06-01T23:09:44.770Z,19.70
2019-06-01T23:12:14.735Z,19.60
2019-06-01T23:14:44.685Z,19.60
2019-06-01T23:17:14.620Z,19.60
2019-06-01T23:19:44.696Z,19.60
2019-06-01T23:22:14.537Z,19.40
2019-06-01T23:24:44.411Z,19.40
2019-06-01T23:27:14.349Z,19.40
2019-06-01T23:29:44.299Z,19.20
2019-06-01T23:32:14.234Z,19.10
2019-06-01T23:34:44.189Z,19.00
2019-06-01T23:37:14.126Z,19.00
2019-06-01T23:39:44.244Z,19.10
2019-06-01T23:42:14.149Z,19.00
2019-06-01T23:44:44.081Z,19.10
2019-06-01T23:47:14.297Z,19.10
2019-06-01T23:49:44.320Z,19.10
2019-06-01T23:52:14.265Z,19.10
2019-06-01T23:54:45.468Z,19.00
2019-06-01T23:57:16.468Z,19.00
2019-06-01T23:59:46.466Z,18.80
