createdAt,value
2022-12-29T00:00:13.390Z,9.5
2022-12-29T00:01:29.689Z,9.5
2022-12-29T00:02:45.004Z,9.6
2022-12-29T00:04:00.301Z,9.5
2022-12-29T00:05:15.614Z,9.5
2022-12-29T00:06:30.924Z,9.5
2022-12-29T00:07:46.241Z,9.5
2022-12-29T00:09:01.548Z,9.5
2022-12-29T00:10:17.850Z,9.5
2022-12-29T00:11:34.129Z,9.5
2022-12-29T00:12:50.425Z,9.5
2022-12-29T00:14:06.715Z,9.5
2022-12-29T00:15:23.006Z,9.5
2022-12-29T00:16:39.309Z,9.5
2022-12-29T00:17:55.591Z,9.5
2022-12-29T00:19:11.898Z,9.5
2022-12-29T00:20:28.177Z,9.5
2022-12-29T00:21:44.488Z,9.6
2022-12-29T00:23:00.767Z,9.6
2022-12-29T00:24:17.067Z,9.5
2022-12-29T00:25:32.376Z,9.6
2022-12-29T00:26:48.659Z,9.5
2022-12-29T00:28:04.957Z,9.5
2022-12-29T00:29:21.251Z,9.5
2022-12-29T00:30:37.552Z,9.6
2022-12-29T00:31:53.833Z,9.6
2022-12-29T00:33:10.121Z,9.7
2022-12-29T00:34:25.448Z,9.6
2022-12-29T00:35:40.752Z,9.7
2022-12-29T00:36:56.068Z,9.7
2022-12-29T00:38:11.378Z,9.7
2022-12-29T00:39:27.681Z,9.7
2022-12-29T00:40:43.962Z,9.7
2022-12-29T00:42:00.253Z,9.6
2022-12-29T00:43:16.547Z,9.6
2022-12-29T00:44:32.851Z,9.7
2022-12-29T00:45:49.141Z,9.7
2022-12-29T00:47:05.430Z,9.7
2022-12-29T00:48:21.727Z,9.7
2022-12-29T00:49:38.003Z,9.7
2022-12-29T00:50:54.295Z,9.7
2022-12-29T00:52:10.603Z,9.7
2022-12-29T00:53:26.895Z,9.7
2022-12-29T00:54:42.200Z,9.8
2022-12-29T00:55:58.485Z,9.7
2022-12-29T00:57:14.786Z,9.7
2022-12-29T00:58:31.087Z,9.8
2022-12-29T00:59:47.375Z,9.8
2022-12-29T01:01:03.665Z,9.8
2022-12-29T01:02:19.965Z,9.8
2022-12-29T01:03:35.279Z,9.8
2022-12-29T01:04:50.581Z,9.8
2022-12-29T01:06:06.864Z,9.8
2022-12-29T01:07:23.173Z,9.8
2022-12-29T01:08:39.457Z,9.8
2022-12-29T01:09:55.748Z,9.8
2022-12-29T01:11:12.039Z,9.8
2022-12-29T01:12:28.345Z,9.9
2022-12-29T01:13:44.638Z,9.9
2022-12-29T01:15:00.913Z,9.8
2022-12-29T01:16:17.213Z,9.8
2022-12-29T01:17:33.518Z,9.8
2022-12-29T01:18:49.807Z,9.9
2022-12-29T01:20:06.090Z,9.9
2022-12-29T01:21:21.395Z,9.9
2022-12-29T01:22:37.692Z,9.9
2022-12-29T01:23:53.989Z,9.9
2022-12-29T01:26:26.581Z,9.9
2022-12-29T01:27:42.880Z,9.9
2022-12-29T01:28:59.153Z,9.9
2022-12-29T01:30:15.458Z,10
2022-12-29T01:31:30.772Z,10
2022-12-29T01:32:46.081Z,9.9
2022-12-29T01:34:01.398Z,10
2022-12-29T01:35:16.702Z,10
2022-12-29T01:36:32.012Z,10
2022-12-29T01:37:47.331Z,10
2022-12-29T01:39:03.618Z,10
2022-12-29T01:40:19.910Z,10
2022-12-29T01:41:36.203Z,10.1
2022-12-29T01:42:52.485Z,10.1
2022-12-29T01:44:08.779Z,10.1
2022-12-29T01:45:25.096Z,10.1
2022-12-29T01:46:41.380Z,10.1
2022-12-29T01:47:57.656Z,10.2
2022-12-29T01:49:13.950Z,10.2
2022-12-29T01:50:30.251Z,10.2
2022-12-29T01:51:46.550Z,10.2
2022-12-29T01:53:02.833Z,10.2
2022-12-29T01:54:18.142Z,10.2
2022-12-29T01:55:34.441Z,10.2
2022-12-29T01:56:50.725Z,10.2
2022-12-29T01:58:07.021Z,10.2
2022-12-29T01:59:23.325Z,10.2
2022-12-29T02:00:39.606Z,10.2
2022-12-29T02:01:55.910Z,10.2
2022-12-29T02:03:11.207Z,10.2
2022-12-29T02:04:26.524Z,10.3
2022-12-29T02:05:41.845Z,10.3
2022-12-29T02:06:57.142Z,10.3
2022-12-29T02:08:12.470Z,10.3
2022-12-29T02:09:27.781Z,10.3
2022-12-29T02:10:44.065Z,10.3
2022-12-29T02:12:00.365Z,10.3
2022-12-29T02:13:16.644Z,10.3
2022-12-29T02:14:32.946Z,10.3
2022-12-29T02:15:49.234Z,10.3
2022-12-29T02:17:05.526Z,10.3
2022-12-29T02:18:21.829Z,10.3
2022-12-29T02:19:38.116Z,10.3
2022-12-29T02:20:54.399Z,10.3
2022-12-29T02:22:10.691Z,10.3
2022-12-29T02:23:27.002Z,10.3
2022-12-29T02:24:43.291Z,10.3
2022-12-29T02:25:58.598Z,10.3
2022-12-29T02:27:14.889Z,10.3
2022-12-29T02:28:31.189Z,10.3
2022-12-29T02:29:47.464Z,10.3
2022-12-29T02:31:03.760Z,10.3
2022-12-29T02:32:20.063Z,10.3
2022-12-29T02:33:36.346Z,10.3
2022-12-29T02:34:51.657Z,10.3
2022-12-29T02:36:06.979Z,10.3
2022-12-29T02:37:23.276Z,10.3
2022-12-29T02:38:39.556Z,10.3
2022-12-29T02:39:55.859Z,10.3
2022-12-29T02:41:12.148Z,10.3
2022-12-29T02:42:28.435Z,10.3
2022-12-29T02:43:44.724Z,10.4
2022-12-29T02:45:01.019Z,10.4
2022-12-29T02:46:17.317Z,10.4
2022-12-29T02:47:33.611Z,10.4
2022-12-29T02:48:49.895Z,10.4
2022-12-29T02:50:06.196Z,10.4
2022-12-29T02:51:22.477Z,10.4
2022-12-29T02:52:37.789Z,10.4
2022-12-29T02:53:54.083Z,10.4
2022-12-29T02:55:10.370Z,10.3
2022-12-29T02:56:26.662Z,10.3
2022-12-29T02:57:42.968Z,10.4
2022-12-29T02:58:59.256Z,10.3
2022-12-29T03:00:15.554Z,10.3
2022-12-29T03:01:30.883Z,10.3
2022-12-29T03:02:46.178Z,10.3
2022-12-29T03:04:02.472Z,10.3
2022-12-29T03:05:18.765Z,10.3
2022-12-29T03:06:35.066Z,10.3
2022-12-29T03:07:51.357Z,10.3
2022-12-29T03:09:07.654Z,10.3
2022-12-29T03:10:23.934Z,10.3
2022-12-29T03:11:40.227Z,10.3
2022-12-29T03:12:56.515Z,10.3
2022-12-29T03:14:12.810Z,10.3
2022-12-29T03:15:29.119Z,10.2
2022-12-29T03:16:45.395Z,10.3
2022-12-29T03:18:01.700Z,10.3
2022-12-29T03:19:16.997Z,10.3
2022-12-29T03:20:33.303Z,10.3
2022-12-29T03:21:49.593Z,10.3
2022-12-29T03:23:05.881Z,10.3
2022-12-29T03:24:22.167Z,10.3
2022-12-29T03:25:38.461Z,10.3
2022-12-29T03:26:54.768Z,10.3
2022-12-29T03:28:11.060Z,10.3
2022-12-29T03:29:27.342Z,10.3
2022-12-29T03:30:43.644Z,10.3
2022-12-29T03:31:59.926Z,10.3
2022-12-29T03:33:16.218Z,10.3
2022-12-29T03:34:32.511Z,10.3
2022-12-29T03:35:48.820Z,10.3
2022-12-29T03:37:04.129Z,10.3
2022-12-29T03:38:20.412Z,10.3
2022-12-29T03:39:36.712Z,10.3
2022-12-29T03:40:52.989Z,10.3
2022-12-29T03:42:09.293Z,10.4
2022-12-29T03:43:25.591Z,10.4
2022-12-29T03:44:41.876Z,10.4
2022-12-29T03:45:58.160Z,10.4
2022-12-29T03:47:14.455Z,10.4
2022-12-29T03:48:30.759Z,10.4
2022-12-29T03:49:47.052Z,10.4
2022-12-29T03:51:03.349Z,10.4
2022-12-29T03:52:19.640Z,10.4
2022-12-29T03:53:34.930Z,10.4
2022-12-29T03:54:51.229Z,10.5
2022-12-29T03:56:07.527Z,10.5
2022-12-29T03:57:23.810Z,10.5
2022-12-29T03:58:40.121Z,10.5
2022-12-29T03:59:56.395Z,10.4
2022-12-29T04:01:12.695Z,10.4
2022-12-29T04:02:28.994Z,10.5
2022-12-29T04:03:45.288Z,10.5
2022-12-29T04:05:01.581Z,10.4
2022-12-29T04:06:17.868Z,10.4
2022-12-29T04:07:34.172Z,10.5
2022-12-29T04:08:50.456Z,10.5
2022-12-29T04:10:05.753Z,10.5
2022-12-29T04:11:22.062Z,10.5
2022-12-29T04:12:38.340Z,10.5
2022-12-29T04:13:54.634Z,10.5
2022-12-29T04:15:10.931Z,10.5
2022-12-29T04:16:27.224Z,10.5
2022-12-29T04:17:43.525Z,10.5
2022-12-29T04:18:59.808Z,10.5
2022-12-29T04:20:16.113Z,10.5
2022-12-29T04:21:32.393Z,10.5
2022-12-29T04:22:48.698Z,10.5
2022-12-29T04:24:04.983Z,10.5
2022-12-29T04:25:21.278Z,10.5
2022-12-29T04:26:36.580Z,10.5
2022-12-29T04:27:52.877Z,10.5
2022-12-29T04:29:09.161Z,10.5
2022-12-29T04:30:25.454Z,10.5
2022-12-29T04:31:41.746Z,10.5
2022-12-29T04:32:58.047Z,10.5
2022-12-29T04:34:14.346Z,10.5
2022-12-29T04:35:30.634Z,10.5
2022-12-29T04:36:46.926Z,10.5
2022-12-29T04:38:03.209Z,10.5
2022-12-29T04:39:19.519Z,10.5
2022-12-29T04:40:35.801Z,10.6
2022-12-29T04:41:52.100Z,10.5
2022-12-29T04:43:07.403Z,10.5
2022-12-29T04:44:23.705Z,10.5
2022-12-29T04:45:39.986Z,10.5
2022-12-29T04:46:56.279Z,10.5
2022-12-29T04:48:12.587Z,10.5
2022-12-29T04:49:28.861Z,10.6
2022-12-29T04:50:45.173Z,10.5
2022-12-29T04:52:01.446Z,10.5
2022-12-29T04:53:17.753Z,10.5
2022-12-29T04:54:34.032Z,10.5
2022-12-29T04:55:50.337Z,10.5
2022-12-29T04:57:06.627Z,10.5
2022-12-29T04:58:22.916Z,10.6
2022-12-29T04:59:39.218Z,10.6
2022-12-29T05:00:54.518Z,10.6
2022-12-29T05:02:10.805Z,10.6
2022-12-29T05:03:27.108Z,10.6
2022-12-29T05:04:43.397Z,10.6
2022-12-29T05:05:59.686Z,10.6
2022-12-29T05:07:15.985Z,10.6
2022-12-29T05:08:32.284Z,10.6
2022-12-29T05:09:48.579Z,10.6
2022-12-29T05:11:04.861Z,10.6
2022-12-29T05:12:21.162Z,10.6
2022-12-29T05:13:37.439Z,10.6
2022-12-29T05:14:53.743Z,10.6
2022-12-29T05:16:10.026Z,10.6
2022-12-29T05:17:25.354Z,10.6
2022-12-29T05:18:41.638Z,10.6
2022-12-29T05:19:57.936Z,10.6
2022-12-29T05:21:14.216Z,10.6
2022-12-29T05:22:30.504Z,10.6
2022-12-29T05:23:46.000Z,10.6
2022-12-29T05:25:03.106Z,10.5
2022-12-29T05:26:19.397Z,10.5
2022-12-29T05:27:35.696Z,10.5
2022-12-29T05:28:51.976Z,10.5
2022-12-29T05:30:08.276Z,10.5
2022-12-29T05:31:24.570Z,10.5
2022-12-29T05:32:40.000Z,10.5
2022-12-29T05:33:56.172Z,10.4
2022-12-29T05:35:12.460Z,10.4
2022-12-29T05:36:28.750Z,10.4
2022-12-29T05:37:45.051Z,10.4
2022-12-29T05:39:01.328Z,10.4
2022-12-29T05:40:17.621Z,10.4
2022-12-29T05:41:33.922Z,10.4
2022-12-29T05:42:50.220Z,10.3
2022-12-29T05:44:06.506Z,10.4
2022-12-29T05:45:22.800Z,10.3
2022-12-29T05:46:39.101Z,10.3
2022-12-29T05:47:55.389Z,10.3
2022-12-29T05:49:11.689Z,10.3
2022-12-29T05:50:26.998Z,10.3
2022-12-29T05:51:43.279Z,10.3
2022-12-29T05:52:59.577Z,10.4
2022-12-29T05:54:15.875Z,10.3
2022-12-29T05:55:32.165Z,10.3
2022-12-29T05:56:48.459Z,10.4
2022-12-29T05:58:04.743Z,10.4
2022-12-29T05:59:21.037Z,10.4
2022-12-29T06:00:37.338Z,10.4
2022-12-29T06:01:53.617Z,10.4
2022-12-29T06:03:09.917Z,10.4
2022-12-29T06:04:26.201Z,10.4
2022-12-29T06:05:42.508Z,10.4
2022-12-29T06:06:57.804Z,10.3
2022-12-29T06:08:14.096Z,10.3
2022-12-29T06:09:30.403Z,10.3
2022-12-29T06:10:46.690Z,10.4
2022-12-29T06:12:02.975Z,10.4
2022-12-29T06:13:19.275Z,10.4
2022-12-29T06:14:35.564Z,10.3
2022-12-29T06:15:51.870Z,10.3
2022-12-29T06:17:08.160Z,10.4
2022-12-29T06:18:24.446Z,10.4
2022-12-29T06:19:40.746Z,10.4
2022-12-29T06:20:57.035Z,10.4
2022-12-29T06:22:13.328Z,10.4
2022-12-29T06:23:28.623Z,10.4
2022-12-29T06:24:44.930Z,10.4
2022-12-29T06:26:01.221Z,10.5
2022-12-29T06:27:17.510Z,10.4
2022-12-29T06:28:33.804Z,10.5
2022-12-29T06:29:50.104Z,10.5
2022-12-29T06:32:22.673Z,10.6
2022-12-29T06:33:38.977Z,10.6
2022-12-29T06:34:55.269Z,10.6
2022-12-29T06:36:11.556Z,10.6
2022-12-29T06:37:27.846Z,10.6
2022-12-29T06:38:44.152Z,10.6
2022-12-29T06:39:59.465Z,10.6
2022-12-29T06:41:15.745Z,10.6
2022-12-29T06:42:32.049Z,10.6
2022-12-29T06:43:48.329Z,10.6
2022-12-29T06:45:04.628Z,10.6
2022-12-29T06:46:20.926Z,10.7
2022-12-29T06:47:37.214Z,10.6
2022-12-29T06:48:53.498Z,10.7
2022-12-29T06:50:09.755Z,10.7
2022-12-29T06:51:26.030Z,10.7
2022-12-29T06:52:42.287Z,10.7
2022-12-29T06:53:58.530Z,10.7
2022-12-29T06:55:14.781Z,10.7
2022-12-29T06:56:30.035Z,10.7
2022-12-29T06:57:46.267Z,10.7
2022-12-29T06:59:02.515Z,10.7
2022-12-29T07:00:18.741Z,10.6
2022-12-29T07:01:34.992Z,10.6
2022-12-29T07:02:51.231Z,10.6
2022-12-29T07:04:07.460Z,10.6
2022-12-29T07:05:23.706Z,10.5
2022-12-29T07:06:39.950Z,10.5
2022-12-29T07:07:56.171Z,10.5
2022-12-29T07:09:12.430Z,10.5
2022-12-29T07:10:28.670Z,10.5
2022-12-29T07:11:44.891Z,10.5
2022-12-29T07:13:00.145Z,10.5
2022-12-29T07:14:16.383Z,10.5
2022-12-29T07:16:48.862Z,10.4
2022-12-29T07:18:04.136Z,10.4
2022-12-29T07:19:20.372Z,10.5
2022-12-29T07:20:36.596Z,10.5
2022-12-29T07:21:52.842Z,10.5
2022-12-29T07:23:09.087Z,10.5
2022-12-29T07:24:25.322Z,10.5
2022-12-29T07:25:41.557Z,10.5
2022-12-29T07:26:57.790Z,10.6
2022-12-29T07:28:14.032Z,10.6
2022-12-29T07:29:30.279Z,10.5
2022-12-29T07:30:46.509Z,10.6
2022-12-29T07:32:02.764Z,10.6
2022-12-29T07:33:18.989Z,10.6
2022-12-29T07:34:34.243Z,10.6
2022-12-29T07:35:50.489Z,10.7
2022-12-29T07:37:06.730Z,10.7
2022-12-29T07:38:22.973Z,10.7
2022-12-29T07:39:39.203Z,10.8
2022-12-29T07:40:55.441Z,10.7
2022-12-29T07:42:11.687Z,10.8
2022-12-29T07:43:27.922Z,10.8
2022-12-29T07:44:44.169Z,10.8
2022-12-29T07:46:00.398Z,10.7
2022-12-29T07:47:16.632Z,10.7
2022-12-29T07:48:32.872Z,10.7
2022-12-29T07:49:49.114Z,10.7
2022-12-29T07:51:04.375Z,10.7
2022-12-29T07:52:20.598Z,10.6
2022-12-29T07:53:36.856Z,10.6
2022-12-29T07:54:53.096Z,10.6
2022-12-29T07:56:09.332Z,10.6
2022-12-29T07:57:25.569Z,10.6
2022-12-29T07:58:41.797Z,10.6
2022-12-29T07:59:58.033Z,10.6
2022-12-29T08:01:14.271Z,10.5
2022-12-29T08:02:30.528Z,10.6
2022-12-29T08:03:46.751Z,10.6
2022-12-29T08:05:02.967Z,10.5
2022-12-29T08:06:19.216Z,10.5
2022-12-29T08:07:34.467Z,10.5
2022-12-29T08:08:50.694Z,10.5
2022-12-29T08:10:06.929Z,10.5
2022-12-29T08:11:23.182Z,10.5
2022-12-29T08:12:39.426Z,10.5
2022-12-29T08:13:55.661Z,10.5
2022-12-29T08:15:11.902Z,10.5
2022-12-29T08:16:28.141Z,10.5
2022-12-29T08:17:44.380Z,10.5
2022-12-29T08:19:00.609Z,10.5
2022-12-29T08:20:16.847Z,10.5
2022-12-29T08:21:33.076Z,10.5
2022-12-29T08:22:49.335Z,10.5
2022-12-29T08:24:04.586Z,10.5
2022-12-29T08:25:20.822Z,10.5
2022-12-29T08:26:37.061Z,10.5
2022-12-29T08:27:53.296Z,10.5
2022-12-29T08:29:09.531Z,10.5
2022-12-29T08:30:25.781Z,10.5
2022-12-29T08:31:42.021Z,10.6
2022-12-29T08:32:58.242Z,10.6
2022-12-29T08:34:14.494Z,10.6
2022-12-29T08:35:30.729Z,10.6
2022-12-29T08:36:46.968Z,10.6
2022-12-29T08:38:03.201Z,10.6
2022-12-29T08:39:19.438Z,10.6
2022-12-29T08:40:34.703Z,10.6
2022-12-29T08:41:50.940Z,10.6
2022-12-29T08:43:07.168Z,10.7
2022-12-29T08:44:23.406Z,10.7
2022-12-29T08:45:39.648Z,10.7
2022-12-29T08:46:55.905Z,10.7
2022-12-29T08:48:12.128Z,10.7
2022-12-29T08:49:28.381Z,10.7
2022-12-29T08:50:44.606Z,10.7
2022-12-29T08:52:00.844Z,10.7
2022-12-29T08:53:17.078Z,10.7
2022-12-29T08:54:33.329Z,10.8
2022-12-29T08:55:49.565Z,10.8
2022-12-29T08:57:04.817Z,10.8
2022-12-29T08:58:21.064Z,10.8
2022-12-29T08:59:37.302Z,10.8
2022-12-29T09:00:53.537Z,10.9
2022-12-29T09:02:09.777Z,10.9
2022-12-29T09:04:42.243Z,11
2022-12-29T09:05:58.496Z,11
2022-12-29T09:07:14.734Z,11.1
2022-12-29T09:08:30.976Z,11.1
2022-12-29T09:09:47.205Z,11.1
2022-12-29T09:11:03.438Z,11.2
2022-12-29T09:12:19.685Z,11.8
2022-12-29T09:13:34.947Z,12.3
2022-12-29T09:14:51.179Z,12.7
2022-12-29T09:16:07.419Z,13
2022-12-29T09:17:23.646Z,13.2
2022-12-29T09:18:39.902Z,13.4
2022-12-29T09:19:56.135Z,13.5
2022-12-29T09:21:12.366Z,13.6
2022-12-29T09:22:28.614Z,13.6
2022-12-29T09:23:44.854Z,13.4
2022-12-29T09:25:01.083Z,13.4
2022-12-29T09:26:17.322Z,13.3
2022-12-29T09:27:33.570Z,13
2022-12-29T09:28:49.805Z,13.2
2022-12-29T09:30:05.049Z,13.4
2022-12-29T09:31:21.288Z,13.6
2022-12-29T09:32:37.544Z,13.6
2022-12-29T09:33:53.771Z,13.6
2022-12-29T09:35:10.018Z,13.7
2022-12-29T09:36:26.249Z,13.8
2022-12-29T09:37:42.485Z,13.8
2022-12-29T09:38:58.724Z,13.9
2022-12-29T09:40:14.963Z,14
2022-12-29T09:41:31.194Z,14.3
2022-12-29T09:42:47.447Z,14.5
2022-12-29T09:44:03.691Z,14.4
2022-12-29T09:45:19.913Z,14.2
2022-12-29T09:46:35.175Z,14
2022-12-29T09:47:51.422Z,13.8
2022-12-29T09:49:07.657Z,13.5
2022-12-29T09:50:23.885Z,13.4
2022-12-29T09:51:40.131Z,13.2
2022-12-29T09:52:56.356Z,13.1
2022-12-29T09:54:12.594Z,13
2022-12-29T09:55:28.838Z,12.9
2022-12-29T09:56:45.075Z,12.9
2022-12-29T09:58:01.327Z,12.8
2022-12-29T09:59:17.565Z,12.7
2022-12-29T10:00:33.801Z,12.6
2022-12-29T10:01:50.030Z,12.5
2022-12-29T10:03:05.283Z,12.4
2022-12-29T10:04:21.539Z,12.3
2022-12-29T10:05:37.759Z,12.3
2022-12-29T10:06:53.997Z,12.3
2022-12-29T10:08:10.252Z,12.2
2022-12-29T10:09:26.479Z,12.3
2022-12-29T10:10:42.714Z,12.3
2022-12-29T10:11:58.951Z,12.3
2022-12-29T10:13:15.193Z,12.4
2022-12-29T10:14:31.440Z,12.4
2022-12-29T10:15:47.679Z,12.4
2022-12-29T10:17:03.912Z,12.3
2022-12-29T10:18:20.156Z,12.3
2022-12-29T10:19:35.415Z,12.3
2022-12-29T10:20:51.650Z,12.3
2022-12-29T10:22:07.875Z,12.2
2022-12-29T10:23:24.114Z,12.1
2022-12-29T10:24:40.362Z,12.1
2022-12-29T10:25:56.604Z,12.1
2022-12-29T10:27:12.836Z,12
2022-12-29T10:28:29.074Z,12
2022-12-29T10:29:45.318Z,12
2022-12-29T10:31:01.554Z,12
2022-12-29T10:32:17.793Z,12
2022-12-29T10:33:34.026Z,12
2022-12-29T10:34:50.269Z,12
2022-12-29T10:36:05.514Z,12
2022-12-29T10:37:21.767Z,12.1
2022-12-29T10:38:37.995Z,12
2022-12-29T10:39:54.239Z,12.1
2022-12-29T10:41:10.468Z,12
2022-12-29T10:42:26.709Z,12.1
2022-12-29T10:43:42.961Z,12.1
2022-12-29T10:44:59.187Z,12.1
2022-12-29T10:46:15.437Z,12.1
2022-12-29T10:47:31.671Z,12.1
2022-12-29T10:48:47.900Z,12.2
2022-12-29T10:50:04.152Z,12.2
2022-12-29T10:51:20.389Z,12.2
2022-12-29T10:52:35.648Z,12.3
2022-12-29T10:53:51.881Z,12.3
2022-12-29T10:55:08.119Z,12.3
2022-12-29T10:56:24.362Z,12.4
2022-12-29T10:57:40.594Z,12.4
2022-12-29T10:58:56.828Z,12.5
2022-12-29T11:00:13.062Z,12.5
2022-12-29T11:01:29.313Z,12.6
2022-12-29T11:02:45.553Z,12.7
2022-12-29T11:04:01.781Z,12.7
2022-12-29T11:05:18.029Z,12.8
2022-12-29T11:06:34.258Z,12.8
2022-12-29T11:07:50.495Z,13
2022-12-29T11:09:05.757Z,13
2022-12-29T11:10:22.005Z,13.2
2022-12-29T11:11:38.227Z,13.2
2022-12-29T11:12:54.478Z,13.2
2022-12-29T11:14:10.709Z,13.2
2022-12-29T11:15:26.950Z,13.3
2022-12-29T11:16:43.183Z,13.3
2022-12-29T11:17:59.417Z,13.3
2022-12-29T11:19:15.675Z,13.2
2022-12-29T11:20:31.894Z,13.2
2022-12-29T11:21:48.141Z,13.1
2022-12-29T11:23:04.371Z,13.1
2022-12-29T11:24:20.630Z,13.1
2022-12-29T11:25:35.881Z,13.1
2022-12-29T11:26:52.113Z,13.1
2022-12-29T11:28:08.358Z,13.1
2022-12-29T11:29:24.599Z,13.1
2022-12-29T11:30:40.824Z,13.1
2022-12-29T11:31:57.057Z,13.1
2022-12-29T11:33:12.335Z,13.1
2022-12-29T11:34:28.560Z,13.1
2022-12-29T11:35:44.804Z,13.1
2022-12-29T11:37:01.035Z,13.2
2022-12-29T11:38:17.275Z,13.1
2022-12-29T11:39:33.529Z,13.1
2022-12-29T11:40:49.756Z,13.1
2022-12-29T11:42:06.005Z,13.2
2022-12-29T11:43:22.241Z,13.2
2022-12-29T11:44:38.472Z,13.2
2022-12-29T11:45:54.706Z,13.3
2022-12-29T11:47:10.956Z,13.4
2022-12-29T11:48:27.183Z,13.5
2022-12-29T11:49:42.441Z,13.6
2022-12-29T11:50:58.682Z,13.7
2022-12-29T11:52:14.931Z,13.8
2022-12-29T11:53:31.157Z,13.8
2022-12-29T11:54:47.409Z,13.9
2022-12-29T11:56:03.631Z,13.9
2022-12-29T11:57:19.878Z,13.9
2022-12-29T11:58:36.114Z,13.9
2022-12-29T11:59:52.364Z,13.9
2022-12-29T12:01:08.584Z,13.8
2022-12-29T12:02:24.842Z,13.6
2022-12-29T12:03:41.068Z,13.6
2022-12-29T12:04:57.315Z,13.6
2022-12-29T12:06:12.559Z,13.6
2022-12-29T12:07:28.794Z,13.6
2022-12-29T12:08:45.042Z,13.7
2022-12-29T12:10:01.270Z,13.7
2022-12-29T12:11:17.511Z,13.8
2022-12-29T12:12:33.752Z,13.7
2022-12-29T12:13:50.000Z,13.7
2022-12-29T12:15:06.242Z,13.6
2022-12-29T12:16:22.466Z,13.5
2022-12-29T12:17:38.712Z,13.4
2022-12-29T12:18:54.950Z,13.4
2022-12-29T12:20:11.179Z,13.4
2022-12-29T12:21:27.428Z,13.5
2022-12-29T12:22:42.674Z,13.5
2022-12-29T12:23:58.920Z,13.6
2022-12-29T12:25:15.155Z,13.7
2022-12-29T12:26:31.389Z,13.8
2022-12-29T12:27:47.638Z,13.9
2022-12-29T12:29:03.870Z,14
2022-12-29T12:30:20.110Z,14.1
2022-12-29T12:31:36.354Z,14.2
2022-12-29T12:32:52.592Z,14.1
2022-12-29T12:34:08.831Z,14.2
2022-12-29T12:35:25.054Z,14.3
2022-12-29T12:36:41.306Z,14.1
2022-12-29T12:37:57.547Z,14
2022-12-29T12:39:12.799Z,13.9
2022-12-29T12:40:29.026Z,13.8
2022-12-29T12:41:45.276Z,13.7
2022-12-29T12:43:01.500Z,13.6
2022-12-29T12:44:17.758Z,13.6
2022-12-29T12:45:33.989Z,13.6
2022-12-29T12:46:50.229Z,13.6
2022-12-29T12:48:06.465Z,13.6
2022-12-29T12:49:22.700Z,13.5
2022-12-29T12:50:38.947Z,13.5
2022-12-29T12:51:55.186Z,13.4
2022-12-29T12:53:11.418Z,13.3
2022-12-29T12:54:27.649Z,13.2
2022-12-29T12:55:42.916Z,13.2
2022-12-29T12:56:59.141Z,13.1
2022-12-29T12:58:15.394Z,13
2022-12-29T12:59:31.618Z,13
2022-12-29T13:00:47.871Z,13
2022-12-29T13:02:04.114Z,13
2022-12-29T13:03:20.345Z,12.9
2022-12-29T13:04:36.589Z,12.9
2022-12-29T13:05:52.822Z,12.8
2022-12-29T13:07:09.054Z,12.8
2022-12-29T13:08:25.298Z,12.8
2022-12-29T13:09:41.538Z,12.8
2022-12-29T13:10:57.783Z,12.8
2022-12-29T13:12:13.028Z,12.8
2022-12-29T13:13:29.260Z,12.8
2022-12-29T13:14:45.511Z,12.8
2022-12-29T13:16:01.755Z,12.7
2022-12-29T13:17:17.976Z,12.7
2022-12-29T13:18:34.232Z,12.7
2022-12-29T13:19:50.464Z,12.8
2022-12-29T13:21:06.711Z,12.8
2022-12-29T13:22:22.945Z,12.7
2022-12-29T13:23:39.179Z,12.7
2022-12-29T13:24:55.422Z,12.7
2022-12-29T13:26:11.660Z,12.7
2022-12-29T13:27:27.890Z,12.7
2022-12-29T13:28:43.146Z,12.7
2022-12-29T13:29:59.378Z,12.7
2022-12-29T13:31:15.621Z,12.7
2022-12-29T13:32:31.859Z,12.8
2022-12-29T13:33:48.110Z,12.8
2022-12-29T13:35:04.344Z,12.8
2022-12-29T13:36:20.585Z,12.8
2022-12-29T13:37:36.823Z,12.8
2022-12-29T13:38:53.047Z,12.8
2022-12-29T13:40:09.303Z,12.8
2022-12-29T13:41:25.540Z,12.8
2022-12-29T13:42:41.764Z,12.7
2022-12-29T13:43:58.022Z,12.7
2022-12-29T13:45:13.274Z,12.7
2022-12-29T13:46:29.515Z,12.7
2022-12-29T13:47:45.742Z,12.7
2022-12-29T13:49:01.993Z,12.7
2022-12-29T13:50:18.219Z,12.7
2022-12-29T13:51:34.469Z,12.8
2022-12-29T13:52:50.690Z,12.7
2022-12-29T13:54:06.936Z,12.7
2022-12-29T13:55:23.184Z,12.7
2022-12-29T13:56:39.413Z,12.7
2022-12-29T13:57:55.651Z,12.6
2022-12-29T13:59:11.900Z,12.6
2022-12-29T14:00:28.127Z,12.6
2022-12-29T14:01:43.387Z,12.6
2022-12-29T14:02:59.624Z,12.6
2022-12-29T14:04:15.874Z,12.6
2022-12-29T14:05:32.108Z,12.5
2022-12-29T14:06:48.345Z,12.6
2022-12-29T14:08:04.580Z,12.6
2022-12-29T14:09:20.825Z,12.6
2022-12-29T14:10:37.062Z,12.6
2022-12-29T14:11:53.300Z,12.5
2022-12-29T14:13:09.545Z,12.5
2022-12-29T14:14:25.774Z,12.5
2022-12-29T14:15:42.017Z,12.4
2022-12-29T14:16:58.248Z,12.4
2022-12-29T14:18:13.500Z,12.4
2022-12-29T14:19:29.755Z,12.4
2022-12-29T14:20:45.977Z,12.3
2022-12-29T14:22:02.221Z,12.3
2022-12-29T14:23:18.458Z,12.3
2022-12-29T14:24:34.709Z,12.3
2022-12-29T14:25:50.935Z,12.2
2022-12-29T14:27:07.186Z,12.2
2022-12-29T14:28:23.419Z,12.1
2022-12-29T14:29:39.657Z,12.1
2022-12-29T14:30:55.890Z,12.1
2022-12-29T14:32:12.136Z,12.1
2022-12-29T14:33:28.369Z,12.1
2022-12-29T14:34:43.633Z,12.1
2022-12-29T14:35:59.866Z,12.1
2022-12-29T14:37:16.108Z,12.1
2022-12-29T14:38:32.333Z,12.1
2022-12-29T14:39:48.581Z,12.1
2022-12-29T14:41:04.807Z,12
2022-12-29T14:42:21.058Z,12.1
2022-12-29T14:43:37.293Z,12.1
2022-12-29T14:44:53.529Z,12
2022-12-29T14:46:09.763Z,12
2022-12-29T14:47:26.005Z,12
2022-12-29T14:48:42.250Z,12
2022-12-29T14:49:58.484Z,11.9
2022-12-29T14:51:13.737Z,12
2022-12-29T14:52:29.987Z,12
2022-12-29T14:53:46.213Z,12
2022-12-29T14:55:02.460Z,11.9
2022-12-29T14:56:18.696Z,11.9
2022-12-29T14:57:34.930Z,11.9
2022-12-29T14:58:51.173Z,11.9
2022-12-29T15:00:07.408Z,11.9
2022-12-29T15:01:23.662Z,11.9
2022-12-29T15:02:39.888Z,11.9
2022-12-29T15:03:56.121Z,11.8
2022-12-29T15:05:12.363Z,11.9
2022-12-29T15:06:28.614Z,11.9
2022-12-29T15:07:43.853Z,11.8
2022-12-29T15:09:00.093Z,11.9
2022-12-29T15:10:16.339Z,11.8
2022-12-29T15:11:32.582Z,11.9
2022-12-29T15:12:48.826Z,11.9
2022-12-29T15:14:05.060Z,11.9
2022-12-29T15:15:21.305Z,11.9
2022-12-29T15:16:37.536Z,11.8
2022-12-29T15:17:53.776Z,11.8
2022-12-29T15:19:10.004Z,11.8
2022-12-29T15:20:26.253Z,11.8
2022-12-29T15:21:42.493Z,11.8
2022-12-29T15:22:58.730Z,11.7
2022-12-29T15:24:13.988Z,11.7
2022-12-29T15:25:30.214Z,11.7
2022-12-29T15:26:46.456Z,11.7
2022-12-29T15:28:02.695Z,11.7
2022-12-29T15:29:18.928Z,11.7
2022-12-29T15:30:35.173Z,11.6
2022-12-29T15:31:51.403Z,11.6
2022-12-29T15:33:07.643Z,11.6
2022-12-29T15:34:23.896Z,11.6
2022-12-29T15:35:40.175Z,11.6
2022-12-29T15:36:56.435Z,11.5
2022-12-29T15:38:12.675Z,11.5
2022-12-29T15:39:28.907Z,11.5
2022-12-29T15:40:44.157Z,11.5
2022-12-29T15:42:00.392Z,11.5
2022-12-29T15:43:16.643Z,11.5
2022-12-29T15:44:32.874Z,11.5
2022-12-29T15:45:49.115Z,11.4
2022-12-29T15:47:05.353Z,11.3
2022-12-29T15:48:20.609Z,11.3
2022-12-29T15:49:36.854Z,11.2
2022-12-29T15:50:53.144Z,11.2
2022-12-29T15:52:09.433Z,11.1
2022-12-29T15:53:25.728Z,11.1
2022-12-29T15:54:42.014Z,11.1
2022-12-29T15:55:58.328Z,11
2022-12-29T15:57:14.615Z,11
2022-12-29T15:58:30.913Z,11
2022-12-29T15:59:47.189Z,11
2022-12-29T16:01:03.477Z,10.9
2022-12-29T16:02:19.781Z,10.9
2022-12-29T16:03:36.077Z,10.9
2022-12-29T16:04:51.379Z,10.9
2022-12-29T16:06:07.664Z,10.9
2022-12-29T16:07:23.967Z,10.8
2022-12-29T16:08:40.255Z,10.8
2022-12-29T16:09:56.544Z,10.8
2022-12-29T16:11:12.843Z,10.8
2022-12-29T16:12:29.129Z,10.8
2022-12-29T16:13:45.438Z,10.7
2022-12-29T16:15:01.722Z,10.7
2022-12-29T16:16:18.015Z,10.7
2022-12-29T16:17:34.313Z,10.7
2022-12-29T16:18:50.599Z,10.6
2022-12-29T16:20:06.896Z,10.6
2022-12-29T16:21:22.210Z,10.6
2022-12-29T16:22:38.484Z,10.5
2022-12-29T16:23:54.780Z,10.5
2022-12-29T16:25:11.073Z,10.5
2022-12-29T16:26:27.371Z,10.5
2022-12-29T16:27:43.674Z,10.4
2022-12-29T16:28:59.964Z,10.4
2022-12-29T16:30:16.258Z,10.4
2022-12-29T16:31:32.547Z,10.4
2022-12-29T16:32:48.830Z,10.3
2022-12-29T16:34:05.135Z,10.3
2022-12-29T16:35:21.430Z,10.3
2022-12-29T16:36:37.717Z,10.2
2022-12-29T16:37:53.012Z,10.2
2022-12-29T16:39:09.311Z,10.2
2022-12-29T16:40:25.617Z,10.2
2022-12-29T16:41:41.901Z,10.2
2022-12-29T16:42:58.192Z,10.2
2022-12-29T16:44:14.491Z,10.2
2022-12-29T16:45:30.774Z,10.2
2022-12-29T16:46:47.074Z,10.2
2022-12-29T16:48:03.362Z,10.2
2022-12-29T16:49:19.663Z,10.2
2022-12-29T16:50:35.945Z,10.1
2022-12-29T16:51:52.249Z,10.1
2022-12-29T16:53:08.539Z,10.1
2022-12-29T16:54:23.849Z,10.1
2022-12-29T16:55:40.125Z,10.1
2022-12-29T16:56:56.423Z,10
2022-12-29T16:58:12.727Z,10
2022-12-29T16:59:29.006Z,10
2022-12-29T17:00:45.308Z,10
2022-12-29T17:02:01.588Z,10
2022-12-29T17:03:17.891Z,10
2022-12-29T17:04:34.181Z,10
2022-12-29T17:05:50.484Z,10