createdAt,value
2023-03-18T00:01:16.669Z,8.639985749812421
2023-03-18T00:04:17.076Z,8.559702602610923
2023-03-18T00:07:16.655Z,8.560987132406808
2023-03-18T00:11:18.873Z,8.530158422325986
2023-03-18T00:14:16.763Z,8.54878410008032
2023-03-18T00:17:16.882Z,8.533369745803885
2023-03-18T00:21:18.001Z,8.434461034857758
2023-03-18T00:24:17.040Z,8.372803711175312
2023-03-18T00:27:16.703Z,8.40106331266079
2023-03-18T00:31:16.017Z,8.298301167641421
2023-03-18T00:34:16.865Z,8.268114809663166
2023-03-18T00:37:27.676Z,8.241139774862678
2023-03-18T00:41:16.493Z,8.181409369208358
2023-03-18T00:44:16.386Z,8.162141504806732
2023-03-18T00:47:16.557Z,8.134524239634993
2023-03-18T00:51:19.015Z,8.107549244561232
2023-03-18T00:54:19.697Z,8.16920638794545
2023-03-18T00:57:17.552Z,8.059379630452986
2023-03-18T01:01:16.586Z,8.087639134295113
2023-03-18T01:04:16.511Z,8.104980197829718
2023-03-18T01:07:16.944Z,8.07993199601051
2023-03-18T01:11:17.299Z,8.005429693019778
2023-03-18T01:14:17.024Z,8.018917174369927
2023-03-18T01:17:16.728Z,7.980381518690047
2023-03-18T01:21:17.570Z,8.037542747150383
2023-03-18T01:24:16.803Z,8.016990391197123
2023-03-18T01:27:16.766Z,7.977812475560131
2023-03-18T01:31:16.149Z,7.923220326250248
2023-03-18T01:34:17.567Z,7.899456695049594
2023-03-18T01:37:16.281Z,7.871839509854271
2023-03-18T01:41:17.259Z,7.837157475239747
2023-03-18T01:44:20.711Z,7.826239059679574
2023-03-18T01:47:17.441Z,7.821743241889726
2023-03-18T01:51:17.498Z,7.869912729805582
2023-03-18T01:54:18.976Z,7.805044492049729
2023-03-18T01:57:19.084Z,7.847433632261618
2023-03-18T02:01:27.183Z,7.8294503582373185
2023-03-18T02:04:18.087Z,7.832019397165368
2023-03-18T02:07:19.127Z,7.823670020915233
2023-03-18T02:11:16.477Z,7.777427335598986
2023-03-18T02:14:20.246Z,7.720266271052333
2023-03-18T02:17:19.604Z,7.7478834100998935
2023-03-18T02:21:27.541Z,7.666958793878803
2023-03-18T02:24:32.612Z,7.64576426346548
2023-03-18T02:27:18.303Z,7.631634579274487
2023-03-18T02:31:19.149Z,7.625211996278904
2023-03-18T02:34:17.905Z,7.5866765078551
2023-03-18T02:37:16.748Z,7.610440057114829
2023-03-18T02:41:19.701Z,7.561628449158524
2023-03-18T02:44:18.529Z,7.509605580120206
2023-03-18T02:47:19.716Z,7.5622707069874195
2023-03-18T02:51:16.792Z,7.494191402431261
2023-03-18T02:54:21.259Z,7.45116017024593
2023-03-18T02:57:16.885Z,7.413909269316354
2023-03-18T03:01:15.822Z,7.392072541400921
2023-03-18T03:04:17.795Z,7.404917674832177
2023-03-18T03:07:16.236Z,7.361886484997467
2023-03-18T03:11:16.960Z,7.414551526099331
2023-03-18T03:14:16.882Z,7.379227409788655
2023-03-18T03:17:16.597Z,7.352252639323706
2023-03-18T03:21:17.260Z,7.273897399180351
2023-03-18T03:24:16.982Z,7.30472568230798
2023-03-18T03:27:16.762Z,7.253987471895471
2023-03-18T03:31:17.237Z,7.2392155931855084
2023-03-18T03:34:16.858Z,7.233435293475577
2023-03-18T03:37:17.093Z,7.176274571731119
2023-03-18T03:41:16.281Z,7.176274571731119
2023-03-18T03:44:16.823Z,7.1486576067153695
2023-03-18T03:47:16.580Z,7.14095054821164
2023-03-18T03:51:15.851Z,7.115902612596983
2023-03-18T03:54:16.687Z,7.131316726002842
2023-03-18T03:57:16.492Z,7.14480407738165
2023-03-18T04:01:16.115Z,7.115902612596983
2023-03-18T04:04:17.029Z,7.075440577368954
2023-03-18T04:07:16.342Z,7.075440577368954
2023-03-18T04:11:15.942Z,7.0792941037559105
2023-03-18T04:14:16.503Z,7.049750405639588
2023-03-18T04:17:16.898Z,6.961761622602353
2023-03-18T04:21:16.490Z,6.995801068691162
2023-03-18T04:24:16.948Z,6.945063031078098
2023-03-18T04:27:16.803Z,6.880837707710816
2023-03-18T04:31:16.776Z,6.896251781171668
2023-03-18T04:34:16.210Z,6.876341936778135
2023-03-18T04:37:20.124Z,6.896251781171668
2023-03-18T04:41:16.746Z,6.852578579835608
2023-03-18T04:44:17.362Z,6.855147591096829
2023-03-18T04:47:16.624Z,6.8031251272384
2023-03-18T04:51:16.457Z,6.823034955561161
2023-03-18T04:54:17.032Z,6.780004041767188
2023-03-18T04:57:17.416Z,6.803767379696728
2023-03-18T05:01:16.077Z,6.787068817258114
2023-03-18T05:04:16.989Z,6.744037920526262
2023-03-18T05:07:16.565Z,6.769085753454419
2023-03-18T05:11:16.281Z,6.7305506287375465
2023-03-18T05:14:16.533Z,6.710640820714707
2023-03-18T05:17:16.233Z,6.685593003925533
2023-03-18T05:21:16.538Z,6.728623872931439
2023-03-18T05:24:16.611Z,6.736973148386824
2023-03-18T05:27:18.716Z,6.697795785599828
2023-03-18T05:31:15.622Z,6.7234858576485745
2023-03-18T05:34:15.824Z,6.648342417390086
2023-03-18T05:37:16.086Z,6.680454991080114
2023-03-18T05:41:15.942Z,6.6727479723576835
2023-03-18T05:44:17.030Z,6.692015520391578
2023-03-18T05:47:16.191Z,6.661829696955192
2023-03-18T05:51:16.225Z,6.659902942608824
2023-03-18T05:54:16.930Z,6.637424144925262
2023-03-18T05:57:16.386Z,6.6746747269769005
2023-03-18T06:01:16.547Z,6.631001632324569
2023-03-18T06:04:17.559Z,6.693942275420068
2023-03-18T06:07:16.879Z,6.733119636542687
2023-03-18T06:11:16.001Z,6.736973148386824
2023-03-18T06:14:17.042Z,6.701649295943298
2023-03-18T06:17:16.544Z,6.7588097185958755
2023-03-18T06:21:16.473Z,6.823034955561161
2023-03-18T06:24:16.336Z,6.837806766495578
2023-03-18T06:27:16.319Z,6.866065889768743
2023-03-18T06:31:16.175Z,6.855147591096829
2023-03-18T06:34:16.218Z,6.8776264427361635
2023-03-18T06:37:16.758Z,6.9405672569621855
2023-03-18T06:41:16.713Z,6.988094023175018
2023-03-18T06:44:16.390Z,7.027271511344952
2023-03-18T06:47:18.184Z,7.046539134685008
2023-03-18T06:51:16.350Z,7.149299861620238
2023-03-18T06:54:17.058Z,7.200038013474932
2023-03-18T06:57:16.888Z,7.253345216249363
2023-03-18T07:01:16.755Z,7.356748433844132
2023-03-18T07:04:16.788Z,7.533369109189152
2023-03-18T07:07:16.998Z,7.6245697380043564
2023-03-18T07:11:16.857Z,7.7183394942232555
2023-03-18T07:14:17.558Z,7.826881319382028
2023-03-18T07:17:16.938Z,7.916797722609135
2023-03-18T07:21:16.875Z,8.050387971985856
2023-03-18T07:24:16.959Z,8.117183170452426
2023-03-18T07:27:17.518Z,8.18975877838675
2023-03-18T07:31:17.656Z,8.31050416627113
2023-03-18T07:34:17.820Z,8.434461034857758
2023-03-18T07:37:17.213Z,8.52566256964792
2023-03-18T07:41:16.469Z,8.647050670167664
2023-03-18T07:44:16.942Z,8.765227601327933
2023-03-18T07:47:17.781Z,8.87055934365053
2023-03-18T07:51:16.256Z,8.998370585472822
2023-03-18T07:54:24.686Z,9.14159646239168
2023-03-18T07:57:16.415Z,9.22573374216745
2023-03-18T08:01:18.604Z,9.392723994244534
2023-03-18T08:04:16.856Z,9.485211035364136
2023-03-18T08:07:17.128Z,9.586689980641768
2023-03-18T08:11:15.909Z,9.742762250951273
2023-03-18T08:14:16.039Z,9.837818744691685
2023-03-18T08:17:17.181Z,9.962419975182275
2023-03-18T08:21:16.251Z,10.079956344316543
2023-03-18T08:24:17.435Z,10.169232704607202
2023-03-18T08:27:16.623Z,10.271996969113024
2023-03-18T08:31:16.371Z,10.396598795977479
2023-03-18T08:34:16.343Z,10.464038000458185
2023-03-18T08:37:16.492Z,10.548818785794083
2023-03-18T08:41:16.954Z,10.659290837090612
2023-03-18T08:44:16.429Z,10.668282754163465
2023-03-18T08:47:16.043Z,10.693973950711461
2023-03-18T08:51:17.124Z,10.776185828559482
2023-03-18T08:54:17.104Z,10.839771628930247
2023-03-18T08:57:17.278Z,10.883446749954965
2023-03-18T09:01:18.074Z,10.952813161860467
2023-03-18T09:04:16.820Z,11.026675603217972
2023-03-18T09:07:18.957Z,11.096042124644828
2023-03-18T09:11:16.772Z,11.202661140626969
2023-03-18T09:14:16.268Z,11.28358891111211
2023-03-18T09:17:16.848Z,11.371581886342392
2023-03-18T09:21:16.076Z,11.47434751290748
2023-03-18T09:24:16.912Z,11.519949796987294
2023-03-18T09:27:16.370Z,11.636845897494004
2023-03-18T09:31:16.337Z,11.7171317680637
2023-03-18T09:34:16.776Z,11.817328634206206
2023-03-18T09:37:18.421Z,11.861646514145923
2023-03-18T09:41:29.124Z,12.00230775475502
2023-03-18T09:44:22.743Z,12.094155166553628
2023-03-18T09:47:41.426Z,12.220044077857256
2023-03-18T09:51:30.011Z,12.369055668030432
2023-03-18T09:54:24.162Z,12.458334281121278
2023-03-18T09:57:21.746Z,12.585508284579555
2023-03-18T10:01:17.391Z,12.737731947372321
2023-03-18T10:04:20.885Z,12.895094230157337
2023-03-18T10:07:20.158Z,13.049887599128942
2023-03-18T10:11:23.137Z,13.245788299501873
2023-03-18T10:14:29.004Z,13.40507836114266
2023-03-18T10:17:21.002Z,13.55473419807322
2023-03-18T10:21:26.062Z,13.787889491733221
2023-03-18T10:24:32.664Z,13.946538202179454
2023-03-18T10:27:23.768Z,14.0910564997248
2023-03-18T10:31:30.254Z,14.307513224902596
2023-03-18T10:34:20.372Z,14.520758930983083
2023-03-18T10:37:21.916Z,14.669774300215886
2023-03-18T10:41:23.924Z,14.922844065664776
2023-03-18T10:44:22.701Z,15.045525348149022
2023-03-18T10:47:22.120Z,15.196468514954995
2023-03-18T10:51:25.742Z,15.441189672222027
2023-03-18T10:54:23.876Z,15.65700730356657
2023-03-18T10:57:19.003Z,15.794462848291733
2023-03-18T11:01:21.891Z,15.915860675461682
2023-03-18T11:04:19.140Z,16.1657223230377
2023-03-18T11:07:22.179Z,16.28904760581536
2023-03-18T11:11:26.167Z,16.504867254055352
2023-03-18T11:14:20.085Z,16.671228583301218
2023-03-18T11:17:20.612Z,16.787488998333355
2023-03-18T11:21:16.629Z,17.01936795054653
2023-03-18T11:24:26.745Z,17.09066603004794
2023-03-18T11:27:27.521Z,17.207569308677922
2023-03-18T11:31:17.328Z,17.40669062456327
2023-03-18T11:34:17.677Z,17.609024022217728
2023-03-18T11:37:19.165Z,17.66490665918682
2023-03-18T11:41:22.900Z,17.892933867959165
2023-03-18T11:44:22.931Z,17.998918540362503
2023-03-18T11:47:21.453Z,18.119676984661783
2023-03-18T11:51:34.933Z,18.308522959123728
2023-03-18T12:01:27.723Z,18.654099263485115
2023-03-18T12:04:44.568Z,18.824318558952747
2023-03-18T12:07:59.195Z,18.916172877467762
2023-03-18T12:11:29.219Z,19.06904950187345
2023-03-18T12:14:26.849Z,19.214218299616185
2023-03-18T12:17:29.186Z,19.170539167901733
2023-03-18T12:21:35.452Z,19.378657572310477
2023-03-18T12:24:48.901Z,19.44353408609977
2023-03-18T12:27:27.833Z,19.622747667232762
2023-03-18T12:31:35.626Z,19.65807655116014
2023-03-18T12:34:34.352Z,19.81159677017458
2023-03-18T12:37:27.827Z,19.846283382830734
2023-03-18T12:41:28.593Z,19.956124410390565
2023-03-18T12:44:31.109Z,20.04284110502376
2023-03-18T12:47:21.874Z,20.160390534511045
2023-03-18T12:51:22.041Z,20.22012882753079
2023-03-18T12:54:22.890Z,20.312626907223965
2023-03-18T12:57:22.512Z,20.398701593861915
2023-03-18T13:01:24.850Z,20.495696301281804
2023-03-18T13:04:21.418Z,20.644079133801643
2023-03-18T13:07:24.862Z,20.635086227953433
2023-03-18T13:11:31.955Z,20.596545212985074
2023-03-18T13:14:27.582Z,20.5278137769209
2023-03-18T13:17:24.075Z,20.635728578341606
2023-03-18T13:21:21.310Z,20.733365890221556
2023-03-18T13:24:34.588Z,20.833572714294224
2023-03-18T13:27:51.954Z,20.86825971764201
2023-03-18T13:31:30.796Z,20.965254927016577
2023-03-18T13:34:50.339Z,20.99030668668356
2023-03-18T13:37:33.515Z,21.007650216658657
2023-03-18T13:41:35.651Z,21.02370904366553
2023-03-18T13:44:23.488Z,21.09822203816666
2023-03-18T13:47:19.541Z,21.211276353571975
2023-03-18T13:51:49.546Z,21.17145038548342
2023-03-18T13:54:19.825Z,21.182370407252165
2023-03-18T13:57:31.975Z,21.296067182567004
2023-03-18T14:01:29.030Z,21.26330708015339
2023-03-18T14:04:30.503Z,21.308271929627516
2023-03-18T14:07:19.303Z,21.265234144673833
2023-03-18T14:21:25.250Z,21.328827296808594
2023-03-18T14:24:24.665Z,21.37507688999176
2023-03-18T14:27:18.916Z,21.4142605915521
2023-03-18T14:41:21.777Z,21.448305460744088
2023-03-18T14:44:23.392Z,21.378288668171535
2023-03-18T14:47:35.725Z,21.389851070560052
2023-03-18T14:51:20.561Z,21.284504792129248
2023-03-18T14:54:23.595Z,21.27743888758705
2023-03-18T14:57:20.419Z,21.354521512333303
2023-03-18T15:01:22.945Z,21.32433080983983
2023-03-18T15:04:21.619Z,21.336535560702032
2023-03-18T15:07:17.362Z,21.137405620169375
2023-03-18T15:11:20.517Z,21.224765798339284
2023-03-18T15:14:19.864Z,21.148967991862445
2023-03-18T15:17:17.439Z,21.06481965375433
2023-03-18T15:21:19.477Z,20.985810216490428
2023-03-18T15:24:20.361Z,20.980029040855243
2023-03-18T15:27:19.214Z,21.056469059572557
2023-03-18T15:31:24.912Z,20.99673021591743
2023-03-18T15:34:20.317Z,21.03655610731739
2023-03-18T15:37:31.736Z,20.955619636678694
2023-03-18T15:41:18.936Z,20.967824337946148
2023-03-18T15:44:23.554Z,20.933779649034204
2023-03-18T15:47:19.270Z,20.90551614341539
2023-03-18T15:51:27.725Z,20.870829125824912
2023-03-18T16:11:16.308Z,20.658853195344363
2023-03-18T16:14:19.224Z,20.61710041893093
2023-03-18T16:17:21.706Z,20.324831522003024
2023-03-18T16:21:16.601Z,20.318408040335726
2023-03-18T16:24:17.589Z,20.271516637941023
2023-03-18T16:27:27.707Z,20.204712490082965
2023-03-18T16:31:16.454Z,20.112856867088794
2023-03-18T16:34:21.681Z,19.952270336997117
2023-03-18T16:37:22.692Z,19.70882169941651
2023-03-18T16:41:18.516Z,19.751216401997954
2023-03-18T16:44:19.076Z,19.62467469691046
2023-03-18T16:47:22.753Z,19.545024171014028
2023-03-18T16:51:17.977Z,19.401139527282158
2023-03-18T16:54:20.213Z,19.096027756448894
2023-03-18T16:57:21.164Z,19.00353091701545
2023-03-18T17:01:20.084Z,18.939939394604245
2023-03-18T17:04:24.881Z,18.748522757757108
2023-03-18T17:07:17.593Z,18.554537182080914
2023-03-18T17:11:18.566Z,18.401661424596476
2023-03-18T17:14:29.075Z,18.282829606163794
2023-03-18T17:17:23.141Z,18.230800588704824
2023-03-18T17:21:17.896Z,18.000845535552163
2023-03-18T17:24:17.223Z,17.88265657297752
2023-03-18T17:27:21.639Z,17.803007576341862
2023-03-18T17:31:17.399Z,17.64627910970603
2023-03-18T17:34:17.523Z,17.47285038430573
2023-03-18T17:37:17.887Z,17.339246258950244
2023-03-18T17:41:19.614Z,17.282721495910756
2023-03-18T17:44:24.268Z,17.01808330097929
2023-03-18T17:47:16.749Z,17.069469297857086
2023-03-18T17:51:19.923Z,16.941646684467923
2023-03-18T17:54:19.224Z,16.849152041355048
2023-03-18T17:57:17.178Z,16.71683347972721
2023-03-18T18:01:19.015Z,16.606996373694802
2023-03-18T18:04:19.307Z,16.48367065872526
2023-03-18T18:07:19.960Z,16.423292505231892
2023-03-18T18:11:19.956Z,16.243442924421196
2023-03-18T18:14:19.551Z,16.170218554361146
2023-03-18T18:17:33.209Z,16.017346814369468
2023-03-18T18:21:20.220Z,15.92485311356586
2023-03-18T18:24:23.177Z,15.804739906731992
2023-03-18T18:27:17.559Z,15.716742631528996
2023-03-18T18:31:19.601Z,15.613972199193904
2023-03-18T18:34:17.412Z,15.547813794971443
2023-03-18T18:37:24.850Z,15.431554968508227
2023-03-18T18:41:16.314Z,15.258772788945134
2023-03-18T18:44:16.642Z,15.218949433625676
2023-03-18T18:47:18.184Z,15.225372554269052
2023-03-18T18:51:18.828Z,15.15600287538582
2023-03-18T18:54:17.247Z,15.096910227803528
2023-03-18T18:57:24.662Z,15.022402161799619
2023-03-18T19:01:18.435Z,14.936974885559994
2023-03-18T19:04:17.638Z,14.823286078782985
2023-03-18T19:07:23.198Z,14.813651440689227
2023-03-18T19:11:16.331Z,14.716020499055684
2023-03-18T19:14:20.258Z,14.657570446120008
2023-03-18T19:17:20.105Z,14.694824321661144
2023-03-18T19:21:16.472Z,14.635731974466761
2023-03-18T19:24:25.515Z,14.514335860225492
2023-03-18T19:27:22.504Z,14.45845516382251
2023-03-18T19:31:18.842Z,14.426982143069562
2023-03-18T19:34:19.105Z,14.355686156847515
2023-03-18T19:37:18.913Z,14.321643948955261
2023-03-18T19:41:16.814Z,14.34412465084788
2023-03-18T19:44:19.485Z,14.303659391452038
2023-03-18T19:47:21.404Z,14.231721197091337
2023-03-18T19:51:16.726Z,14.25034804551542
2023-03-18T19:54:29.389Z,14.139229316732326
2023-03-18T19:57:19.871Z,14.229151976919184
2023-03-18T20:01:16.075Z,14.210525132847033
2023-03-18T20:04:18.400Z,14.153360014573355
2023-03-18T20:07:18.203Z,14.085918067420426
2023-03-18T20:11:18.780Z,14.056372087318232
2023-03-18T20:14:23.718Z,14.07564120368479
2023-03-18T20:17:29.309Z,14.012053135207044
2023-03-18T20:21:24.668Z,13.951034323522254
2023-03-18T20:24:22.919Z,13.891942460797509
2023-03-18T20:27:17.997Z,13.839915961347378
2023-03-18T20:31:17.219Z,13.83285063656258
2023-03-18T20:34:17.311Z,13.810370061362573
2023-03-18T20:37:27.769Z,13.826427614508429
2023-03-18T20:41:18.892Z,13.765408927674525
2023-03-18T20:44:16.912Z,13.760270513814703
2023-03-18T20:47:16.693Z,13.720447816269097
2023-03-18T20:51:20.502Z,13.74100146443243
2023-03-18T20:54:23.017Z,13.703747980565186
2023-03-18T20:57:17.401Z,13.672917522726584
2023-03-18T21:01:17.002Z,13.656859996751882
2023-03-18T21:04:17.029Z,13.653648491898002
2023-03-18T21:07:17.094Z,13.60033752793097
2023-03-18T21:11:20.474Z,13.570149405601205
2023-03-18T21:14:16.611Z,13.52326149083674
2023-03-18T21:17:19.066Z,13.487934995719934
2023-03-18T21:21:22.082Z,13.463527607129162
2023-03-18T21:24:24.273Z,13.494357993808899
2023-03-18T21:27:21.421Z,13.459673809530887
2023-03-18T21:31:23.949Z,13.435908727959031
2023-03-18T21:34:17.113Z,13.43012803338288
2023-03-18T21:37:20.245Z,13.450039316251424
2023-03-18T21:41:20.212Z,13.461600708309561
2023-03-18T21:44:17.213Z,13.398013070222897
2023-03-18T21:47:19.830Z,13.352409842069392
2023-03-18T21:51:37.499Z,13.390947779853377
2023-03-18T21:54:20.274Z,13.367182716284969
2023-03-18T21:57:18.887Z,13.352409842069392
2023-03-18T22:01:34.264Z,13.29460296608886
2023-03-18T22:04:18.437Z,13.30873353237148
2023-03-18T22:07:18.529Z,13.30809123385634
2023-03-18T22:11:18.667Z,13.336352372824422
2023-03-18T22:14:16.697Z,13.244503703367446
2023-03-18T22:17:23.936Z,13.283041595312898
2023-03-18T22:21:20.452Z,13.26377264729381
2023-03-18T22:24:16.797Z,13.223307869775544
2023-03-18T22:27:20.301Z,13.206608125584989
2023-03-18T22:31:20.026Z,13.209177316798833
2023-03-18T22:34:21.435Z,13.19954285012209
2023-03-18T22:37:20.249Z,13.17513553912031
2023-03-18T22:41:20.320Z,13.153297424316406
2023-03-18T22:44:22.014Z,13.12953242300291
2023-03-18T22:47:19.283Z,13.126320936816409
2023-03-18T22:51:23.433Z,13.053099082609696
2023-03-18T22:54:18.043Z,13.010707509817802
2023-03-18T22:57:19.285Z,12.936201157156393
2023-03-18T23:01:19.720Z,12.945835595866175
2023-03-18T23:04:19.688Z,12.871971591905822
2023-03-18T23:07:24.889Z,12.916289987065193
2023-03-18T23:11:17.727Z,12.846922073784025
2023-03-18T23:14:17.831Z,12.861694865685786
2023-03-18T23:17:19.176Z,12.853345026489205
2023-03-18T23:21:18.743Z,12.769846676792167
2023-03-18T23:24:17.072Z,12.740943419802715
2023-03-18T23:27:17.160Z,12.724886058787614
2023-03-18T23:31:16.596Z,12.714609349229523
2023-03-18T23:34:16.502Z,12.766635203338591
2023-03-18T23:37:16.485Z,12.763423729998703
2023-03-18T23:41:16.695Z,12.78847322506481
2023-03-18T23:44:17.125Z,12.74543948139626
2023-03-18T23:47:17.055Z,12.774985034554357
2023-03-18T23:51:16.805Z,12.81544961210202
2023-03-18T23:54:17.277Z,12.821230267510781
2023-03-18T23:57:17.515Z,12.773700445086524
