createdAt,value
2022-09-13T00:01:14.389Z,22.5
2022-09-13T00:06:51.858Z,22.5
2022-09-13T00:12:30.102Z,22.5
2022-09-13T00:17:52.188Z,22.5
2022-09-13T00:23:29.455Z,22.5
2022-09-13T00:29:07.304Z,22.5
2022-09-13T00:34:28.965Z,22.5
2022-09-13T00:40:06.580Z,22.6
2022-09-13T00:45:44.256Z,22.5
2022-09-13T00:51:21.543Z,22.5
2022-09-13T00:57:00.653Z,22.5
2022-09-13T01:02:38.637Z,22.5
2022-09-13T01:08:15.567Z,22.5
2022-09-13T01:13:52.156Z,22.5
2022-09-13T01:19:33.710Z,22.6
2022-09-13T01:25:10.739Z,22.6
2022-09-13T01:30:32.883Z,22.5
2022-09-13T01:36:10.861Z,22.6
2022-09-13T01:41:47.549Z,22.6
2022-09-13T01:47:09.743Z,22.5
2022-09-13T01:52:49.720Z,22.5
2022-09-13T01:58:25.907Z,22.5
2022-09-13T02:03:48.513Z,22.5
2022-09-13T02:09:26.859Z,22.5
2022-09-13T02:15:04.126Z,22.5
2022-09-13T02:20:41.855Z,22.5
2022-09-13T02:26:20.325Z,22.5
2022-09-13T02:31:57.813Z,22.5
2022-09-13T02:37:18.965Z,22.5
2022-09-13T02:43:00.740Z,22.5
2022-09-13T02:48:37.619Z,22.5
2022-09-13T02:54:14.638Z,22.5
2022-09-13T02:59:53.463Z,22.5
2022-09-13T03:05:30.877Z,22.5
2022-09-13T03:11:07.623Z,22.5
2022-09-13T03:16:45.726Z,22.5
2022-09-13T03:22:07.253Z,22.5
2022-09-13T03:27:42.875Z,22.5
2022-09-13T03:33:21.091Z,22.5
2022-09-13T03:38:57.930Z,22.5
2022-09-13T03:44:20.409Z,22.5
2022-09-13T03:49:28.095Z,22.5
2022-09-13T03:55:05.899Z,22.5
2022-09-13T04:00:42.557Z,22.5
2022-09-13T04:06:25.188Z,22.5
2022-09-13T04:11:50.156Z,22.5
2022-09-13T04:17:26.542Z,22.5
2022-09-13T04:23:05.124Z,22.5
2022-09-13T04:28:42.737Z,22.5
2022-09-13T04:34:19.889Z,22.5
2022-09-13T04:39:58.319Z,22.5
2022-09-13T04:45:35.807Z,22.5
2022-09-13T04:51:13.195Z,22.4
2022-09-13T04:56:51.080Z,22.4
2022-09-13T05:02:32.301Z,22.3
2022-09-13T05:08:08.698Z,22.3
2022-09-13T05:13:46.547Z,22.3
2022-09-13T05:19:24.898Z,22.2
2022-09-13T05:25:02.337Z,22.2
2022-09-13T05:30:44.034Z,22.1
2022-09-13T05:36:21.615Z,22.1
2022-09-13T05:42:56.387Z,22.1
2022-09-13T05:48:43.865Z,22.1
2022-09-13T05:54:55.963Z,22
2022-09-13T06:00:33.356Z,22
2022-09-13T06:06:11.941Z,22
2022-09-13T06:11:49.757Z,22
2022-09-13T06:17:27.948Z,22
2022-09-13T06:23:09.517Z,22
2022-09-13T06:28:50.887Z,22
2022-09-13T06:34:13.093Z,22
2022-09-13T06:39:53.571Z,22
2022-09-13T06:45:31.317Z,22
2022-09-13T06:51:13.145Z,22
2022-09-13T06:56:36.426Z,22
2022-09-13T07:02:20.182Z,22
2022-09-13T07:08:02.368Z,22
2022-09-13T07:13:11.293Z,22
2022-09-13T07:18:53.077Z,22.1
2022-09-13T07:24:19.369Z,22.1
2022-09-13T07:29:59.688Z,22.1
2022-09-13T07:35:38.381Z,22.1
2022-09-13T07:41:04.117Z,22.1
2022-09-13T07:46:42.729Z,22.1
2022-09-13T07:52:20.780Z,22.1
2022-09-13T07:57:58.339Z,22.1
2022-09-13T08:03:41.706Z,22.1
2022-09-13T08:09:08.276Z,22.1
2022-09-13T08:14:31.837Z,22.1
2022-09-13T08:20:10.647Z,22.2
2022-09-13T08:25:48.306Z,22.1
2022-09-13T08:30:58.514Z,22.1
2022-09-13T08:36:21.798Z,22.1
2022-09-13T08:41:44.829Z,22.2
2022-09-13T08:47:22.938Z,22.2
2022-09-13T08:53:01.038Z,22.1
2022-09-13T08:58:39.096Z,22.2
2022-09-13T09:04:03.965Z,22.2
2022-09-13T09:09:13.351Z,22.2
2022-09-13T09:14:51.772Z,22.2
2022-09-13T09:20:30.207Z,22.2
2022-09-13T09:25:52.814Z,22.2
2022-09-13T09:31:36.186Z,22.2
2022-09-13T09:37:13.918Z,22.3
2022-09-13T09:42:52.487Z,22.3
2022-09-13T09:48:36.229Z,22.3
2022-09-13T09:54:13.765Z,22.3
2022-09-13T09:59:52.587Z,22.3
2022-09-13T10:05:31.116Z,22.3
2022-09-13T10:11:13.351Z,22.3
2022-09-13T10:16:52.665Z,22.3
2022-09-13T10:22:54.661Z,22.3
2022-09-13T10:28:18.408Z,22.3
2022-09-13T10:34:02.576Z,22.3
2022-09-13T10:40:01.147Z,22.3
2022-09-13T10:45:37.958Z,22.3
2022-09-13T10:51:16.667Z,22.3
2022-09-13T10:56:57.731Z,22.3
2022-09-13T11:02:35.949Z,22.3
2022-09-13T11:08:14.303Z,22.3
2022-09-13T11:13:52.124Z,22.3
2022-09-13T11:19:29.730Z,22.3
2022-09-13T11:25:08.537Z,22.3
2022-09-13T11:30:49.280Z,22.3
2022-09-13T11:36:26.869Z,22.3
2022-09-13T11:41:50.166Z,22.3
2022-09-13T11:47:34.541Z,22.3
2022-09-13T11:53:11.705Z,22.3
2022-09-13T11:58:36.849Z,22.3
2022-09-13T12:04:20.629Z,22.3
2022-09-13T12:10:21.886Z,22.3
2022-09-13T12:15:47.746Z,22.3
2022-09-13T12:21:09.942Z,22.3
2022-09-13T12:26:48.006Z,22.3
2022-09-13T12:32:28.339Z,22.3
2022-09-13T12:38:06.114Z,22.3
2022-09-13T12:43:43.683Z,22.4
2022-09-13T12:49:22.195Z,22.3
2022-09-13T12:56:02.015Z,22.3
2022-09-13T13:01:29.035Z,22.3
2022-09-13T13:07:09.158Z,22.4
2022-09-13T13:12:49.196Z,22.3
2022-09-13T13:18:26.849Z,22.3
2022-09-13T13:24:07.969Z,22.3
2022-09-13T13:29:45.974Z,22.4
2022-09-13T13:35:24.209Z,22.3
2022-09-13T13:41:02.807Z,22.3
2022-09-13T13:46:41.241Z,22.4
2022-09-13T13:52:19.506Z,22.4
2022-09-13T13:58:00.218Z,22.3
2022-09-13T14:03:38.768Z,22.4
2022-09-13T14:09:33.733Z,22.3
2022-09-13T14:14:56.534Z,22.4
2022-09-13T14:20:19.843Z,22.4
2022-09-13T14:25:42.400Z,22.4
2022-09-13T14:30:53.356Z,22.4
2022-09-13T14:36:23.670Z,22.4
2022-09-13T14:42:02.041Z,22.4
2022-09-13T14:47:31.286Z,22.4
2022-09-13T14:53:09.379Z,22.4
2022-09-13T14:58:47.249Z,22.4
2022-09-13T15:04:32.057Z,22.4
2022-09-13T15:10:10.593Z,22.4
2022-09-13T15:15:49.686Z,22.4
2022-09-13T15:21:27.894Z,22.4
2022-09-13T15:27:06.527Z,22.4
2022-09-13T15:32:43.433Z,22.4
2022-09-13T15:38:21.969Z,22.4
2022-09-13T15:43:59.950Z,22.4
2022-09-13T15:49:37.792Z,22.4
2022-09-13T15:55:00.985Z,22.4
2022-09-13T16:00:23.593Z,22.4
2022-09-13T16:05:46.774Z,22.4
2022-09-13T16:11:28.992Z,22.4
2022-09-13T16:17:07.706Z,22.4
2022-09-13T16:22:47.031Z,22.4
2022-09-13T16:28:24.894Z,22.4
2022-09-13T16:34:03.223Z,22.4
2022-09-13T16:39:41.654Z,22.4
2022-09-13T16:45:19.881Z,22.4
2022-09-13T16:50:58.075Z,22.3
2022-09-13T16:56:23.313Z,22.3
2022-09-13T17:01:30.289Z,22.4
2022-09-13T17:06:57.328Z,22.3
2022-09-13T17:12:19.726Z,22.3
2022-09-13T17:17:57.835Z,22.4
2022-09-13T17:23:35.902Z,22.3
2022-09-13T17:29:16.750Z,22.3
2022-09-13T17:35:00.282Z,22.3
2022-09-13T17:40:38.093Z,22.3
2022-09-13T17:46:21.410Z,22.3
2022-09-13T17:51:59.828Z,22.3
2022-09-13T17:57:39.164Z,22.3
2022-09-13T18:03:06.254Z,22.3
2022-09-13T18:08:49.416Z,22.3
2022-09-13T18:15:10.279Z,22.3
2022-09-13T18:21:14.516Z,22.2
2022-09-13T18:26:56.029Z,22.2
2022-09-13T18:32:34.279Z,22.2
2022-09-13T18:38:00.284Z,22.2
2022-09-13T18:43:40.247Z,22.2
2022-09-13T18:49:03.789Z,22.1
2022-09-13T18:54:43.675Z,22.1
2022-09-13T19:00:12.221Z,22.1
2022-09-13T19:05:58.495Z,22.1
2022-09-13T19:11:48.804Z,22.1
2022-09-13T19:17:27.828Z,22.1
2022-09-13T19:23:07.038Z,22.1
2022-09-13T19:29:07.165Z,22
2022-09-13T19:34:46.256Z,22.1
2022-09-13T19:40:36.275Z,22
2022-09-13T19:45:58.496Z,22
2022-09-13T19:52:59.278Z,22
2022-09-13T19:58:32.351Z,21.9
2022-09-13T20:03:54.705Z,21.9
2022-09-13T20:09:17.738Z,21.9
2022-09-13T20:15:00.464Z,21.9
2022-09-13T20:21:03.125Z,21.9
2022-09-13T20:26:25.969Z,21.9
2022-09-13T20:31:50.519Z,21.9
2022-09-13T20:37:29.310Z,21.9
2022-09-13T20:43:10.312Z,21.9
2022-09-13T20:48:33.498Z,21.9
2022-09-13T20:54:10.778Z,21.9
2022-09-13T20:59:34.191Z,21.9
2022-09-13T21:05:13.411Z,21.9
2022-09-13T21:10:36.025Z,21.9
2022-09-13T21:16:14.441Z,21.9
2022-09-13T21:21:52.686Z,21.9
2022-09-13T21:27:15.505Z,22
2022-09-13T21:32:58.156Z,22
2022-09-13T21:38:36.219Z,22
2022-09-13T21:43:58.136Z,22
2022-09-13T21:49:37.233Z,22
2022-09-13T21:55:07.003Z,22
2022-09-13T22:00:29.258Z,22.1
2022-09-13T22:06:13.546Z,22.1
2022-09-13T22:11:45.539Z,22.1
2022-09-13T22:17:12.899Z,22.1
2022-09-13T22:22:57.137Z,22.1
2022-09-13T22:28:39.426Z,22.1
2022-09-13T22:34:09.696Z,22.1
2022-09-13T22:39:50.035Z,22.1
2022-09-13T22:45:27.186Z,22.1
2022-09-13T22:51:04.123Z,22.1
2022-09-13T22:56:42.153Z,22.1
2022-09-13T23:02:20.137Z,22.1
2022-09-13T23:07:58.433Z,22.1
2022-09-13T23:13:36.309Z,22.1
2022-09-13T23:19:14.747Z,22.1
2022-09-13T23:24:51.987Z,22.1
2022-09-13T23:30:13.829Z,22.1
2022-09-13T23:35:51.831Z,22.2
2022-09-13T23:41:14.081Z,22.2
2022-09-13T23:46:36.090Z,22.2
2022-09-13T23:52:13.539Z,22.2
2022-09-13T23:57:36.197Z,22.2
