createdAt,value
2018-07-20T00:01:51.362Z,101218.08
2018-07-20T00:04:19.974Z,101211.00
2018-07-20T00:06:48.833Z,101214.55
2018-07-20T00:09:17.495Z,101210.33
2018-07-20T00:11:46.971Z,101212.47
2018-07-20T00:14:16.135Z,101208.40
2018-07-20T00:16:46.041Z,101208.97
2018-07-20T00:19:14.710Z,101204.08
2018-07-20T00:21:43.406Z,101205.80
2018-07-20T00:24:12.024Z,101196.69
2018-07-20T00:26:40.974Z,101201.27
2018-07-20T00:29:09.556Z,101198.88
2018-07-20T00:31:38.247Z,101195.23
2018-07-20T00:34:06.860Z,101194.44
2018-07-20T00:36:35.689Z,101192.52
2018-07-20T00:39:05.941Z,101185.75
2018-07-20T00:41:34.589Z,101189.06
2018-07-20T00:44:03.161Z,101186.36
2018-07-20T00:46:32.050Z,101179.53
2018-07-20T00:49:00.966Z,101181.34
2018-07-20T00:51:29.661Z,101180.31
2018-07-20T00:53:58.925Z,101181.77
2018-07-20T00:56:27.864Z,101180.50
2018-07-20T00:58:57.423Z,101170.94
2018-07-20T01:01:26.313Z,101170.19
2018-07-20T01:03:54.978Z,101166.36
2018-07-20T01:06:24.192Z,101157.70
2018-07-20T01:08:53.495Z,101160.71
2018-07-20T01:11:22.390Z,101164.09
2018-07-20T01:13:51.283Z,101169.91
2018-07-20T01:16:20.229Z,101169.17
2018-07-20T01:18:48.827Z,101166.41
2018-07-20T01:21:17.793Z,101166.16
2018-07-20T01:23:46.496Z,101162.87
2018-07-20T01:26:15.433Z,101164.07
2018-07-20T01:28:44.799Z,101168.61
2018-07-20T01:31:14.198Z,101163.86
2018-07-20T01:33:43.448Z,101165.73
2018-07-20T01:36:12.260Z,101164.98
2018-07-20T01:38:42.438Z,101163.33
2018-07-20T01:41:11.348Z,101161.40
2018-07-20T01:43:40.546Z,101157.56
2018-07-20T01:46:10.209Z,101163.72
2018-07-20T01:48:38.864Z,101158.09
2018-07-20T01:51:07.448Z,101161.40
2018-07-20T01:53:36.441Z,101152.97
2018-07-20T01:56:05.081Z,101153.20
2018-07-20T01:58:33.709Z,101153.51
2018-07-20T02:01:02.746Z,101155.00
2018-07-20T02:03:31.612Z,101155.47
2018-07-20T02:06:00.594Z,101160.36
2018-07-20T02:08:29.542Z,101155.77
2018-07-20T02:11:00.104Z,101159.45
2018-07-20T02:13:30.849Z,101160.22
2018-07-20T02:15:59.973Z,101160.44
2018-07-20T02:18:28.583Z,101165.02
2018-07-20T02:20:57.805Z,101159.61
2018-07-20T02:23:27.368Z,101159.88
2018-07-20T02:25:56.048Z,101155.20
2018-07-20T02:28:25.068Z,101159.53
2018-07-20T02:30:53.667Z,101162.39
2018-07-20T02:33:23.459Z,101159.69
2018-07-20T02:35:52.129Z,101157.79
2018-07-20T02:38:22.685Z,101151.64
2018-07-20T02:40:51.630Z,101154.69
2018-07-20T02:43:21.652Z,101153.45
2018-07-20T02:45:50.340Z,101150.38
2018-07-20T02:48:19.314Z,101150.58
2018-07-20T02:50:48.018Z,101145.50
2018-07-20T02:53:16.996Z,101146.75
2018-07-20T02:55:46.006Z,101144.15
2018-07-20T02:58:14.737Z,101151.42
2018-07-20T03:00:43.377Z,101145.86
2018-07-20T03:03:12.479Z,101141.76
2018-07-20T03:05:41.178Z,101141.09
2018-07-20T03:08:10.240Z,101141.35
2018-07-20T03:10:39.650Z,101142.96
2018-07-20T03:13:08.436Z,101142.08
2018-07-20T03:15:38.656Z,101142.23
2018-07-20T03:18:07.296Z,101135.90
2018-07-20T03:20:35.985Z,101133.03
2018-07-20T03:23:04.615Z,101139.27
2018-07-20T03:25:33.198Z,101139.31
2018-07-20T03:28:02.164Z,101147.88
2018-07-20T03:30:30.758Z,101151.34
2018-07-20T03:33:00.071Z,101148.98
2018-07-20T03:35:28.685Z,101149.72
2018-07-20T03:37:57.306Z,101156.52
2018-07-20T03:40:26.394Z,101150.75
2018-07-20T03:42:55.161Z,101153.95
2018-07-20T03:45:23.793Z,101152.77
2018-07-20T03:47:52.832Z,101149.61
2018-07-20T03:50:21.721Z,101147.94
2018-07-20T03:52:50.816Z,101143.95
2018-07-20T03:55:20.016Z,101147.05
2018-07-20T03:57:48.704Z,101145.28
2018-07-20T04:00:17.743Z,101145.95
2018-07-20T04:02:46.369Z,101145.59
2018-07-20T04:05:15.345Z,101136.34
2018-07-20T04:07:43.936Z,101136.94
2018-07-20T04:10:12.591Z,101141.75
2018-07-20T04:12:41.198Z,101137.64
2018-07-20T04:15:09.857Z,101135.52
2018-07-20T04:17:42.659Z,101135.56
2018-07-20T04:20:11.566Z,101130.23
2018-07-20T04:22:40.164Z,101132.88
2018-07-20T04:25:08.828Z,101132.09
2018-07-20T04:27:37.770Z,101128.87
2018-07-20T04:30:09.784Z,101132.97
2018-07-20T04:32:38.372Z,101133.34
2018-07-20T04:35:08.547Z,101137.39
2018-07-20T04:37:37.831Z,101138.19
2018-07-20T04:40:07.441Z,101136.38
2018-07-20T04:42:37.252Z,101129.90
2018-07-20T04:45:07.523Z,101128.24
2018-07-20T04:47:36.370Z,101133.34
2018-07-20T04:50:06.889Z,101135.98
2018-07-20T04:52:36.756Z,101139.81
2018-07-20T04:55:06.071Z,101144.20
2018-07-20T04:57:36.184Z,101142.05
2018-07-20T05:00:06.399Z,101143.94
2018-07-20T05:02:35.712Z,101143.65
2018-07-20T05:05:05.757Z,101148.73
2018-07-20T05:07:36.174Z,101136.73
2018-07-20T05:10:05.049Z,101140.84
2018-07-20T05:12:33.662Z,101139.22
2018-07-20T05:15:02.280Z,101134.08
2018-07-20T05:17:30.935Z,101138.00
2018-07-20T05:19:59.538Z,101135.53
2018-07-20T05:22:28.107Z,101133.57
2018-07-20T05:24:56.830Z,101132.05
2018-07-20T05:27:25.446Z,101132.81
2018-07-20T05:29:54.389Z,101129.05
2018-07-20T05:32:23.445Z,101132.20
2018-07-20T05:34:52.688Z,101129.89
2018-07-20T05:37:21.294Z,101133.73
2018-07-20T05:39:49.953Z,101131.77
2018-07-20T05:42:19.201Z,101127.05
2018-07-20T05:44:48.014Z,101120.36
2018-07-20T05:47:17.680Z,101130.41
2018-07-20T05:49:46.759Z,101116.77
2018-07-20T05:52:15.373Z,101124.16
2018-07-20T05:54:44.030Z,101128.20
2018-07-20T05:57:12.919Z,101131.94
2018-07-20T05:59:41.698Z,101135.20
2018-07-20T06:02:12.448Z,101132.69
2018-07-20T06:04:41.395Z,101134.47
2018-07-20T06:07:10.435Z,101127.06
2018-07-20T06:09:39.628Z,101130.75
2018-07-20T06:12:08.773Z,101133.08
2018-07-20T06:14:37.401Z,101143.41
2018-07-20T06:17:06.411Z,101124.84
2018-07-20T06:19:35.329Z,101128.56
2018-07-20T06:22:05.527Z,101130.30
2018-07-20T06:24:34.321Z,101129.50
2018-07-20T06:27:03.112Z,101123.39
2018-07-20T06:29:32.463Z,101120.19
2018-07-20T06:32:01.407Z,101126.59
2018-07-20T06:34:30.004Z,101120.55
2018-07-20T06:36:58.706Z,101123.30
2018-07-20T06:39:27.341Z,101108.45
2018-07-20T06:41:56.039Z,101109.10
2018-07-20T06:44:24.748Z,101116.97
2018-07-20T06:46:53.729Z,101125.27
2018-07-20T06:49:22.464Z,101123.09
2018-07-20T06:51:52.244Z,101121.27
2018-07-20T06:54:21.095Z,101126.55
2018-07-20T06:56:50.219Z,101114.31
2018-07-20T06:59:19.224Z,101125.09
2018-07-20T07:01:48.200Z,101125.58
2018-07-20T07:04:17.108Z,101125.23
2018-07-20T07:06:45.794Z,101126.19
2018-07-20T07:09:15.057Z,101131.27
2018-07-20T07:11:43.668Z,101128.23
2018-07-20T07:14:12.977Z,101135.63
2018-07-20T07:16:41.594Z,101135.65
2018-07-20T07:19:10.549Z,101134.55
2018-07-20T07:21:39.230Z,101133.38
2018-07-20T07:24:08.597Z,101139.89
2018-07-20T07:26:37.225Z,101144.83
2018-07-20T07:29:05.979Z,101141.94
2018-07-20T07:31:34.862Z,101142.91
2018-07-20T07:34:03.840Z,101143.74
2018-07-20T07:36:32.880Z,101148.45
2018-07-20T07:39:01.514Z,101149.02
2018-07-20T07:41:30.475Z,101151.47
2018-07-20T07:43:59.470Z,101141.70
2018-07-20T07:46:28.116Z,101141.74
2018-07-20T07:48:57.418Z,101141.14
2018-07-20T07:51:26.069Z,101134.05
2018-07-20T07:53:54.721Z,101141.70
2018-07-20T07:56:23.929Z,101139.76
2018-07-20T07:58:52.593Z,101136.19
2018-07-20T08:01:21.249Z,101136.83
2018-07-20T08:03:49.875Z,101138.08
2018-07-20T08:06:18.794Z,101131.72
2018-07-20T08:08:47.472Z,101140.75
2018-07-20T08:11:16.476Z,101137.63
2018-07-20T08:13:45.572Z,101136.05
2018-07-20T08:16:14.520Z,101131.05
2018-07-20T08:18:43.445Z,101131.12
2018-07-20T08:21:12.122Z,101132.42
2018-07-20T08:23:41.135Z,101130.31
2018-07-20T08:26:10.128Z,101128.85
2018-07-20T08:28:38.765Z,101124.56
2018-07-20T08:31:07.378Z,101118.78
2018-07-20T08:33:36.325Z,101123.96
2018-07-20T08:36:05.390Z,101126.92
2018-07-20T08:38:34.517Z,101126.22
2018-07-20T08:41:03.129Z,101125.95
2018-07-20T08:43:32.062Z,101113.27
2018-07-20T08:46:00.777Z,101118.44
2018-07-20T08:48:29.408Z,101116.05
2018-07-20T08:50:58.422Z,101114.22
2018-07-20T08:53:27.296Z,101123.64
2018-07-20T08:55:56.120Z,101118.26
2018-07-20T08:58:25.126Z,101111.50
2018-07-20T09:00:53.783Z,101120.34
2018-07-20T09:03:22.468Z,101113.11
2018-07-20T09:05:51.477Z,101110.78
2018-07-20T09:08:20.082Z,101111.41
2018-07-20T09:10:48.745Z,101109.22
2018-07-20T09:13:17.428Z,101101.48
2018-07-20T09:15:46.703Z,101100.96
2018-07-20T09:18:15.337Z,101096.71
2018-07-20T09:20:44.113Z,101092.23
2018-07-20T09:23:12.784Z,101102.83
2018-07-20T09:25:41.674Z,101102.92
2018-07-20T09:28:10.693Z,101100.61
2018-07-20T09:30:41.545Z,101103.05
2018-07-20T09:33:10.195Z,101097.98
2018-07-20T09:35:39.401Z,101096.78
2018-07-20T09:38:08.349Z,101101.69
2018-07-20T09:40:37.039Z,101104.27
2018-07-20T09:43:05.687Z,101096.80
2018-07-20T09:45:34.372Z,101097.09
2018-07-20T09:48:03.099Z,101096.92
2018-07-20T09:50:31.742Z,101092.95
2018-07-20T09:53:00.476Z,101089.48
2018-07-20T09:55:29.190Z,101086.56
2018-07-20T09:57:58.105Z,101084.60
2018-07-20T10:01:03.418Z,101089.61
2018-07-20T10:03:32.346Z,101089.72
2018-07-20T10:06:01.274Z,101087.55
2018-07-20T10:08:30.066Z,101081.54
2018-07-20T10:10:59.029Z,101077.16
2018-07-20T10:13:27.692Z,101078.25
2018-07-20T10:15:57.725Z,101077.13
2018-07-20T10:18:26.374Z,101082.20
2018-07-20T10:20:55.568Z,101078.77
2018-07-20T10:23:24.602Z,101071.75
2018-07-20T10:25:53.310Z,101075.00
2018-07-20T10:28:22.276Z,101072.30
2018-07-20T10:30:51.265Z,101067.88
2018-07-20T10:33:19.926Z,101068.44
2018-07-20T10:35:50.173Z,101061.28
2018-07-20T10:38:18.875Z,101058.53
2018-07-20T10:40:47.988Z,101061.02
2018-07-20T10:43:16.641Z,101059.13
2018-07-20T10:45:45.663Z,101051.45
2018-07-20T10:48:14.796Z,101057.08
2018-07-20T10:50:43.448Z,101044.34
2018-07-20T10:53:12.332Z,101044.90
2018-07-20T10:55:41.026Z,101052.61
2018-07-20T10:58:09.947Z,101054.63
2018-07-20T11:00:38.571Z,101043.80
2018-07-20T11:03:08.525Z,101045.55
2018-07-20T11:05:37.763Z,101042.11
2018-07-20T11:08:06.599Z,101037.55
2018-07-20T11:10:35.236Z,101036.31
2018-07-20T11:13:04.874Z,101036.44
2018-07-20T11:15:33.816Z,101030.08
2018-07-20T11:18:02.529Z,101027.21
2018-07-20T11:20:31.572Z,101032.06
2018-07-20T11:23:00.535Z,101028.34
2018-07-20T11:25:29.192Z,101030.16
2018-07-20T11:27:58.285Z,101033.93
2018-07-20T11:30:27.297Z,101028.50
2018-07-20T11:32:55.993Z,101025.70
2018-07-20T11:35:24.733Z,101028.11
2018-07-20T11:37:54.025Z,101029.72
2018-07-20T11:40:23.017Z,101031.72
2018-07-20T11:42:52.014Z,101022.69
2018-07-20T11:45:21.044Z,101026.01
2018-07-20T11:47:49.729Z,101033.23
2018-07-20T11:50:18.794Z,101017.45
2018-07-20T11:52:47.426Z,101015.91
2018-07-20T11:55:16.111Z,101013.13
2018-07-20T11:57:44.795Z,101008.83
2018-07-20T12:00:13.678Z,101011.86
2018-07-20T12:02:42.393Z,101012.52
2018-07-20T12:05:11.103Z,101014.62
2018-07-20T12:07:39.755Z,101018.72
2018-07-20T12:10:09.029Z,101010.84
2018-07-20T12:12:38.091Z,100995.44
2018-07-20T12:15:07.119Z,100996.27
2018-07-20T12:17:36.200Z,100999.18
2018-07-20T12:20:04.937Z,100999.31
2018-07-20T12:22:33.542Z,100999.56
2018-07-20T12:25:02.725Z,100997.48
2018-07-20T12:27:31.715Z,100993.53
2018-07-20T12:30:00.395Z,100997.12
2018-07-20T12:32:29.050Z,100993.80
2018-07-20T12:34:58.083Z,100995.59
2018-07-20T12:37:26.703Z,100988.59
2018-07-20T12:39:55.552Z,100980.39
2018-07-20T12:42:24.318Z,100983.28
2018-07-20T12:44:52.937Z,100978.72
2018-07-20T12:47:22.089Z,100983.31
2018-07-20T12:49:51.283Z,100974.91
2018-07-20T12:52:20.347Z,100977.00
2018-07-20T12:54:48.971Z,100973.17
2018-07-20T12:57:17.652Z,100978.53
2018-07-20T12:59:46.855Z,100978.91
2018-07-20T13:02:17.941Z,100972.16
2018-07-20T13:04:46.886Z,100973.15
2018-07-20T13:07:16.128Z,100973.07
2018-07-20T13:09:45.279Z,100976.39
2018-07-20T13:12:13.998Z,100966.50
2018-07-20T13:14:42.572Z,100971.79
2018-07-20T13:17:11.235Z,100969.56
2018-07-20T13:19:39.887Z,100959.86
2018-07-20T13:22:08.822Z,100962.48
2018-07-20T13:24:37.520Z,100964.22
2018-07-20T13:27:06.150Z,100955.12
2018-07-20T13:29:34.755Z,100959.66
2018-07-20T13:32:03.488Z,100952.77
2018-07-20T13:34:32.144Z,100949.71
2018-07-20T13:37:01.017Z,100943.64
2018-07-20T13:39:30.027Z,100938.34
2018-07-20T13:41:59.190Z,100937.94
2018-07-20T13:44:27.810Z,100933.55
2018-07-20T13:46:56.418Z,100933.30
2018-07-20T13:49:25.387Z,100929.95
2018-07-20T13:51:54.597Z,100933.78
2018-07-20T13:54:23.641Z,100928.95
2018-07-20T13:56:52.718Z,100920.25
2018-07-20T13:59:21.667Z,100923.48
2018-07-20T14:01:56.973Z,100915.61
2018-07-20T14:04:26.053Z,100904.66
2018-07-20T14:06:54.685Z,100897.05
2018-07-20T14:09:23.397Z,100896.91
2018-07-20T14:11:52.249Z,100892.32
2018-07-20T14:14:21.038Z,100884.31
2018-07-20T14:16:49.910Z,100890.86
2018-07-20T14:19:18.843Z,100890.48
2018-07-20T14:21:47.757Z,100889.04
2018-07-20T14:24:16.490Z,100886.64
2018-07-20T14:26:45.210Z,100880.52
2018-07-20T14:29:14.069Z,100877.03
2018-07-20T14:31:42.852Z,100880.31
2018-07-20T14:34:11.779Z,100876.84
2018-07-20T14:36:40.733Z,100876.39
2018-07-20T14:39:11.764Z,100878.40
2018-07-20T14:41:40.839Z,100870.05
2018-07-20T14:44:09.562Z,100871.11
2018-07-20T14:46:38.556Z,100873.14
2018-07-20T14:49:07.342Z,100865.94
2018-07-20T14:51:36.269Z,100866.02
2018-07-20T14:54:05.023Z,100864.44
2018-07-20T14:56:34.005Z,100860.55
2018-07-20T14:59:02.769Z,100855.81
2018-07-20T15:01:31.456Z,100860.84
2018-07-20T15:04:00.102Z,100860.77
2018-07-20T15:06:29.135Z,100856.06
2018-07-20T15:08:57.853Z,100865.37
2018-07-20T15:11:26.806Z,100859.53
2018-07-20T15:13:55.463Z,100859.43
2018-07-20T15:16:24.703Z,100865.45
2018-07-20T15:18:53.326Z,100856.52
2018-07-20T15:21:21.961Z,100855.47
2018-07-20T15:23:50.734Z,100852.23
2018-07-20T15:26:19.645Z,100846.73
2018-07-20T15:28:48.521Z,100850.57
2018-07-20T15:31:17.821Z,100847.06
2018-07-20T15:33:46.471Z,100848.31
2018-07-20T15:36:15.133Z,100841.47
2018-07-20T15:38:44.118Z,100843.92
2018-07-20T15:41:13.098Z,100838.58
2018-07-20T15:43:42.484Z,100837.17
2018-07-20T15:46:11.686Z,100836.23
2018-07-20T15:48:40.549Z,100835.52
2018-07-20T15:51:09.204Z,100835.28
2018-07-20T15:53:38.026Z,100828.72
2018-07-20T15:56:06.746Z,100825.31
2018-07-20T15:58:35.390Z,100825.56
2018-07-20T16:01:04.456Z,100817.82
2018-07-20T16:03:33.075Z,100819.87
2018-07-20T16:06:01.825Z,100821.38
2018-07-20T16:08:31.134Z,100818.66
2018-07-20T16:10:59.759Z,100817.13
2018-07-20T16:13:28.710Z,100817.34
2018-07-20T16:15:57.388Z,100809.56
2018-07-20T16:18:25.998Z,100808.58
2018-07-20T16:20:54.862Z,100810.88
2018-07-20T16:23:23.774Z,100813.75
2018-07-20T16:25:52.805Z,100809.97
2018-07-20T16:28:21.399Z,100813.41
2018-07-20T16:30:50.416Z,100805.82
2018-07-20T16:33:19.389Z,100808.39
2018-07-20T16:35:48.365Z,100806.00
2018-07-20T16:38:16.985Z,100806.35
2018-07-20T16:40:45.796Z,100806.16
2018-07-20T16:43:14.486Z,100805.06
2018-07-20T16:45:43.125Z,100799.59
2018-07-20T16:48:11.753Z,100802.20
2018-07-20T16:50:40.403Z,100802.48
2018-07-20T16:53:09.170Z,100801.65
2018-07-20T16:55:37.772Z,100807.22
2018-07-20T16:58:06.476Z,100802.87
2018-07-20T17:00:35.611Z,100800.98
2018-07-20T17:03:04.273Z,100805.16
2018-07-20T17:05:32.893Z,100798.28
2018-07-20T17:08:02.591Z,100803.78
2018-07-20T17:10:31.320Z,100806.05
2018-07-20T17:13:00.285Z,100800.63
2018-07-20T17:15:29.047Z,100805.56
2018-07-20T17:17:57.788Z,100804.56
2018-07-20T17:20:26.713Z,100804.57
2018-07-20T17:22:55.714Z,100805.44
2018-07-20T17:25:24.369Z,100809.30
2018-07-20T17:27:53.312Z,100808.25
2018-07-20T17:30:22.211Z,100814.55
2018-07-20T17:32:51.193Z,100809.63
2018-07-20T17:35:19.799Z,100814.30
2018-07-20T17:37:48.715Z,100814.30
2018-07-20T17:40:17.300Z,100817.58
2018-07-20T17:42:45.951Z,100818.68
2018-07-20T17:45:15.043Z,100816.53
2018-07-20T17:47:44.040Z,100813.30
2018-07-20T17:50:13.342Z,100812.75
2018-07-20T17:52:42.336Z,100813.89
2018-07-20T17:55:10.998Z,100813.89
2018-07-20T17:57:39.938Z,100812.80
2018-07-20T18:00:08.601Z,100813.66
2018-07-20T18:02:37.221Z,100816.68
2018-07-20T18:05:06.634Z,100819.17
2018-07-20T18:07:35.330Z,100810.97
2018-07-20T18:10:05.004Z,100816.48
2018-07-20T18:12:33.708Z,100815.94
2018-07-20T18:15:03.307Z,100818.70
2018-07-20T18:17:32.427Z,100820.62
2018-07-20T18:20:01.574Z,100819.80
2018-07-20T18:22:30.330Z,100812.99
2018-07-20T18:24:59.369Z,100815.19
2018-07-20T18:27:28.368Z,100815.48
2018-07-20T18:29:57.060Z,100812.78
2018-07-20T18:32:26.051Z,100815.53
2018-07-20T18:34:55.041Z,100812.01
2018-07-20T18:37:23.833Z,100810.36
2018-07-20T18:39:52.447Z,100807.11
2018-07-20T18:42:21.075Z,100813.39
2018-07-20T18:44:50.070Z,100819.41
2018-07-20T18:47:18.708Z,100816.94
2018-07-20T18:49:47.303Z,100817.77
2018-07-20T18:52:15.954Z,100820.77
2018-07-20T18:54:44.984Z,100816.97
2018-07-20T18:57:13.734Z,100827.89
2018-07-20T18:59:46.746Z,100824.38
2018-07-20T19:02:15.877Z,100827.91
2018-07-20T19:04:44.765Z,100822.99
2018-07-20T19:07:13.733Z,100829.00
2018-07-20T19:09:43.484Z,100832.82
2018-07-20T19:12:13.505Z,100828.73
2018-07-20T19:14:43.238Z,100829.55
2018-07-20T19:17:13.035Z,100834.20
2018-07-20T19:19:42.652Z,100828.18
2018-07-20T19:22:11.935Z,100833.66
2018-07-20T19:24:41.081Z,100829.84
2018-07-20T19:27:10.613Z,100830.11
2018-07-20T19:29:39.677Z,100836.10
2018-07-20T19:32:09.600Z,100836.63
2018-07-20T19:34:38.414Z,100839.08
2018-07-20T19:37:07.230Z,100841.56
2018-07-20T19:39:35.932Z,100849.45
2018-07-20T19:42:04.734Z,100847.48
2018-07-20T19:44:34.020Z,100856.77
2018-07-20T19:47:02.654Z,100858.93
2018-07-20T19:49:31.460Z,100854.31
2018-07-20T19:52:00.098Z,100854.27
2018-07-20T19:54:29.262Z,100857.56
2018-07-20T19:56:58.299Z,100856.17
2018-07-20T19:59:27.118Z,100857.00
2018-07-20T20:01:56.102Z,100856.72
2018-07-20T20:04:25.112Z,100856.99
2018-07-20T20:06:54.179Z,100858.07
2018-07-20T20:09:23.109Z,100865.14
2018-07-20T20:11:51.835Z,100863.25
2018-07-20T20:14:21.254Z,100865.92
2018-07-20T20:16:50.189Z,100861.31
2018-07-20T20:19:19.193Z,100863.71
2018-07-20T20:21:48.760Z,100867.52
2018-07-20T20:24:17.419Z,100863.95
2018-07-20T20:26:46.273Z,100872.39
2018-07-20T20:29:14.968Z,100875.59
2018-07-20T20:31:44.023Z,100878.80
2018-07-20T20:34:12.764Z,100883.32
2018-07-20T20:36:41.511Z,100882.95
2018-07-20T20:39:12.472Z,100883.16
2018-07-20T20:41:42.731Z,100879.61
2018-07-20T20:44:11.432Z,100873.06
2018-07-20T20:46:40.779Z,100879.30
2018-07-20T20:49:09.827Z,100878.76
2018-07-20T20:51:38.548Z,100881.67
2018-07-20T20:54:08.379Z,100882.12
2018-07-20T20:56:37.060Z,100883.22
2018-07-20T20:59:05.933Z,100879.42
2018-07-20T21:01:34.940Z,100887.41
2018-07-20T21:04:04.702Z,100885.25
2018-07-20T21:06:33.686Z,100891.17
2018-07-20T21:09:02.380Z,100887.13
2018-07-20T21:11:31.004Z,100889.34
2018-07-20T21:13:59.659Z,100879.02
2018-07-20T21:16:29.354Z,100890.45
2018-07-20T21:18:59.876Z,100880.09
2018-07-20T21:21:28.523Z,100887.44
2018-07-20T21:23:57.174Z,100885.25
2018-07-20T21:26:25.907Z,100877.37
2018-07-20T21:28:54.553Z,100882.02
2018-07-20T21:31:24.017Z,100879.55
2018-07-20T21:33:54.317Z,100881.67
2018-07-20T21:36:23.140Z,100888.77
2018-07-20T21:38:52.135Z,100885.44
2018-07-20T21:41:20.814Z,100884.33
2018-07-20T21:43:49.498Z,100887.56
2018-07-20T21:46:18.163Z,100885.59
2018-07-20T21:48:48.063Z,100896.70
2018-07-20T21:51:16.920Z,100896.09
2018-07-20T21:53:46.259Z,100887.60
2018-07-20T21:56:15.082Z,100899.03
2018-07-20T21:58:45.748Z,100896.30
2018-07-20T22:01:16.584Z,100896.59
2018-07-20T22:03:46.001Z,100893.05
2018-07-20T22:06:15.461Z,100892.22
2018-07-20T22:08:44.955Z,100898.23
2018-07-20T22:11:13.596Z,100900.39
2018-07-20T22:13:44.094Z,100901.75
2018-07-20T22:16:13.526Z,100892.75
2018-07-20T22:18:43.713Z,100896.48
2018-07-20T22:21:12.975Z,100896.22
2018-07-20T22:23:42.696Z,100891.82
2018-07-20T22:26:11.904Z,100890.95
2018-07-20T22:28:41.820Z,100895.03
2018-07-20T22:31:11.833Z,100890.13
2018-07-20T22:33:41.118Z,100881.64
2018-07-20T22:36:09.809Z,100879.73
2018-07-20T22:38:38.531Z,100881.59
2018-07-20T22:41:08.167Z,100886.17
2018-07-20T22:43:37.150Z,100886.75
2018-07-20T22:46:06.255Z,100884.28
2018-07-20T22:48:35.026Z,100876.89
2018-07-20T22:51:03.786Z,100885.84
2018-07-20T22:53:32.509Z,100875.70
2018-07-20T22:56:01.195Z,100869.94
2018-07-20T22:58:30.238Z,100871.83
2018-07-20T23:00:58.929Z,100864.70
2018-07-20T23:03:27.876Z,100862.52
2018-07-20T23:08:36.751Z,100853.73
2018-07-20T23:11:07.249Z,100857.23
2018-07-20T23:13:37.749Z,100860.42
2018-07-20T23:16:08.367Z,100856.79
2018-07-20T23:18:38.573Z,100857.97
2018-07-20T23:21:08.198Z,100853.79
2018-07-20T23:23:37.539Z,100861.11
2018-07-20T23:26:06.417Z,100853.73
2018-07-20T23:28:35.289Z,100855.13
2018-07-20T23:31:04.211Z,100858.14
2018-07-20T23:33:34.806Z,100850.25
2018-07-20T23:36:06.035Z,100861.69
2018-07-20T23:38:35.324Z,100861.11
2018-07-20T23:41:04.396Z,100856.16
2018-07-20T23:43:34.036Z,100854.20
2018-07-20T23:46:03.054Z,100862.31
2018-07-20T23:48:32.400Z,100860.12
2018-07-20T23:51:02.490Z,100861.48
2018-07-20T23:53:32.293Z,100864.72
2018-07-20T23:56:02.922Z,100861.96
2018-07-20T23:58:32.160Z,100859.16
