createdAt,value
2022-09-23T00:01:53.847Z,1.03
2022-09-23T00:07:25.975Z,1.03
2022-09-23T00:15:18.238Z,1.03
2022-09-23T00:20:49.573Z,1.03
2022-09-23T00:26:20.846Z,1.03
2022-09-23T00:31:52.215Z,1.03
2022-09-23T00:37:23.685Z,1.03
2022-09-23T00:42:55.443Z,1.03
2022-09-23T00:48:27.261Z,1.03
2022-09-23T00:53:58.798Z,1.03
2022-09-23T00:59:30.232Z,1.04
2022-09-23T01:05:01.785Z,1.03
2022-09-23T01:10:33.775Z,1.03
2022-09-23T01:16:05.005Z,1.03
2022-09-23T01:21:36.300Z,1.03
2022-09-23T01:27:07.669Z,1.01
2022-09-23T01:32:38.988Z,1.03
2022-09-23T01:38:10.202Z,1.03
2022-09-23T01:43:41.833Z,1.03
2022-09-23T01:49:13.518Z,1.03
2022-09-23T01:54:44.990Z,1.03
2022-09-23T02:00:16.710Z,1.04
2022-09-23T02:05:48.723Z,1.03
2022-09-23T02:11:20.724Z,1.03
2022-09-23T02:16:52.221Z,1.02
2022-09-23T02:22:24.087Z,1.03
2022-09-23T02:30:16.346Z,1.02
2022-09-23T02:35:46.970Z,1.04
2022-09-23T02:41:18.622Z,1.03
2022-09-23T02:46:49.802Z,1.03
2022-09-23T02:52:21.088Z,1.03
2022-09-23T02:57:52.404Z,1.03
2022-09-23T03:03:23.663Z,1.03
2022-09-23T03:08:55.172Z,1.03
2022-09-23T03:14:27.254Z,1.03
2022-09-23T03:25:28.219Z,1.02
2022-09-23T03:30:59.966Z,1.02
2022-09-23T03:36:31.690Z,1.03
2022-09-23T03:42:03.324Z,1.02
2022-09-23T03:47:34.734Z,1.04
2022-09-23T03:53:06.205Z,1.02
2022-09-23T03:58:37.618Z,1.03
2022-09-23T04:04:09.090Z,1.03
2022-09-23T04:09:40.152Z,1.03
2022-09-23T04:15:11.738Z,1.04
2022-09-23T04:20:43.456Z,1.03
2022-09-23T04:26:15.031Z,1.02
2022-09-23T04:31:46.315Z,1.02
2022-09-23T04:37:17.518Z,1.02
2022-09-23T04:42:48.987Z,1.03
2022-09-23T04:48:20.314Z,1.03
2022-09-23T04:53:51.524Z,1.03
2022-09-23T04:59:22.846Z,1.03
2022-09-23T05:04:54.132Z,1.03
2022-09-23T05:10:25.693Z,1.03
2022-09-23T05:15:57.361Z,1.03
2022-09-23T05:21:28.622Z,1.02
2022-09-23T05:27:00.076Z,1.03
2022-09-23T05:32:31.824Z,1.03
2022-09-23T05:38:03.029Z,1.03
2022-09-23T05:43:34.224Z,1.03
2022-09-23T05:49:05.718Z,1.03
2022-09-23T05:54:36.869Z,1.04
2022-09-23T06:00:08.102Z,1.04
2022-09-23T06:05:39.516Z,1.04
2022-09-23T06:11:10.739Z,1.04
2022-09-23T06:16:42.086Z,1.04
2022-09-23T06:22:13.396Z,1.04
2022-09-23T06:27:44.722Z,1.05
2022-09-23T06:33:17.175Z,1.04
2022-09-23T06:38:47.233Z,1.04
2022-09-23T06:44:18.671Z,1.04
2022-09-23T06:49:49.912Z,1.05
2022-09-23T06:55:21.206Z,1.05
2022-09-23T07:00:54.577Z,1.05
2022-09-23T07:06:25.837Z,1.05
2022-09-23T07:11:57.140Z,1.05
2022-09-23T07:17:28.798Z,1.05
2022-09-23T07:28:31.688Z,1.05
2022-09-23T07:34:02.985Z,1.05
2022-09-23T07:39:34.326Z,1.05
2022-09-23T07:45:05.541Z,1.05
2022-09-23T07:50:37.157Z,1.06
2022-09-23T07:56:08.781Z,1.06
2022-09-23T08:01:40.311Z,1.06
2022-09-23T08:07:11.947Z,1.06
2022-09-23T08:12:43.319Z,1.06
2022-09-23T08:18:15.046Z,1.06
2022-09-23T08:23:46.341Z,1.06
2022-09-23T08:29:17.514Z,1.06
2022-09-23T08:34:48.923Z,1.06
2022-09-23T08:40:21.738Z,1.07
2022-09-23T08:45:53.128Z,1.06
2022-09-23T08:51:24.339Z,1.06
2022-09-23T08:56:55.642Z,1.06
2022-09-23T09:02:26.878Z,1.06
2022-09-23T09:19:04.189Z,1.06
2022-09-23T09:24:35.498Z,1.05
2022-09-23T09:30:06.809Z,1.06
2022-09-23T09:35:38.198Z,1.05
2022-09-23T09:41:09.675Z,1.04
2022-09-23T09:46:41.233Z,1.04
2022-09-23T09:52:12.409Z,1.04
2022-09-23T09:57:43.732Z,1.04
2022-09-23T10:03:14.916Z,1.04
2022-09-23T10:08:46.212Z,1.04
2022-09-23T10:14:17.656Z,1.04
2022-09-23T10:19:48.943Z,1.05
2022-09-23T10:25:20.253Z,1.04
2022-09-23T10:30:52.251Z,1.05
2022-09-23T10:36:26.127Z,1.05
2022-09-23T10:41:57.304Z,1.05
2022-09-23T10:47:28.871Z,1.05
2022-09-23T10:53:00.511Z,1.05
2022-09-23T10:58:31.885Z,1.04
2022-09-23T11:04:03.323Z,1.05
2022-09-23T11:09:34.456Z,1.05
2022-09-23T11:15:05.873Z,1.04
2022-09-23T11:20:37.507Z,1.04
2022-09-23T11:26:09.032Z,1.04
2022-09-23T11:31:40.374Z,1.04
2022-09-23T11:37:11.699Z,1.04
2022-09-23T11:42:43.046Z,1.04
2022-09-23T11:48:14.343Z,1.04
2022-09-23T11:53:45.972Z,1.04
2022-09-23T11:59:18.537Z,1.04
2022-09-23T12:04:57.134Z,1.04
2022-09-23T12:10:20.690Z,1.05
2022-09-23T12:15:51.948Z,1.05
2022-09-23T12:21:48.711Z,1.05
2022-09-23T12:26:55.006Z,1.05
2022-09-23T12:32:26.299Z,1.05
2022-09-23T12:37:57.611Z,1.05
2022-09-23T12:43:29.282Z,1.04
2022-09-23T12:49:00.490Z,1.04
2022-09-23T12:54:31.870Z,1.05
2022-09-23T13:00:03.380Z,1.05
2022-09-23T13:05:34.914Z,1.05
2022-09-23T13:11:06.225Z,1.04
2022-09-23T13:16:37.745Z,1.05
2022-09-23T13:22:09.474Z,1.06
2022-09-23T13:27:40.742Z,1.05
2022-09-23T13:33:12.269Z,1.05
2022-09-23T13:38:43.898Z,1.05
2022-09-23T13:44:15.527Z,1.05
2022-09-23T13:49:46.881Z,1.05
2022-09-23T13:55:18.207Z,1.05
2022-09-23T14:00:52.368Z,1.05
2022-09-23T14:06:23.761Z,1.05
2022-09-23T14:11:55.290Z,1.04
2022-09-23T14:17:26.807Z,1.06
2022-09-23T14:22:58.578Z,1.05
2022-09-23T14:28:30.145Z,1.06
2022-09-23T14:34:01.816Z,1.05
2022-09-23T14:39:33.484Z,1.04
2022-09-23T14:45:05.029Z,1.05
2022-09-23T14:50:36.634Z,1.05
2022-09-23T14:56:08.097Z,1.05
2022-09-23T15:01:39.445Z,1.05
2022-09-23T15:07:11.171Z,1.05
2022-09-23T15:12:42.505Z,1.05
2022-09-23T15:18:13.791Z,1.04
2022-09-23T15:26:05.160Z,1.05
2022-09-23T15:31:36.836Z,1.05
2022-09-23T15:48:07.103Z,1.04
2022-09-23T15:53:38.761Z,1.04
2022-09-23T15:59:10.705Z,1.05
2022-09-23T16:04:42.340Z,1.04
2022-09-23T16:10:13.720Z,1.05
2022-09-23T16:21:14.594Z,1.05
2022-09-23T16:26:45.903Z,1.04
2022-09-23T16:32:22.010Z,1.05
2022-09-23T16:37:48.450Z,1.04
2022-09-23T16:48:52.722Z,1.05
2022-09-23T17:05:19.171Z,1.05
2022-09-23T17:10:50.429Z,1.04
2022-09-23T17:16:21.871Z,1.04
2022-09-23T17:21:53.616Z,1.04
2022-09-23T17:32:54.341Z,1.04
2022-09-23T17:38:29.109Z,1.04
2022-09-23T17:43:57.342Z,1.04
2022-09-23T17:49:29.915Z,1.04
2022-09-23T17:55:01.271Z,1.04
2022-09-23T18:00:32.657Z,1.04
2022-09-23T18:06:04.735Z,1.04
2022-09-23T18:11:36.465Z,1.04
2022-09-23T18:17:08.006Z,1.04
2022-09-23T18:22:39.251Z,1.04
2022-09-23T18:28:10.491Z,1.04
2022-09-23T18:33:41.936Z,1.04
2022-09-23T18:39:13.076Z,1.05
2022-09-23T18:44:44.477Z,1.04
2022-09-23T18:55:45.322Z,1.04
2022-09-23T19:01:16.513Z,1.04
2022-09-23T19:06:47.882Z,1.04
2022-09-23T19:12:19.212Z,1.04
2022-09-23T19:17:50.551Z,1.28
2022-09-23T19:23:21.786Z,1.04
2022-09-23T19:28:53.321Z,1.04
2022-09-23T19:39:53.916Z,1.04
2022-09-23T19:50:54.779Z,1.30
2022-09-23T19:56:25.993Z,1.28
2022-09-23T20:07:32.776Z,1.28
2022-09-23T20:13:04.337Z,1.27
2022-09-23T20:18:36.023Z,1.04
2022-09-23T20:24:07.868Z,1.04
2022-09-23T20:29:39.555Z,1.04
2022-09-23T20:40:41.913Z,1.04
2022-09-23T20:46:13.623Z,1.04
2022-09-23T20:57:14.320Z,1.04
2022-09-23T21:02:46.090Z,1.04
2022-09-23T21:08:18.494Z,1.04
2022-09-23T21:13:50.760Z,1.04
2022-09-23T21:19:22.529Z,1.04
2022-09-23T21:25:26.398Z,1.04
2022-09-23T21:30:26.163Z,1.04
2022-09-23T21:35:57.807Z,1.04
2022-09-23T21:41:29.353Z,1.04
2022-09-23T21:47:01.338Z,1.04
2022-09-23T21:52:33.138Z,1.04
2022-09-23T21:58:04.856Z,1.04
2022-09-23T22:03:36.644Z,1.04
2022-09-23T22:09:08.048Z,1.04
2022-09-23T22:14:40.153Z,1.04
2022-09-23T22:20:11.860Z,1.04
2022-09-23T22:25:43.303Z,1.04
2022-09-23T22:31:15.406Z,1.04
2022-09-23T22:36:47.028Z,1.04
2022-09-23T22:42:18.899Z,1.04
2022-09-23T22:53:20.059Z,1.04
2022-09-23T22:58:52.003Z,1.04
2022-09-23T23:04:23.551Z,1.04
2022-09-23T23:09:55.224Z,1.04
2022-09-23T23:26:25.609Z,1.04
2022-09-23T23:31:57.687Z,1.04
2022-09-23T23:37:29.395Z,1.04
2022-09-23T23:43:01.158Z,1.04
2022-09-23T23:48:32.968Z,1.04
2022-09-23T23:54:04.838Z,1.04
2022-09-23T23:59:36.316Z,1.04
