createdAt,value
2022-09-17T00:00:54.372Z,96.31
2022-09-17T00:01:54.413Z,97.13
2022-09-17T00:02:54.393Z,96.56
2022-09-17T00:03:54.328Z,97.49
2022-09-17T00:04:54.332Z,97.38
2022-09-17T00:05:54.316Z,96.87
2022-09-17T00:06:54.310Z,97.69
2022-09-17T00:07:54.337Z,98.50
2022-09-17T00:08:54.269Z,97.99
2022-09-17T00:09:54.269Z,98.04
2022-09-17T00:10:54.250Z,97.22
2022-09-17T00:11:54.250Z,97.58
2022-09-17T00:12:54.274Z,98.14
2022-09-17T00:13:54.236Z,97.28
2022-09-17T00:14:54.210Z,96.87
2022-09-17T00:15:54.223Z,95.85
2022-09-17T00:16:54.254Z,97.17
2022-09-17T00:17:54.197Z,96.46
2022-09-17T00:18:54.148Z,94.82
2022-09-17T00:19:54.143Z,95.34
2022-09-17T00:20:54.149Z,94.27
2022-09-17T00:21:54.121Z,94.48
2022-09-17T00:22:54.153Z,94.68
2022-09-17T00:23:54.116Z,93.76
2022-09-17T00:24:54.082Z,93.25
2022-09-17T00:25:54.093Z,93.25
2022-09-17T00:26:54.071Z,93.35
2022-09-17T00:27:54.107Z,93.35
2022-09-17T00:28:54.058Z,93.25
2022-09-17T00:29:54.055Z,93.55
2022-09-17T00:30:54.103Z,92.64
2022-09-17T00:31:54.034Z,93.05
2022-09-17T00:32:54.041Z,92.19
2022-09-17T00:33:53.987Z,91.27
2022-09-17T00:34:53.989Z,89.73
2022-09-17T00:35:53.974Z,90.14
2022-09-17T00:36:53.976Z,90.75
2022-09-17T00:37:54.005Z,90.00
2022-09-17T00:38:53.952Z,91.22
2022-09-17T00:39:54.038Z,90.00
2022-09-17T00:40:53.917Z,89.18
2022-09-17T00:41:53.920Z,89.90
2022-09-17T00:42:53.919Z,90.20
2022-09-17T00:43:53.900Z,89.18
2022-09-17T00:44:53.867Z,89.59
2022-09-17T00:45:53.874Z,90.00
2022-09-17T00:46:53.979Z,89.79
2022-09-17T00:47:53.893Z,88.37
2022-09-17T00:48:53.812Z,89.14
2022-09-17T00:49:53.809Z,88.73
2022-09-17T00:50:53.790Z,87.41
2022-09-17T00:51:58.269Z,88.63
2022-09-17T00:52:54.798Z,89.25
2022-09-17T00:53:53.772Z,88.63
2022-09-17T00:54:53.742Z,88.73
2022-09-17T00:55:53.756Z,90.36
2022-09-17T00:56:53.728Z,89.14
2022-09-17T00:57:53.770Z,89.34
2022-09-17T00:58:53.712Z,88.93
2022-09-17T00:59:53.715Z,89.14
2022-09-17T01:00:53.710Z,89.14
2022-09-17T01:01:53.715Z,89.55
2022-09-17T01:02:53.701Z,88.32
2022-09-17T01:03:53.652Z,88.73
2022-09-17T01:04:53.653Z,89.14
2022-09-17T01:05:53.632Z,89.25
2022-09-17T01:06:53.622Z,88.22
2022-09-17T01:07:53.656Z,88.32
2022-09-17T01:08:53.614Z,89.45
2022-09-17T01:09:53.591Z,88.02
2022-09-17T01:10:53.574Z,88.43
2022-09-17T01:11:53.572Z,87.57
2022-09-17T01:12:53.590Z,87.98
2022-09-17T01:13:53.550Z,88.08
2022-09-17T01:14:53.532Z,88.39
2022-09-17T01:15:53.610Z,88.18
2022-09-17T01:16:53.508Z,88.18
2022-09-17T01:17:53.530Z,87.57
2022-09-17T01:18:53.490Z,88.08
2022-09-17T01:19:53.472Z,87.67
2022-09-17T01:20:53.453Z,87.47
2022-09-17T01:21:53.452Z,88.79
2022-09-17T01:22:53.469Z,88.18
2022-09-17T01:23:53.435Z,88.59
2022-09-17T01:24:53.409Z,88.59
2022-09-17T01:25:53.452Z,88.79
2022-09-17T01:26:53.388Z,87.57
2022-09-17T01:27:53.416Z,89.20
2022-09-17T01:28:53.367Z,87.57
2022-09-17T01:29:53.370Z,88.79
2022-09-17T01:30:53.346Z,87.98
2022-09-17T01:31:53.425Z,88.79
2022-09-17T01:32:53.362Z,88.28
2022-09-17T01:33:53.308Z,88.08
2022-09-17T01:34:53.295Z,87.77
2022-09-17T01:35:53.291Z,88.69
2022-09-17T01:36:53.293Z,88.18
2022-09-17T01:37:53.278Z,87.98
2022-09-17T01:38:53.289Z,88.59
2022-09-17T01:39:53.299Z,88.18
2022-09-17T01:40:53.231Z,88.49
2022-09-17T01:41:53.230Z,87.43
2022-09-17T01:42:53.213Z,88.34
2022-09-17T01:43:53.238Z,88.85
2022-09-17T01:44:53.190Z,89.30
2022-09-17T01:45:53.189Z,88.08
2022-09-17T01:46:53.210Z,88.04
2022-09-17T01:47:53.195Z,89.16
2022-09-17T01:48:53.153Z,88.55
2022-09-17T01:49:53.127Z,89.16
2022-09-17T01:50:53.136Z,88.55
2022-09-17T01:51:53.112Z,89.16
2022-09-17T01:52:53.118Z,89.06
2022-09-17T01:53:53.319Z,88.96
2022-09-17T01:54:53.057Z,88.75
2022-09-17T01:55:53.079Z,88.90
2022-09-17T01:56:53.053Z,88.96
2022-09-17T01:57:53.087Z,89.06
2022-09-17T01:58:53.029Z,89.06
2022-09-17T01:59:53.038Z,88.65
2022-09-17T02:00:53.050Z,88.45
2022-09-17T02:01:53.078Z,88.55
2022-09-17T02:02:53.021Z,89.16
2022-09-17T02:03:53.043Z,88.45
2022-09-17T02:04:52.969Z,88.14
2022-09-17T02:05:52.951Z,88.85
2022-09-17T02:06:52.957Z,88.96
2022-09-17T02:07:52.934Z,88.96
2022-09-17T02:08:52.954Z,89.06
2022-09-17T02:09:52.912Z,88.65
2022-09-17T02:10:52.892Z,88.85
2022-09-17T02:11:52.919Z,88.45
2022-09-17T02:12:52.916Z,88.96
2022-09-17T02:13:52.882Z,88.85
2022-09-17T02:14:52.849Z,89.26
2022-09-17T02:15:52.875Z,89.16
2022-09-17T02:16:52.836Z,88.96
2022-09-17T02:17:52.860Z,89.36
2022-09-17T02:18:52.811Z,89.36
2022-09-17T02:19:52.791Z,89.06
2022-09-17T02:20:52.795Z,89.16
2022-09-17T02:21:52.771Z,89.47
2022-09-17T02:22:52.791Z,90.08
2022-09-17T02:23:52.759Z,89.47
2022-09-17T02:24:52.729Z,89.26
2022-09-17T02:25:52.716Z,89.26
2022-09-17T02:26:52.712Z,89.97
2022-09-17T02:27:52.738Z,90.08
2022-09-17T02:28:52.683Z,89.06
2022-09-17T02:29:52.669Z,89.57
2022-09-17T02:30:52.663Z,89.67
2022-09-17T02:31:52.718Z,89.57
2022-09-17T02:32:52.669Z,89.47
2022-09-17T02:33:52.785Z,89.77
2022-09-17T02:34:52.618Z,89.67
2022-09-17T02:35:52.623Z,89.47
2022-09-17T02:36:52.586Z,89.77
2022-09-17T02:37:52.625Z,89.26
2022-09-17T02:38:52.566Z,88.96
2022-09-17T02:39:52.603Z,89.77
2022-09-17T02:40:52.545Z,89.97
2022-09-17T02:41:52.539Z,89.97
2022-09-17T02:42:52.570Z,89.87
2022-09-17T02:43:52.520Z,89.87
2022-09-17T02:44:52.497Z,89.97
2022-09-17T02:45:52.494Z,90.08
2022-09-17T02:46:52.533Z,90.48
2022-09-17T02:47:52.475Z,89.87
2022-09-17T02:48:52.493Z,90.08
2022-09-17T02:49:52.451Z,90.53
2022-09-17T02:50:52.432Z,90.42
2022-09-17T02:51:52.422Z,91.03
2022-09-17T02:52:52.400Z,90.63
2022-09-17T02:53:52.448Z,91.03
2022-09-17T02:54:52.376Z,91.85
2022-09-17T02:55:52.379Z,90.94
2022-09-17T02:56:52.378Z,90.42
2022-09-17T02:57:52.416Z,90.94
2022-09-17T02:58:52.339Z,90.73
2022-09-17T02:59:52.322Z,91.44
2022-09-17T03:00:52.349Z,90.94
2022-09-17T03:01:52.378Z,90.94
2022-09-17T03:02:52.337Z,91.14
2022-09-17T03:03:52.288Z,90.73
2022-09-17T03:04:52.279Z,91.35
2022-09-17T03:05:52.268Z,91.85
2022-09-17T03:06:52.263Z,91.85
2022-09-17T03:07:52.240Z,91.96
2022-09-17T03:08:52.261Z,92.26
2022-09-17T03:09:52.222Z,91.65
2022-09-17T03:10:52.200Z,91.55
2022-09-17T03:11:52.194Z,91.35
2022-09-17T03:12:52.188Z,91.85
2022-09-17T03:13:52.224Z,91.75
2022-09-17T03:14:52.164Z,91.65
2022-09-17T03:15:52.179Z,91.85
2022-09-17T03:16:52.137Z,91.96
2022-09-17T03:17:53.545Z,91.96
2022-09-17T03:18:52.157Z,91.65
2022-09-17T03:19:52.107Z,92.16
2022-09-17T03:20:52.087Z,91.55
2022-09-17T03:21:52.091Z,91.96
2022-09-17T03:22:52.089Z,91.65
2022-09-17T03:23:52.098Z,91.44
2022-09-17T03:24:52.057Z,92.16
2022-09-17T03:25:52.043Z,91.44
2022-09-17T03:26:52.027Z,91.44
2022-09-17T03:27:52.022Z,91.55
2022-09-17T03:28:52.040Z,91.65
2022-09-17T03:29:51.997Z,91.96
2022-09-17T03:30:51.975Z,92.16
2022-09-17T03:31:51.968Z,91.55
2022-09-17T03:32:51.951Z,91.96
2022-09-17T03:33:51.992Z,92.57
2022-09-17T03:34:51.929Z,92.36
2022-09-17T03:35:51.932Z,92.26
2022-09-17T03:36:51.908Z,91.75
2022-09-17T03:37:51.905Z,91.65
2022-09-17T03:38:51.891Z,91.96
2022-09-17T03:39:52.010Z,92.05
2022-09-17T03:40:51.860Z,92.46
2022-09-17T03:41:51.849Z,91.96
2022-09-17T03:42:51.841Z,92.36
2022-09-17T03:43:51.876Z,91.96
2022-09-17T03:44:51.853Z,91.96
2022-09-17T03:45:51.813Z,91.96
2022-09-17T03:46:51.869Z,92.16
2022-09-17T03:47:51.792Z,91.96
2022-09-17T03:48:51.782Z,92.26
2022-09-17T03:49:51.814Z,92.67
2022-09-17T03:50:51.764Z,92.46
2022-09-17T03:51:51.740Z,92.26
2022-09-17T03:52:51.724Z,92.26
2022-09-17T03:53:51.727Z,93.18
2022-09-17T03:54:51.761Z,92.77
2022-09-17T03:55:51.712Z,92.97
2022-09-17T03:56:51.687Z,92.26
2022-09-17T03:57:51.684Z,92.57
2022-09-17T03:58:51.662Z,92.77
2022-09-17T03:59:51.687Z,92.46
2022-09-17T04:00:51.648Z,92.97
2022-09-17T04:01:51.771Z,93.07
2022-09-17T04:02:51.658Z,92.26
2022-09-17T04:03:51.613Z,92.26
2022-09-17T04:04:51.627Z,92.36
2022-09-17T04:05:51.568Z,92.67
2022-09-17T04:06:51.566Z,92.97
2022-09-17T04:07:51.557Z,92.67
2022-09-17T04:08:51.556Z,92.97
2022-09-17T04:09:51.570Z,92.67
2022-09-17T04:10:51.529Z,92.87
2022-09-17T04:11:51.513Z,92.97
2022-09-17T04:12:51.506Z,93.38
2022-09-17T04:13:51.494Z,93.89
2022-09-17T04:14:51.519Z,93.79
2022-09-17T04:15:51.519Z,93.18
2022-09-17T04:16:52.101Z,93.79
2022-09-17T04:17:51.444Z,93.38
2022-09-17T04:18:51.432Z,93.28
2022-09-17T04:19:51.469Z,93.38
2022-09-17T04:20:51.425Z,94.20
2022-09-17T04:21:51.399Z,93.79
2022-09-17T04:22:51.421Z,94.30
2022-09-17T04:23:51.381Z,93.89
2022-09-17T04:24:51.424Z,93.99
2022-09-17T04:25:51.349Z,94.30
2022-09-17T04:26:51.349Z,93.99
2022-09-17T04:27:51.339Z,94.40
2022-09-17T04:28:51.333Z,94.24
2022-09-17T04:29:51.307Z,94.34
2022-09-17T04:30:51.391Z,94.24
2022-09-17T04:31:51.284Z,94.65
2022-09-17T04:32:51.282Z,94.85
2022-09-17T04:33:51.268Z,94.24
2022-09-17T04:34:51.259Z,93.93
2022-09-17T04:35:51.276Z,94.14
2022-09-17T04:36:51.234Z,94.34
2022-09-17T04:37:51.320Z,94.75
2022-09-17T04:38:51.209Z,94.65
2022-09-17T04:39:51.232Z,94.65
2022-09-17T04:40:51.236Z,94.65
2022-09-17T04:41:51.178Z,95.36
2022-09-17T04:42:51.171Z,95.26
2022-09-17T04:43:51.151Z,95.57
2022-09-17T04:44:51.144Z,95.77
2022-09-17T04:45:51.165Z,95.26
2022-09-17T04:46:51.207Z,95.47
2022-09-17T04:47:51.176Z,95.57
2022-09-17T04:48:51.093Z,95.36
2022-09-17T04:49:51.081Z,95.16
2022-09-17T04:50:51.118Z,95.67
2022-09-17T04:51:51.062Z,95.77
2022-09-17T04:52:51.056Z,96.08
2022-09-17T04:53:51.030Z,96.59
2022-09-17T04:54:51.036Z,96.18
2022-09-17T04:55:51.061Z,95.77
2022-09-17T04:56:51.014Z,96.08
2022-09-17T04:57:51.070Z,95.87
2022-09-17T04:58:50.983Z,95.97
2022-09-17T04:59:50.971Z,96.48
2022-09-17T05:00:51.061Z,95.87
2022-09-17T05:01:51.043Z,96.08
2022-09-17T05:02:50.955Z,96.48
2022-09-17T05:03:50.924Z,95.87
2022-09-17T05:04:50.918Z,96.28
2022-09-17T05:05:50.947Z,96.38
2022-09-17T05:06:50.899Z,96.69
2022-09-17T05:07:50.880Z,97.20
2022-09-17T05:08:50.881Z,96.89
2022-09-17T05:09:50.898Z,97.40
2022-09-17T05:10:50.898Z,97.30
2022-09-17T05:11:50.832Z,97.40
2022-09-17T05:12:50.819Z,97.50
2022-09-17T05:13:50.802Z,97.30
2022-09-17T05:14:50.807Z,97.50
2022-09-17T05:15:50.862Z,97.50
2022-09-17T05:16:50.785Z,97.30
2022-09-17T05:17:50.776Z,97.20
2022-09-17T05:18:50.762Z,97.30
2022-09-17T05:19:50.744Z,97.61
2022-09-17T05:20:50.788Z,97.61
2022-09-17T05:21:50.722Z,97.61
2022-09-17T05:22:50.716Z,97.30
2022-09-17T05:23:50.697Z,97.61
2022-09-17T05:24:50.701Z,97.71
2022-09-17T05:25:50.716Z,97.91
2022-09-17T05:26:50.678Z,97.40
2022-09-17T05:27:50.654Z,97.81
2022-09-17T05:28:50.655Z,98.02
2022-09-17T05:29:50.634Z,97.91
2022-09-17T05:30:50.789Z,98.11
2022-09-17T05:31:50.610Z,98.22
2022-09-17T05:32:50.607Z,98.22
2022-09-17T05:33:50.597Z,98.02
2022-09-17T05:34:50.652Z,97.91
2022-09-17T05:35:50.556Z,98.22
2022-09-17T05:36:50.564Z,97.91
2022-09-17T05:37:50.552Z,98.11
2022-09-17T05:38:50.537Z,97.91
2022-09-17T05:39:50.553Z,97.87
2022-09-17T05:40:50.547Z,97.87
2022-09-17T05:41:50.504Z,97.97
2022-09-17T05:42:50.490Z,97.87
2022-09-17T05:43:50.468Z,97.97
2022-09-17T05:44:50.478Z,97.36
2022-09-17T05:45:50.474Z,97.46
2022-09-17T05:46:50.466Z,97.56
2022-09-17T05:47:50.417Z,97.36
2022-09-17T05:48:50.421Z,97.46
2022-09-17T05:49:50.410Z,97.62
2022-09-17T05:50:50.432Z,97.00
2022-09-17T05:51:50.383Z,97.00
2022-09-17T05:52:50.377Z,97.00
2022-09-17T05:53:50.359Z,97.21
2022-09-17T05:54:50.359Z,97.36
2022-09-17T05:55:50.406Z,97.62
2022-09-17T05:56:50.335Z,96.95
2022-09-17T05:57:50.318Z,97.05
2022-09-17T05:58:50.386Z,97.36
2022-09-17T05:59:50.287Z,97.66
2022-09-17T06:00:50.341Z,97.77
2022-09-17T06:01:50.323Z,98.58
2022-09-17T06:02:50.342Z,99.09
2022-09-17T06:03:50.246Z,98.68
2022-09-17T06:04:50.246Z,98.38
2022-09-17T06:05:50.269Z,98.48
2022-09-17T06:06:50.221Z,98.68
2022-09-17T06:07:50.203Z,99.19
2022-09-17T06:08:50.201Z,99.80
2022-09-17T06:09:50.183Z,98.99
2022-09-17T06:10:50.209Z,99.80
2022-09-17T06:11:50.159Z,98.89
2022-09-17T06:12:50.154Z,99.45
2022-09-17T06:13:50.167Z,98.64
2022-09-17T06:14:50.130Z,97.82
2022-09-17T06:15:50.182Z,97.37
2022-09-17T06:16:50.108Z,98.18
2022-09-17T06:17:50.097Z,97.37
2022-09-17T06:18:50.089Z,97.12
2022-09-17T06:19:50.066Z,96.81
2022-09-17T06:20:50.102Z,96.77
2022-09-17T06:21:50.033Z,95.91
2022-09-17T06:22:50.032Z,94.69
2022-09-17T06:23:50.020Z,94.38
2022-09-17T06:24:50.118Z,95.40
2022-09-17T06:25:50.048Z,95.81
2022-09-17T06:26:50.000Z,95.86
2022-09-17T06:27:49.977Z,95.00
2022-09-17T06:28:50.064Z,94.59
2022-09-17T06:29:49.965Z,95.65
2022-09-17T06:30:49.984Z,95.75
2022-09-17T06:31:49.997Z,95.75
2022-09-17T06:32:49.966Z,95.54
2022-09-17T06:33:49.912Z,95.14
2022-09-17T06:34:49.907Z,94.63
2022-09-17T06:35:49.941Z,95.04
2022-09-17T06:36:49.887Z,95.34
2022-09-17T06:37:49.878Z,94.93
2022-09-17T06:38:49.869Z,95.75
2022-09-17T06:39:49.883Z,95.81
2022-09-17T06:40:49.903Z,94.48
2022-09-17T06:41:49.821Z,94.79
2022-09-17T06:42:49.822Z,94.74
2022-09-17T06:43:49.794Z,94.54
2022-09-17T06:44:49.798Z,93.12
2022-09-17T06:45:49.829Z,93.68
2022-09-17T06:46:49.863Z,93.18
2022-09-17T06:47:49.762Z,93.07
2022-09-17T06:48:49.747Z,92.97
2022-09-17T06:49:49.733Z,92.91
2022-09-17T06:50:49.767Z,92.77
2022-09-17T06:51:49.700Z,93.28
2022-09-17T06:52:49.695Z,93.18
2022-09-17T06:53:49.684Z,92.12
2022-09-17T06:54:49.689Z,92.93
2022-09-17T06:55:49.709Z,92.07
2022-09-17T06:56:49.662Z,90.90
2022-09-17T06:57:49.646Z,91.61
2022-09-17T06:58:49.643Z,91.30
2022-09-17T06:59:49.633Z,91.82
2022-09-17T07:00:49.737Z,91.00
2022-09-17T07:01:49.645Z,91.51
2022-09-17T07:02:49.582Z,91.41
2022-09-17T07:03:49.567Z,92.52
2022-09-17T07:04:49.568Z,93.64
2022-09-17T07:05:49.584Z,93.68
2022-09-17T07:06:49.558Z,94.09
2022-09-17T07:07:49.548Z,93.32
2022-09-17T07:08:49.524Z,94.13
2022-09-17T07:09:49.509Z,95.05
2022-09-17T07:10:49.527Z,96.68
2022-09-17T07:11:49.483Z,97.19
2022-09-17T07:12:50.141Z,98.91
2022-09-17T07:13:49.508Z,98.91
2022-09-17T07:14:49.466Z,99.67
2022-09-17T07:15:49.508Z,99.98
2022-09-17T07:16:49.423Z,99.99
2022-09-17T07:17:49.427Z,99.99
2022-09-17T07:18:49.415Z,99.99
2022-09-17T07:19:49.400Z,99.99
2022-09-17T07:20:49.427Z,99.99
2022-09-17T07:21:49.357Z,99.99
2022-09-17T07:22:49.357Z,99.99
2022-09-17T07:23:49.332Z,99.99
2022-09-17T07:24:49.322Z,99.99
2022-09-17T07:25:49.390Z,99.99
2022-09-17T07:26:49.324Z,99.99
2022-09-17T07:27:49.294Z,99.99
2022-09-17T07:28:49.317Z,99.99
2022-09-17T07:29:49.282Z,99.99
2022-09-17T07:30:49.365Z,99.99
2022-09-17T07:31:49.302Z,99.99
2022-09-17T07:32:49.244Z,99.99
2022-09-17T07:33:49.246Z,99.99
2022-09-17T07:34:49.209Z,99.99
2022-09-17T07:35:49.247Z,99.99
2022-09-17T07:36:49.205Z,99.99
2022-09-17T07:37:49.185Z,99.99
2022-09-17T07:38:49.217Z,99.99
2022-09-17T07:39:49.293Z,99.99
2022-09-17T07:40:49.194Z,99.99
2022-09-17T07:41:49.147Z,99.99
2022-09-17T07:42:49.160Z,99.99
2022-09-17T07:43:49.123Z,99.99
2022-09-17T07:44:49.124Z,99.99
2022-09-17T07:45:49.141Z,99.99
2022-09-17T07:46:49.158Z,99.99
2022-09-17T07:47:49.075Z,99.99
2022-09-17T07:48:49.080Z,99.99
2022-09-17T07:49:49.063Z,99.99
2022-09-17T07:50:49.090Z,99.99
2022-09-17T07:51:49.047Z,99.99
2022-09-17T07:52:49.029Z,99.99
2022-09-17T07:53:49.091Z,99.99
2022-09-17T07:54:48.993Z,99.99
2022-09-17T07:55:49.016Z,99.99
2022-09-17T07:56:48.962Z,99.99
2022-09-17T07:57:48.964Z,99.99
2022-09-17T07:58:48.964Z,99.99
2022-09-17T07:59:48.943Z,99.99
2022-09-17T08:00:48.982Z,99.99
2022-09-17T08:01:49.021Z,99.99
2022-09-17T08:02:48.973Z,99.89
2022-09-17T08:03:48.882Z,99.99
2022-09-17T08:04:48.882Z,99.65
2022-09-17T08:05:48.910Z,98.49
2022-09-17T08:06:48.866Z,98.70
2022-09-17T08:07:48.880Z,98.10
2022-09-17T08:08:48.858Z,95.98
2022-09-17T08:09:48.833Z,95.15
2022-09-17T08:10:48.894Z,97.58
2022-09-17T08:11:55.758Z,97.53
2022-09-17T08:12:49.816Z,95.91
2022-09-17T08:13:48.781Z,95.95
2022-09-17T08:14:48.765Z,98.03
2022-09-17T08:15:48.797Z,97.52
2022-09-17T08:16:48.800Z,97.83
2022-09-17T08:17:48.739Z,98.74
2022-09-17T08:18:48.731Z,97.06
2022-09-17T08:19:48.725Z,95.79
2022-09-17T08:20:48.715Z,97.36
2022-09-17T08:21:48.712Z,97.06
2022-09-17T08:22:50.340Z,97.31
2022-09-17T08:23:48.715Z,96.90
2022-09-17T08:24:48.658Z,97.11
2022-09-17T08:25:48.631Z,97.51
2022-09-17T08:26:48.651Z,96.90
2022-09-17T08:27:48.604Z,97.83
2022-09-17T08:28:48.587Z,96.07
2022-09-17T08:29:48.603Z,92.85
2022-09-17T08:30:48.587Z,88.75
2022-09-17T08:31:48.686Z,86.55
2022-09-17T08:32:48.560Z,86.55
2022-09-17T08:33:48.543Z,87.05
2022-09-17T08:34:48.536Z,83.93
2022-09-17T08:35:48.518Z,83.36
2022-09-17T08:36:48.537Z,84.91
2022-09-17T08:37:48.510Z,84.81
2022-09-17T08:38:48.585Z,79.82
2022-09-17T08:39:48.488Z,80.58
2022-09-17T08:40:48.485Z,82.48
2022-09-17T08:41:48.488Z,81.19
2022-09-17T08:42:48.444Z,79.17
2022-09-17T08:43:48.443Z,80.81
2022-09-17T08:44:51.619Z,82.46
2022-09-17T08:45:48.431Z,81.15
2022-09-17T08:46:48.503Z,82.40
2022-09-17T08:47:48.423Z,82.10
2022-09-17T08:48:48.379Z,80.95
2022-09-17T08:49:48.389Z,77.17
2022-09-17T08:50:48.388Z,80.80
2022-09-17T08:51:48.405Z,81.61
2022-09-17T08:52:48.339Z,82.35
2022-09-17T08:53:48.318Z,83.06
2022-09-17T08:54:48.326Z,82.09
2022-09-17T08:55:48.308Z,81.52
2022-09-17T08:56:48.327Z,82.71
2022-09-17T08:57:48.271Z,83.19
2022-09-17T08:58:48.249Z,85.56
2022-09-17T08:59:48.244Z,87.02
2022-09-17T09:00:48.242Z,88.33
2022-09-17T09:01:48.316Z,88.07
2022-09-17T09:02:48.289Z,90.44
2022-09-17T09:03:48.232Z,90.69
2022-09-17T09:04:48.207Z,91.39
2022-09-17T09:05:48.219Z,89.87
2022-09-17T09:06:48.207Z,90.83
2022-09-17T09:07:48.169Z,93.12
2022-09-17T09:08:48.157Z,89.18
2022-09-17T09:09:48.146Z,86.67
2022-09-17T09:10:48.142Z,83.18
2022-09-17T09:11:48.167Z,82.13
2022-09-17T09:12:48.112Z,81.77
2022-09-17T09:13:48.109Z,74.68
2022-09-17T09:14:48.082Z,75.68
2022-09-17T09:15:48.138Z,70.86
2022-09-17T09:16:48.109Z,69.02
2022-09-17T09:17:48.068Z,70.89
2022-09-17T09:18:48.045Z,72.57
2022-09-17T09:19:48.041Z,74.08
2022-09-17T09:20:48.015Z,76.17
2022-09-17T09:21:48.059Z,77.95
2022-09-17T09:22:48.002Z,74.68
2022-09-17T09:23:47.983Z,73.57
2022-09-17T09:24:47.981Z,71.60
2022-09-17T09:25:47.970Z,75.49
2022-09-17T09:26:47.983Z,73.14
2022-09-17T09:27:47.946Z,75.73
2022-09-17T09:28:47.941Z,77.72
2022-09-17T09:29:47.911Z,77.79
2022-09-17T09:30:47.897Z,80.35
2022-09-17T09:31:47.961Z,80.63
2022-09-17T09:32:47.887Z,80.77
2022-09-17T09:33:48.209Z,82.42
2022-09-17T09:34:47.857Z,82.93
2022-09-17T09:35:47.898Z,85.30
2022-09-17T09:36:47.888Z,84.69
2022-09-17T09:37:47.829Z,84.97
2022-09-17T09:38:47.822Z,86.19
2022-09-17T09:39:47.808Z,87.91
2022-09-17T09:40:47.799Z,87.77
2022-09-17T09:41:47.840Z,87.12
2022-09-17T09:42:47.747Z,85.80
2022-09-17T09:44:04.421Z,80.44
2022-09-17T09:44:48.732Z,81.39
2022-09-17T09:45:47.751Z,76.12
2022-09-17T09:46:47.828Z,73.87
2022-09-17T09:47:47.732Z,72.80
2022-09-17T09:48:47.701Z,72.03
2022-09-17T09:49:47.704Z,73.03
2022-09-17T09:51:06.611Z,72.13
2022-09-17T09:51:48.712Z,71.43
2022-09-17T09:52:47.660Z,68.12
2022-09-17T09:53:47.652Z,68.95
2022-09-17T09:54:47.637Z,73.55
2022-09-17T09:55:47.628Z,74.85
2022-09-17T09:56:47.644Z,76.26
2022-09-17T09:57:47.621Z,74.99
2022-09-17T09:58:47.606Z,74.22
2022-09-17T09:59:47.581Z,76.87
2022-09-17T10:00:47.560Z,75.16
2022-09-17T10:01:47.712Z,75.13
2022-09-17T10:02:47.606Z,77.89
2022-09-17T10:03:47.519Z,77.02
2022-09-17T10:04:50.276Z,78.53
2022-09-17T10:05:48.502Z,77.93
2022-09-17T10:06:47.547Z,78.03
2022-09-17T10:07:47.502Z,79.50
2022-09-17T10:08:47.529Z,77.99
2022-09-17T10:09:47.481Z,78.09
2022-09-17T10:10:47.467Z,79.41
2022-09-17T10:11:47.491Z,77.59
2022-09-17T10:12:47.440Z,77.72
2022-09-17T10:13:47.424Z,78.11
2022-09-17T10:14:47.395Z,73.04
2022-09-17T10:15:47.444Z,71.67
2022-09-17T10:16:47.425Z,74.93
2022-09-17T10:17:47.386Z,75.16
2022-09-17T10:18:47.361Z,74.86
2022-09-17T10:19:47.361Z,75.67
2022-09-17T10:20:47.342Z,76.47
2022-09-17T10:21:47.395Z,77.08
2022-09-17T10:22:47.322Z,75.94
2022-09-17T10:23:47.329Z,76.28
2022-09-17T10:24:47.301Z,79.41
2022-09-17T10:25:47.311Z,82.51
2022-09-17T10:26:47.328Z,83.96
2022-09-17T10:27:47.267Z,89.81
2022-09-17T10:28:47.277Z,93.62
2022-09-17T10:29:47.243Z,95.09
2022-09-17T10:30:47.261Z,96.96
2022-09-17T10:31:47.411Z,98.48
2022-09-17T10:32:47.192Z,99.99
2022-09-17T10:33:47.200Z,99.99
2022-09-17T10:34:47.162Z,97.63
2022-09-17T10:35:47.184Z,95.36
2022-09-17T10:36:47.199Z,97.69
2022-09-17T10:37:47.172Z,94.72
2022-09-17T10:38:47.192Z,93.29
2022-09-17T10:39:47.156Z,90.65
2022-09-17T10:40:47.124Z,88.42
2022-09-17T10:41:47.156Z,87.21
2022-09-17T10:42:47.102Z,89.81
2022-09-17T10:43:47.087Z,93.94
2022-09-17T10:44:47.083Z,94.49
2022-09-17T10:45:47.072Z,94.68
2022-09-17T10:46:47.146Z,94.53
2022-09-17T10:47:47.062Z,97.26
2022-09-17T10:48:47.031Z,97.77
2022-09-17T10:49:47.038Z,95.28
2022-09-17T10:50:47.004Z,96.84
2022-09-17T10:51:47.035Z,97.25
2022-09-17T10:52:46.978Z,97.25
2022-09-17T10:53:46.990Z,98.41
2022-09-17T10:54:46.963Z,97.20
2022-09-17T10:55:46.978Z,97.91
2022-09-17T10:56:46.942Z,98.11
2022-09-17T10:57:46.925Z,98.82
2022-09-17T10:58:46.914Z,97.91
2022-09-17T10:59:46.906Z,97.96
2022-09-17T11:00:46.924Z,97.00
2022-09-17T11:01:46.928Z,98.38
2022-09-17T11:02:46.959Z,95.70
2022-09-17T11:03:46.869Z,96.26
2022-09-17T11:04:46.841Z,93.16
2022-09-17T11:05:46.870Z,96.66
2022-09-17T11:06:46.833Z,95.55
2022-09-17T11:07:46.826Z,93.68
2022-09-17T11:08:46.817Z,93.29
2022-09-17T11:09:46.803Z,92.57
2022-09-17T11:10:46.828Z,89.63
2022-09-17T11:11:46.785Z,85.10
2022-09-17T11:12:46.762Z,84.01
2022-09-17T11:13:46.748Z,81.14
2022-09-17T11:14:46.740Z,81.79
2022-09-17T11:15:50.798Z,76.64
2022-09-17T11:16:47.755Z,75.80
2022-09-17T11:17:46.700Z,75.43
2022-09-17T11:18:46.670Z,73.39
2022-09-17T11:19:46.707Z,74.02
2022-09-17T11:20:46.724Z,70.09
2022-09-17T11:21:46.660Z,70.09
2022-09-17T11:22:46.644Z,69.99
2022-09-17T11:23:46.720Z,74.91
2022-09-17T11:24:46.637Z,70.65
2022-09-17T11:25:46.656Z,68.99
2022-09-17T11:26:46.609Z,70.66
2022-09-17T11:27:46.601Z,75.23
2022-09-17T11:28:46.583Z,73.53
2022-09-17T11:29:46.560Z,74.07
2022-09-17T11:30:46.593Z,72.60
2022-09-17T11:31:46.598Z,74.98
2022-09-17T11:32:46.541Z,72.63
2022-09-17T11:33:46.538Z,70.56
2022-09-17T11:34:46.554Z,69.46
2022-09-17T11:35:46.541Z,67.13
2022-09-17T11:36:46.475Z,66.89
2022-09-17T11:37:46.476Z,68.82
2022-09-17T11:38:46.559Z,67.93
2022-09-17T11:39:46.470Z,69.93
2022-09-17T11:40:46.497Z,63.87
2022-09-17T11:41:46.446Z,63.24
2022-09-17T11:42:46.424Z,62.70
2022-09-17T11:43:46.422Z,63.60
2022-09-17T11:44:46.405Z,63.90
2022-09-17T11:45:46.434Z,65.87
2022-09-17T11:46:46.452Z,68.49
2022-09-17T11:47:46.368Z,66.33
2022-09-17T11:48:46.354Z,64.47
2022-09-17T11:49:46.347Z,65.50
2022-09-17T11:50:46.392Z,61.80
2022-09-17T11:51:46.322Z,62.83
2022-09-17T11:52:46.354Z,63.04
2022-09-17T11:53:46.374Z,63.96
2022-09-17T11:54:46.301Z,65.01
2022-09-17T11:55:46.327Z,67.45
2022-09-17T11:56:46.268Z,69.92
2022-09-17T11:57:46.277Z,72.03
2022-09-17T11:58:46.243Z,72.64
2022-09-17T11:59:46.227Z,74.73
2022-09-17T12:00:46.267Z,76.92
2022-09-17T12:01:46.265Z,77.06
2022-09-17T12:02:46.320Z,76.89
2022-09-17T12:03:46.223Z,76.59
2022-09-17T12:04:46.179Z,80.29
2022-09-17T12:05:46.217Z,75.81
2022-09-17T12:06:46.156Z,75.91
2022-09-17T12:07:46.139Z,76.42
2022-09-17T12:08:46.122Z,75.74
2022-09-17T12:09:46.115Z,78.30
2022-09-17T12:10:46.143Z,77.33
2022-09-17T12:11:46.107Z,76.22
2022-09-17T12:12:50.036Z,77.67
2022-09-17T12:13:46.082Z,76.66
2022-09-17T12:14:46.081Z,79.33
2022-09-17T12:15:49.738Z,79.13
2022-09-17T12:16:47.068Z,83.50
2022-09-17T12:17:46.047Z,79.24
2022-09-17T12:18:46.023Z,77.78
2022-09-17T12:19:46.036Z,77.03
2022-09-17T12:20:46.047Z,74.18
2022-09-17T12:21:46.015Z,72.94
2022-09-17T12:22:45.997Z,76.64
2022-09-17T12:23:45.961Z,76.71
2022-09-17T12:24:45.961Z,77.98
2022-09-17T12:25:45.990Z,76.90
2022-09-17T12:26:45.943Z,74.91
2022-09-17T12:27:45.938Z,67.58
2022-09-17T12:28:45.926Z,68.29
2022-09-17T12:29:45.908Z,63.81
2022-09-17T12:30:45.924Z,68.62
2022-09-17T12:31:45.993Z,66.63
2022-09-17T12:32:45.855Z,64.13
2022-09-17T12:33:45.866Z,62.99
2022-09-17T12:34:45.845Z,59.58
2022-09-17T12:36:03.512Z,61.22
2022-09-17T12:36:46.824Z,65.56
2022-09-17T12:37:45.822Z,67.88
2022-09-17T12:38:45.792Z,68.68
2022-09-17T12:39:45.778Z,69.15
2022-09-17T12:40:46.797Z,68.47
2022-09-17T12:41:45.771Z,70.39
2022-09-17T12:42:45.747Z,71.77
2022-09-17T12:43:45.744Z,71.00
2022-09-17T12:44:45.728Z,70.69
2022-09-17T12:45:50.499Z,67.47
2022-09-17T12:46:46.759Z,69.29
2022-09-17T12:47:45.708Z,67.57
2022-09-17T12:48:45.692Z,68.44
2022-09-17T12:49:45.683Z,67.00
2022-09-17T12:50:45.707Z,65.10
2022-09-17T12:51:45.643Z,64.28
2022-09-17T12:52:45.641Z,62.85