createdAt,value
2022-10-11T00:01:38.048Z,8.65
2022-10-11T00:06:39.971Z,9.38
2022-10-11T00:11:41.996Z,7.15
2022-10-11T00:16:44.566Z,8.82
2022-10-11T00:21:46.642Z,12.90
2022-10-11T00:26:48.233Z,6.63
2022-10-11T00:31:49.882Z,11.60
2022-10-11T00:36:51.498Z,9.35
2022-10-11T00:41:53.090Z,10.75
2022-10-11T00:47:03.154Z,11.73
2022-10-11T00:52:12.593Z,11.43
2022-10-11T00:57:20.440Z,8.93
2022-10-11T01:02:23.667Z,13.30
2022-10-11T01:07:31.172Z,10.70
2022-10-11T01:12:36.088Z,11.40
2022-10-11T01:17:50.085Z,13.32
2022-10-11T01:23:19.292Z,20.60
2022-10-11T01:28:42.562Z,11.88
2022-10-11T01:34:03.361Z,15.75
2022-10-11T01:39:13.424Z,11.27
2022-10-11T01:44:15.731Z,10.97
2022-10-11T01:49:18.077Z,14.10
2022-10-11T01:55:08.583Z,11.45
2022-10-11T02:00:15.183Z,12.40
2022-10-11T02:05:25.816Z,10.68
2022-10-11T02:10:34.903Z,11.95
2022-10-11T02:15:40.287Z,14.68
2022-10-11T02:20:44.211Z,18.58
2022-10-11T02:25:47.819Z,12.32
2022-10-11T02:30:52.118Z,16.90
2022-10-11T02:36:00.416Z,14.10
2022-10-11T02:41:09.946Z,11.75
2022-10-11T02:46:12.845Z,16.38
2022-10-11T02:51:14.798Z,16.17
2022-10-11T02:56:16.393Z,13.02
2022-10-11T03:01:18.335Z,13.18
2022-10-11T03:06:19.972Z,16.20
2022-10-11T03:11:21.574Z,25.00
2022-10-11T03:16:23.170Z,16.40
2022-10-11T03:21:25.281Z,14.90
2022-10-11T03:26:27.506Z,16.33
2022-10-11T03:31:29.187Z,10.52
2022-10-11T03:36:30.977Z,15.27
2022-10-11T03:41:32.653Z,18.25
2022-10-11T03:46:34.332Z,12.07
2022-10-11T03:51:36.520Z,12.18
2022-10-11T03:56:38.072Z,17.10
2022-10-11T04:01:39.694Z,16.95
2022-10-11T04:06:41.426Z,16.05
2022-10-11T04:11:43.012Z,12.57
2022-10-11T04:16:44.714Z,13.90
2022-10-11T04:21:46.309Z,19.48
2022-10-11T04:26:48.596Z,15.25
2022-10-11T04:31:50.538Z,15.43
2022-10-11T04:36:52.385Z,14.75
2022-10-11T04:41:53.981Z,15.77
2022-10-11T04:46:55.743Z,14.82
2022-10-11T04:51:57.366Z,17.95
2022-10-11T04:56:58.944Z,16.08
2022-10-11T05:02:00.674Z,10.93
2022-10-11T05:07:02.585Z,11.25
2022-10-11T05:12:04.458Z,17.77
2022-10-11T05:17:06.057Z,19.58
2022-10-11T05:22:07.766Z,16.20
2022-10-11T05:27:09.361Z,88.97
2022-10-11T05:32:11.037Z,277.02
2022-10-11T05:37:12.636Z,219.40
2022-10-11T05:42:14.281Z,11.70
2022-10-11T05:47:15.840Z,37.17
2022-10-11T05:52:21.586Z,131.70
2022-10-11T05:57:23.370Z,376.02
2022-10-11T06:02:25.100Z,47.17
2022-10-11T06:07:26.904Z,160.95
2022-10-11T06:12:31.669Z,249.18
2022-10-11T06:17:33.751Z,205.13
2022-10-11T06:22:35.479Z,148.50
2022-10-11T06:27:37.345Z,136.18
2022-10-11T06:32:38.960Z,84.10
2022-10-11T06:37:40.795Z,10.52
2022-10-11T06:42:42.513Z,49.17
2022-10-11T06:47:44.186Z,176.32
2022-10-11T06:52:47.040Z,41.40
2022-10-11T06:57:48.615Z,111.32
2022-10-11T07:02:50.197Z,13.30
2022-10-11T07:07:51.786Z,85.55
2022-10-11T07:12:53.423Z,23.58
2022-10-11T07:17:55.031Z,10.93
2022-10-11T07:22:56.601Z,9.00
2022-10-11T07:27:58.291Z,8.85
2022-10-11T07:32:59.929Z,8.98
2022-10-11T07:38:01.836Z,11.07
2022-10-11T07:43:03.415Z,9.85
2022-10-11T07:48:05.428Z,10.68
2022-10-11T07:53:08.076Z,10.00
2022-10-11T07:58:11.582Z,11.65
2022-10-11T08:03:14.118Z,13.05
2022-10-11T08:08:16.026Z,12.80
2022-10-11T08:13:17.633Z,11.90
2022-10-11T08:18:19.528Z,10.32
2022-10-11T08:23:21.138Z,13.05
2022-10-11T08:28:22.843Z,13.25
2022-10-11T08:33:26.296Z,10.13
2022-10-11T08:38:27.909Z,17.02
2022-10-11T08:43:36.618Z,18.50
2022-10-11T08:48:42.359Z,15.00
2022-10-11T08:53:54.141Z,15.68
2022-10-11T08:59:13.927Z,18.50
2022-10-11T09:04:17.833Z,18.83
2022-10-11T09:09:53.138Z,16.77
2022-10-11T09:15:17.641Z,18.83
2022-10-11T09:20:40.316Z,19.70
2022-10-11T09:26:07.891Z,19.13
2022-10-11T09:31:11.394Z,15.27
2022-10-11T09:36:41.757Z,18.13
2022-10-11T09:41:53.561Z,17.48
2022-10-11T09:46:56.896Z,14.88
2022-10-11T09:52:02.111Z,17.83
2022-10-11T09:57:03.848Z,14.75
2022-10-11T10:02:14.685Z,16.77
2022-10-11T10:07:16.356Z,13.85
2022-10-11T10:12:31.235Z,12.05
2022-10-11T10:17:33.790Z,12.82
2022-10-11T10:22:37.472Z,13.45
2022-10-11T10:27:39.053Z,13.57
2022-10-11T10:33:07.371Z,14.45
2022-10-11T10:38:33.846Z,12.30
2022-10-11T10:43:39.529Z,13.05
2022-10-11T10:54:46.394Z,13.25
2022-10-11T10:59:53.228Z,12.60
2022-10-11T11:05:12.198Z,12.55
2022-10-11T11:10:21.003Z,11.55
2022-10-11T11:15:38.958Z,11.45
2022-10-11T11:21:18.437Z,12.07
2022-10-11T11:26:45.444Z,13.95
2022-10-11T11:32:23.466Z,12.70
2022-10-11T11:37:33.462Z,14.85
2022-10-11T11:42:54.218Z,12.02
2022-10-11T11:48:04.205Z,10.18
2022-10-11T11:53:19.272Z,10.65
2022-10-11T11:59:03.343Z,10.60
2022-10-11T12:04:26.935Z,11.32
2022-10-11T12:09:30.271Z,10.75
2022-10-11T12:14:34.930Z,9.25
2022-10-11T12:19:38.567Z,9.48
2022-10-11T12:25:00.692Z,11.40
2022-10-11T12:30:02.394Z,14.25
2022-10-11T12:35:28.790Z,8.95
2022-10-11T12:40:37.624Z,7.72
2022-10-11T12:45:39.527Z,7.60
2022-10-11T12:50:47.929Z,11.80
2022-10-11T12:55:59.985Z,8.57
2022-10-11T13:01:01.611Z,8.18
2022-10-11T13:06:20.623Z,12.40
2022-10-11T13:11:30.859Z,7.43
2022-10-11T13:16:49.454Z,7.95
2022-10-11T13:21:55.738Z,9.25
2022-10-11T13:26:58.136Z,7.22
2022-10-11T13:32:14.684Z,9.13
2022-10-11T13:37:19.534Z,12.57
2022-10-11T13:42:27.961Z,10.25
2022-10-11T13:47:32.238Z,10.43
2022-10-11T13:52:34.583Z,6.80
2022-10-11T13:57:47.999Z,12.60
2022-10-11T14:03:00.210Z,8.70
2022-10-11T14:08:06.630Z,7.55
2022-10-11T14:13:41.819Z,10.43
2022-10-11T14:18:49.530Z,8.20
2022-10-11T14:24:00.780Z,9.10
2022-10-11T14:29:06.969Z,9.63
2022-10-11T14:34:15.740Z,7.88
2022-10-11T14:39:21.147Z,8.40
2022-10-11T14:44:23.265Z,9.43
2022-10-11T14:49:27.676Z,8.15
2022-10-11T14:54:31.324Z,6.53
2022-10-11T14:59:37.208Z,9.30
2022-10-11T15:04:38.780Z,12.07
2022-10-11T15:09:40.370Z,8.93
2022-10-11T15:14:41.961Z,6.55
2022-10-11T15:19:43.606Z,7.85
2022-10-11T15:24:49.368Z,11.40
2022-10-11T15:29:53.182Z,7.00
2022-10-11T15:34:54.900Z,8.88
2022-10-11T15:39:56.495Z,11.90
2022-10-11T15:44:58.952Z,9.02
2022-10-11T15:50:00.625Z,10.65
2022-10-11T15:55:02.252Z,9.73
2022-10-11T16:00:04.762Z,9.80
2022-10-11T16:05:06.576Z,8.48
2022-10-11T16:10:08.536Z,9.90
2022-10-11T16:15:10.599Z,7.85
2022-10-11T16:20:12.987Z,7.57
2022-10-11T16:25:14.606Z,8.43
2022-10-11T16:30:18.221Z,8.32
2022-10-11T16:35:20.436Z,8.38
2022-10-11T16:40:22.176Z,12.80
2022-10-11T16:45:23.766Z,12.45
2022-10-11T16:50:25.747Z,10.93
2022-10-11T16:55:27.354Z,8.95
2022-10-11T17:00:29.180Z,12.55
2022-10-11T17:05:30.806Z,15.40
2022-10-11T17:10:39.604Z,13.48
2022-10-11T17:15:41.253Z,12.10
2022-10-11T17:20:43.626Z,11.85
2022-10-11T17:25:46.664Z,11.27
2022-10-11T17:30:58.164Z,12.52
2022-10-11T17:36:00.615Z,12.95
2022-10-11T17:41:04.875Z,11.18
2022-10-11T17:46:07.636Z,14.15
2022-10-11T17:51:12.857Z,9.30
2022-10-11T17:56:18.131Z,10.52
2022-10-11T18:01:22.765Z,10.43
2022-10-11T18:06:30.846Z,10.57
2022-10-11T18:11:33.045Z,11.70
2022-10-11T18:16:36.252Z,15.63
2022-10-11T18:21:38.461Z,12.48
2022-10-11T18:26:40.379Z,11.18
2022-10-11T18:31:42.314Z,12.25
2022-10-11T18:36:44.027Z,12.93
2022-10-11T18:41:45.912Z,11.05
2022-10-11T18:46:48.384Z,10.80
2022-10-11T18:51:50.346Z,9.90
2022-10-11T18:56:52.239Z,12.80
2022-10-11T19:01:56.635Z,13.90
2022-10-11T19:06:58.443Z,17.00
2022-10-11T19:12:00.668Z,12.30
2022-10-11T19:17:02.441Z,14.25
2022-10-11T19:22:05.012Z,10.40
2022-10-11T19:27:06.820Z,11.15
2022-10-11T19:32:11.384Z,15.02
2022-10-11T19:37:13.514Z,15.88
2022-10-11T19:42:15.410Z,10.85
2022-10-11T19:47:17.294Z,17.80
2022-10-11T19:52:18.912Z,14.18
2022-10-11T19:57:20.683Z,12.00
2022-10-11T20:02:22.389Z,15.43
2022-10-11T20:07:24.074Z,13.85
2022-10-11T20:12:29.396Z,10.98
2022-10-11T20:17:50.037Z,15.43
2022-10-11T20:22:53.516Z,10.18
2022-10-11T20:27:55.210Z,11.73
2022-10-11T20:32:59.263Z,11.77
2022-10-11T20:38:00.864Z,18.42
2022-10-11T20:43:02.502Z,14.98
2022-10-11T20:48:04.140Z,9.95
2022-10-11T20:53:05.748Z,14.32
2022-10-11T20:58:07.342Z,12.50
2022-10-11T21:03:09.386Z,14.52
2022-10-11T21:08:11.105Z,11.40
2022-10-11T21:13:12.697Z,8.90
2022-10-11T21:18:14.276Z,10.50
2022-10-11T21:23:18.848Z,15.52
2022-10-11T21:28:20.521Z,15.68
2022-10-11T21:33:22.150Z,12.88
2022-10-11T21:38:23.764Z,10.07
2022-10-11T21:43:25.351Z,14.85
2022-10-11T21:48:29.256Z,14.38
2022-10-11T21:53:30.859Z,10.63
2022-10-11T21:58:32.488Z,13.02
2022-10-11T22:03:34.289Z,10.80
2022-10-11T22:08:36.194Z,15.23
2022-10-11T22:13:38.388Z,16.88
2022-10-11T22:18:41.380Z,11.80
2022-10-11T22:23:46.009Z,11.20
2022-10-11T22:28:48.100Z,11.25
2022-10-11T22:33:56.929Z,10.48
2022-10-11T22:38:59.018Z,9.15
2022-10-11T22:44:00.742Z,18.15
2022-10-11T22:49:02.336Z,13.60
2022-10-11T22:54:04.133Z,14.77
2022-10-11T22:59:05.807Z,8.90
2022-10-11T23:04:07.464Z,8.95
2022-10-11T23:09:09.111Z,13.38
2022-10-11T23:14:11.088Z,10.02
2022-10-11T23:19:12.899Z,11.77
2022-10-11T23:24:14.540Z,11.20
2022-10-11T23:29:16.150Z,10.30
2022-10-11T23:34:17.752Z,7.65
2022-10-11T23:39:19.358Z,10.95
2022-10-11T23:44:21.026Z,7.75
2022-10-11T23:49:22.716Z,34.08
2022-10-11T23:54:24.284Z,70.40
2022-10-11T23:59:25.860Z,238.50
