createdAt,value
2023-10-14T00:05:00.217Z,99.90
2023-10-14T00:10:07.371Z,99.90
2023-10-14T00:15:13.964Z,99.90
2023-10-14T00:20:20.220Z,99.90
2023-10-14T00:25:27.277Z,99.90
2023-10-14T00:30:33.144Z,99.90
2023-10-14T00:35:40.166Z,99.90
2023-10-14T00:40:47.233Z,99.90
2023-10-14T00:45:53.897Z,99.90
2023-10-14T00:51:01.591Z,99.90
2023-10-14T00:56:08.409Z,99.90
2023-10-14T01:01:13.724Z,99.90
2023-10-14T01:06:26.416Z,99.90
2023-10-14T01:11:33.426Z,99.90
2023-10-14T01:16:40.885Z,99.90
2023-10-14T01:21:47.861Z,99.90
2023-10-14T01:26:57.453Z,99.90
2023-10-14T01:32:26.715Z,99.90
2023-10-14T01:37:34.102Z,99.90
2023-10-14T01:42:39.378Z,99.90
2023-10-14T01:47:46.393Z,99.90
2023-10-14T01:52:53.694Z,99.90
2023-10-14T01:57:58.991Z,99.90
2023-10-14T02:03:06.505Z,99.90
2023-10-14T02:08:14.691Z,99.90
2023-10-14T02:13:23.061Z,99.90
2023-10-14T02:18:28.541Z,99.90
2023-10-14T02:23:50.888Z,99.90
2023-10-14T02:28:56.404Z,99.90
2023-10-14T02:34:04.194Z,99.90
2023-10-14T02:39:21.149Z,99.90
2023-10-14T02:44:29.984Z,99.90
2023-10-14T02:49:43.962Z,99.90
2023-10-14T02:55:07.900Z,99.90
2023-10-14T03:00:15.096Z,99.90
2023-10-14T03:05:40.186Z,99.90
2023-10-14T03:10:47.171Z,99.90
2023-10-14T03:15:54.558Z,99.90
2023-10-14T03:21:01.190Z,99.90
2023-10-14T03:26:15.422Z,99.90
2023-10-14T03:31:22.655Z,99.90
2023-10-14T03:36:29.587Z,99.90
2023-10-14T03:41:36.541Z,99.90
2023-10-14T03:46:47.319Z,99.90
2023-10-14T03:51:56.348Z,99.90
2023-10-14T03:57:03.333Z,99.90
2023-10-14T04:02:09.544Z,99.90
2023-10-14T04:07:15.728Z,99.90
2023-10-14T04:12:27.614Z,99.90
2023-10-14T04:17:32.957Z,99.90
2023-10-14T04:22:40.879Z,99.90
2023-10-14T04:27:56.056Z,99.90
2023-10-14T04:33:06.779Z,99.90
2023-10-14T04:38:19.281Z,99.90
2023-10-14T04:43:29.356Z,99.90
2023-10-14T04:48:36.688Z,99.90
2023-10-14T04:53:44.425Z,99.70
2023-10-14T04:58:52.156Z,99.50
2023-10-14T05:03:58.734Z,99.10
2023-10-14T05:09:07.121Z,99.20
2023-10-14T05:14:24.233Z,99.00
2023-10-14T05:19:54.180Z,98.40
2023-10-14T05:30:36.941Z,98.00
2023-10-14T05:36:32.511Z,99.00
2023-10-14T05:41:40.327Z,99.50
2023-10-14T05:46:46.239Z,99.40
2023-10-14T05:51:51.891Z,99.70
2023-10-14T05:57:01.984Z,99.50
2023-10-14T06:02:09.794Z,99.90
2023-10-14T06:07:17.303Z,99.90
2023-10-14T06:12:24.458Z,99.90
2023-10-14T06:17:29.801Z,99.90
2023-10-14T06:22:36.659Z,99.90
2023-10-14T06:27:42.207Z,99.90
2023-10-14T06:32:53.217Z,99.90
2023-10-14T06:38:03.647Z,99.90
2023-10-14T06:43:29.286Z,99.90
2023-10-14T06:48:43.117Z,99.90
2023-10-14T06:53:53.571Z,99.90
2023-10-14T07:04:33.174Z,99.60
2023-10-14T07:09:51.498Z,99.20
2023-10-14T07:15:03.270Z,99.10
2023-10-14T07:20:24.054Z,98.80
2023-10-14T07:25:59.225Z,99.10
2023-10-14T07:36:55.822Z,99.50
2023-10-14T07:42:03.553Z,99.10
2023-10-14T07:47:10.823Z,98.90
2023-10-14T07:52:20.775Z,97.60
2023-10-14T07:57:27.808Z,96.50
2023-10-14T08:02:37.371Z,95.30
2023-10-14T08:07:54.422Z,93.00
2023-10-14T08:13:03.412Z,92.90
2023-10-14T08:18:09.880Z,91.20
2023-10-14T08:23:19.232Z,90.50
2023-10-14T08:28:34.533Z,89.40
2023-10-14T08:33:41.765Z,86.40
2023-10-14T08:38:51.416Z,82.10
2023-10-14T08:44:07.555Z,79.30
2023-10-14T08:49:14.323Z,80.70
2023-10-14T08:54:20.737Z,80.80
2023-10-14T08:59:32.554Z,79.60
2023-10-14T09:04:39.898Z,81.60
2023-10-14T09:09:47.034Z,82.70
2023-10-14T09:15:00.936Z,85.40
2023-10-14T09:20:10.365Z,87.20
2023-10-14T09:25:35.737Z,88.60
2023-10-14T09:30:46.620Z,86.90
2023-10-14T09:35:59.523Z,86.90
2023-10-14T09:41:09.378Z,92.40
2023-10-14T09:46:21.908Z,95.40
2023-10-14T09:51:29.579Z,97.00
2023-10-14T09:56:43.311Z,98.20
2023-10-14T10:01:48.568Z,99.30
2023-10-14T10:07:15.246Z,99.30
2023-10-14T10:12:31.543Z,97.10
2023-10-14T10:17:40.857Z,96.20
2023-10-14T10:22:56.585Z,96.30
2023-10-14T10:28:16.783Z,96.70
2023-10-14T10:33:26.199Z,95.70
2023-10-14T10:38:37.196Z,95.50
2023-10-14T10:43:42.820Z,95.10
2023-10-14T10:48:48.233Z,94.50
2023-10-14T10:53:55.948Z,94.90
2023-10-14T10:59:04.220Z,94.60
2023-10-14T11:04:19.329Z,94.80
2023-10-14T11:09:26.329Z,95.20
2023-10-14T11:14:33.486Z,95.80
2023-10-14T11:25:22.671Z,96.50
2023-10-14T11:30:24.486Z,97.00
2023-10-14T11:35:31.329Z,97.50
2023-10-14T11:40:51.594Z,97.70
2023-10-14T11:46:00.233Z,97.50
2023-10-14T11:51:08.977Z,97.70
2023-10-14T11:56:16.367Z,97.80
2023-10-14T12:01:29.732Z,98.40
2023-10-14T12:06:36.073Z,99.40
2023-10-14T12:11:46.489Z,98.30
2023-10-14T12:16:53.726Z,97.90
2023-10-14T12:22:01.135Z,97.20
2023-10-14T12:27:19.145Z,96.50
2023-10-14T12:32:26.562Z,96.20
2023-10-14T12:37:35.720Z,94.10
2023-10-14T12:42:48.861Z,92.80
2023-10-14T12:47:59.587Z,90.00
2023-10-14T12:53:07.329Z,91.40
2023-10-14T12:58:19.799Z,91.20
2023-10-14T13:03:26.607Z,90.30
2023-10-14T13:08:32.354Z,91.10
2023-10-14T13:13:39.827Z,89.80
2023-10-14T13:18:46.810Z,86.80
2023-10-14T13:24:14.542Z,85.70
2023-10-14T13:29:27.249Z,86.20
2023-10-14T13:34:56.936Z,87.90
2023-10-14T13:40:40.996Z,88.50
2023-10-14T13:45:53.288Z,89.70
2023-10-14T13:51:10.233Z,90.00
2023-10-14T13:56:27.661Z,90.30
2023-10-14T14:01:34.209Z,89.40
2023-10-14T14:06:45.554Z,82.90
2023-10-14T14:11:55.626Z,83.40
2023-10-14T14:17:04.818Z,81.60
2023-10-14T14:22:26.037Z,80.40
2023-10-14T14:27:37.899Z,80.30
2023-10-14T14:32:46.385Z,80.60
2023-10-14T14:43:35.679Z,80.00
2023-10-14T14:48:43.087Z,80.70
2023-10-14T14:53:48.740Z,80.40
2023-10-14T14:59:10.656Z,79.80
2023-10-14T15:10:19.795Z,80.30
2023-10-14T15:15:43.490Z,80.50
2023-10-14T15:20:51.804Z,80.80
2023-10-14T15:25:59.097Z,81.40
2023-10-14T15:31:18.114Z,82.50
2023-10-14T15:36:32.351Z,82.70
2023-10-14T15:41:37.768Z,83.30
2023-10-14T15:46:43.793Z,82.50
2023-10-14T15:52:07.788Z,83.20
2023-10-14T15:57:17.458Z,82.90
2023-10-14T16:02:28.648Z,83.10
2023-10-14T16:07:36.144Z,83.90
2023-10-14T16:12:42.064Z,83.50
2023-10-14T16:17:55.137Z,82.30
2023-10-14T16:23:08.485Z,79.60
2023-10-14T16:28:24.603Z,75.40
2023-10-14T16:33:31.705Z,75.50
2023-10-14T16:38:40.994Z,72.10
2023-10-14T16:43:46.717Z,74.60
2023-10-14T16:48:55.008Z,75.80
2023-10-14T16:54:22.613Z,75.60
2023-10-14T16:59:32.476Z,76.10
2023-10-14T17:04:37.951Z,77.70
2023-10-14T17:09:48.873Z,78.40
2023-10-14T17:15:02.368Z,78.90
2023-10-14T17:20:20.905Z,79.70
2023-10-14T17:25:30.988Z,81.30
2023-10-14T17:30:38.621Z,83.70
2023-10-14T17:35:45.557Z,87.20
2023-10-14T17:40:52.920Z,86.90
2023-10-14T17:45:58.851Z,86.60
2023-10-14T17:51:04.467Z,88.10
2023-10-14T17:56:13.548Z,89.80
2023-10-14T18:01:18.871Z,90.00
2023-10-14T18:06:25.137Z,89.40
2023-10-14T18:11:30.588Z,89.80
2023-10-14T18:16:38.833Z,90.10
2023-10-14T18:21:42.768Z,90.40
2023-10-14T18:26:48.351Z,90.60
2023-10-14T18:31:55.698Z,90.80
2023-10-14T18:37:01.039Z,91.10
2023-10-14T18:42:06.555Z,91.30
2023-10-14T18:47:12.220Z,91.60
2023-10-14T18:52:25.264Z,91.60
2023-10-14T18:57:30.505Z,91.90
2023-10-14T19:02:35.949Z,92.10
2023-10-14T19:07:44.222Z,92.30
2023-10-14T19:12:50.041Z,93.00
2023-10-14T19:17:56.149Z,93.00
2023-10-14T19:23:14.092Z,93.00
2023-10-14T19:28:26.069Z,93.20
2023-10-14T19:33:32.601Z,93.50
2023-10-14T19:38:38.734Z,93.80
2023-10-14T19:43:44.597Z,93.80
2023-10-14T19:48:50.176Z,94.00
2023-10-14T19:53:55.973Z,94.00
2023-10-14T19:59:01.597Z,93.90
2023-10-14T20:04:09.076Z,93.80
2023-10-14T20:09:15.222Z,94.00
2023-10-14T20:14:31.623Z,93.50
2023-10-14T20:31:38.842Z,93.60
2023-10-14T20:36:52.627Z,93.80
2023-10-14T20:42:09.604Z,93.90
2023-10-14T20:47:21.578Z,94.00
2023-10-14T20:52:28.181Z,94.30
2023-10-14T20:57:36.602Z,95.00
2023-10-14T21:02:47.745Z,95.00
2023-10-14T21:07:53.580Z,95.80
2023-10-14T21:13:07.030Z,96.20
2023-10-14T21:18:19.274Z,96.30
2023-10-14T21:23:34.691Z,97.40
2023-10-14T21:29:02.229Z,98.20
2023-10-14T21:34:19.019Z,98.70
2023-10-14T21:39:42.315Z,99.00
2023-10-14T21:44:56.846Z,99.30
2023-10-14T21:50:29.116Z,99.90
2023-10-14T21:55:43.150Z,99.90
2023-10-14T22:01:03.951Z,99.90
2023-10-14T22:12:07.270Z,99.90
2023-10-14T22:17:15.352Z,99.90
2023-10-14T22:22:24.700Z,99.90
2023-10-14T22:33:12.823Z,99.90
2023-10-14T22:38:19.923Z,99.90
2023-10-14T22:43:30.026Z,99.90
2023-10-14T22:48:52.637Z,99.90
2023-10-14T22:54:00.787Z,99.90
2023-10-14T22:59:24.434Z,99.90
2023-10-14T23:04:35.087Z,99.90
2023-10-14T23:09:44.659Z,99.90
2023-10-14T23:14:51.737Z,99.90
2023-10-14T23:19:58.574Z,99.90
2023-10-14T23:25:06.048Z,99.90
2023-10-14T23:30:18.328Z,99.90
2023-10-14T23:35:26.307Z,99.90
2023-10-14T23:40:40.245Z,99.90
2023-10-14T23:45:46.304Z,99.90
2023-10-14T23:50:55.502Z,99.90
2023-10-14T23:56:02.502Z,99.90
