createdAt,value
2017-06-16T07:42:44.065Z,27.4
2017-06-16T07:43:45.481Z,27.4
2017-06-16T07:45:06.123Z,27.4
2017-06-16T07:46:07.537Z,27.4
2017-06-16T07:47:28.147Z,27.5
2017-06-16T07:48:29.563Z,27.6
2017-06-16T07:49:50.198Z,27.5
2017-06-16T07:50:51.614Z,27.5
2017-06-16T07:52:12.182Z,27.7
2017-06-16T07:53:13.592Z,27.6
2017-06-16T07:54:35.115Z,27.6
2017-06-16T07:55:36.526Z,27.6
2017-06-16T07:56:58.043Z,27.6
2017-06-16T07:57:59.463Z,27.6
2017-06-16T07:59:20.005Z,27.7
2017-06-16T08:00:21.419Z,27.6
2017-06-16T08:01:41.955Z,27.6
2017-06-16T08:02:43.367Z,27.6
2017-06-16T08:04:03.961Z,27.6
2017-06-16T08:05:05.376Z,27.6
2017-06-16T08:06:25.870Z,27.6
2017-06-16T08:07:27.283Z,27.6
2017-06-16T08:08:47.792Z,27.5
2017-06-16T08:09:49.207Z,27.6
2017-06-16T08:11:10.725Z,27.5
2017-06-16T08:12:12.137Z,27.6
2017-06-16T08:13:33.642Z,27.6
2017-06-16T08:14:35.060Z,27.6
2017-06-16T08:15:56.585Z,27.8
2017-06-16T08:16:58.000Z,27.8
2017-06-16T08:18:19.518Z,27.8
2017-06-16T08:19:20.935Z,27.9
2017-06-16T08:20:41.441Z,27.8
2017-06-16T08:21:42.859Z,27.7
2017-06-16T08:23:03.391Z,27.6
2017-06-16T08:24:04.804Z,27.6
2017-06-16T08:25:25.302Z,27.7
2017-06-16T08:26:26.716Z,27.6
2017-06-16T08:27:47.222Z,27.6
2017-06-16T08:28:48.636Z,27.6
2017-06-16T08:30:09.170Z,27.5
2017-06-16T08:31:10.583Z,27.6
2017-06-16T08:32:31.080Z,27.6
2017-06-16T08:33:32.498Z,27.6
2017-06-16T08:34:54.002Z,27.6
2017-06-16T08:35:55.414Z,27.6
2017-06-16T08:37:15.929Z,27.6
2017-06-16T08:38:17.340Z,27.6
2017-06-16T08:39:37.875Z,27.6
2017-06-16T08:40:39.286Z,27.6
2017-06-16T08:41:59.784Z,27.6
2017-06-16T08:43:01.196Z,27.6
2017-06-16T08:44:21.719Z,27.7
2017-06-16T08:45:23.145Z,27.6
2017-06-16T08:46:43.643Z,27.7
2017-06-16T08:47:45.058Z,27.6
2017-06-16T08:49:05.555Z,27.6
2017-06-16T08:50:07.011Z,27.6
2017-06-16T08:51:28.530Z,27.6
2017-06-16T08:52:29.947Z,27.6
2017-06-16T08:53:50.443Z,27.6
2017-06-16T08:54:51.856Z,27.6
2017-06-16T08:56:12.355Z,27.7
2017-06-16T08:57:13.767Z,27.6
2017-06-16T08:58:34.277Z,27.6
2017-06-16T08:59:35.700Z,27.6
2017-06-16T09:00:56.199Z,27.6
2017-06-16T09:01:57.615Z,27.6
2017-06-16T09:03:18.108Z,27.6
2017-06-16T09:04:19.520Z,27.6
2017-06-16T09:05:40.031Z,27.5
2017-06-16T09:06:41.440Z,27.4
2017-06-16T09:08:01.950Z,27.6
2017-06-16T09:09:03.355Z,27.4
2017-06-16T09:10:23.855Z,27.5
2017-06-16T09:11:25.270Z,27.5
2017-06-16T09:12:45.926Z,27.6
2017-06-16T09:13:47.337Z,27.5
2017-06-16T09:15:07.834Z,27.5
2017-06-16T09:16:09.246Z,27.5
2017-06-16T09:17:29.751Z,27.5
2017-06-16T09:18:31.163Z,27.6
2017-06-16T09:19:51.678Z,27.5
2017-06-16T09:20:53.091Z,27.5
2017-06-16T09:22:13.583Z,27.5
2017-06-16T09:23:14.999Z,27.5
2017-06-16T09:24:35.490Z,27.5
2017-06-16T09:25:36.906Z,27.5
2017-06-16T09:26:57.413Z,27.4
2017-06-16T09:27:58.827Z,27.4
2017-06-16T09:29:19.323Z,27.5
2017-06-16T09:30:20.734Z,27.5
2017-06-16T09:31:41.278Z,27.4
2017-06-16T09:32:42.693Z,27.5
2017-06-16T09:34:03.205Z,27.5
2017-06-16T09:35:04.618Z,27.4
2017-06-16T09:36:25.121Z,27.4
2017-06-16T09:37:26.532Z,27.4
2017-06-16T09:38:47.069Z,27.4
2017-06-16T09:39:48.449Z,27.4
2017-06-16T09:41:08.968Z,27.4
2017-06-16T09:42:10.379Z,27.4
2017-06-16T09:43:30.916Z,27.4
2017-06-16T09:44:32.340Z,27.3
2017-06-16T09:45:52.838Z,27.4
2017-06-16T09:46:54.248Z,27.4
2017-06-16T09:48:14.759Z,27.4
2017-06-16T09:49:16.175Z,27.3
2017-06-16T09:50:36.709Z,27.4
2017-06-16T09:51:38.122Z,27.3
2017-06-16T09:52:58.616Z,27.4
2017-06-16T09:54:00.029Z,27.3
2017-06-16T09:55:20.551Z,27.4
2017-06-16T09:56:21.961Z,27.4
2017-06-16T09:57:42.458Z,27.4
2017-06-16T09:58:43.876Z,27.4
2017-06-16T10:00:04.371Z,27.4
2017-06-16T10:01:05.785Z,27.4
2017-06-16T10:02:26.298Z,27.4
2017-06-16T10:03:27.706Z,27.3
2017-06-16T10:04:48.202Z,27.4
2017-06-16T10:05:49.613Z,27.5
2017-06-16T10:07:10.135Z,27.5
2017-06-16T10:08:11.550Z,27.4
2017-06-16T10:09:32.063Z,27.4
2017-06-16T10:10:33.476Z,27.4
2017-06-16T10:11:53.966Z,27.4
2017-06-16T10:12:55.380Z,27.3
2017-06-16T10:14:15.898Z,27.4
2017-06-16T10:15:17.311Z,27.4
2017-06-16T10:16:38.172Z,27.4
2017-06-16T10:17:39.586Z,27.4
2017-06-16T10:19:00.123Z,27.3
2017-06-16T10:20:01.534Z,27.3
2017-06-16T12:00:10.017Z,27.1
2017-06-16T12:01:11.427Z,27.1
2017-06-16T12:02:31.929Z,26.9
2017-06-16T12:03:33.339Z,26.9
2017-06-16T12:04:54.845Z,26.9
2017-06-16T12:05:56.258Z,26.9
2017-06-16T12:07:17.781Z,26.9
2017-06-16T12:09:05.521Z,26.9
2017-06-16T12:10:07.180Z,26.9
2017-06-16T12:11:58.984Z,26.9
2017-06-16T12:13:00.686Z,26.9
2017-06-16T12:14:51.635Z,26.9
2017-06-16T12:15:53.296Z,26.9
2017-06-16T12:17:44.065Z,26.9
2017-06-16T12:18:45.724Z,27.0
2017-06-16T12:20:36.746Z,26.9
2017-06-16T12:21:38.406Z,26.9
2017-06-16T12:23:29.272Z,27.0
2017-06-16T12:24:30.935Z,26.9
2017-06-16T12:26:22.708Z,26.9
2017-06-16T12:27:24.367Z,26.9
2017-06-16T12:29:15.159Z,26.9
2017-06-16T12:30:16.816Z,27.0
2017-06-16T12:32:08.603Z,26.9
2017-06-16T12:33:10.260Z,27.0
2017-06-16T12:35:02.028Z,26.8
2017-06-16T12:36:03.691Z,27.0
2017-06-16T12:37:55.479Z,27.0
2017-06-16T12:38:57.137Z,26.9
2017-06-16T12:40:48.910Z,26.9
2017-06-16T12:41:50.609Z,26.9
2017-06-16T12:43:42.444Z,26.9
2017-06-16T12:44:44.113Z,26.9
2017-06-16T12:46:35.884Z,26.9
2017-06-16T12:47:37.563Z,26.9
2017-06-16T12:49:29.354Z,27.0
2017-06-16T12:50:31.015Z,27.0
2017-06-16T12:52:22.786Z,27.0
2017-06-16T12:53:24.444Z,26.9
2017-06-16T12:55:16.231Z,26.9
