createdAt,value
2023-01-07T00:01:58.704Z,6.99
2023-01-07T00:07:02.667Z,6.96
2023-01-07T00:12:06.322Z,6.96
2023-01-07T00:17:08.027Z,6.99
2023-01-07T00:22:09.741Z,7.00
2023-01-07T00:27:11.573Z,6.97
2023-01-07T00:32:15.715Z,6.92
2023-01-07T00:37:36.426Z,6.87
2023-01-07T00:43:17.251Z,6.82
2023-01-07T00:48:25.504Z,6.82
2023-01-07T00:53:30.250Z,6.95
2023-01-07T00:58:32.118Z,7.01
2023-01-07T01:03:34.357Z,7.03
2023-01-07T01:08:38.028Z,7.03
2023-01-07T01:13:40.343Z,6.96
2023-01-07T01:18:43.010Z,6.94
2023-01-07T01:23:44.823Z,6.98
2023-01-07T01:28:46.563Z,6.98
2023-01-07T01:33:49.090Z,6.90
2023-01-07T01:38:51.940Z,6.76
2023-01-07T01:43:53.780Z,6.62
2023-01-07T01:49:24.090Z,6.50
2023-01-07T01:54:27.848Z,6.34
2023-01-07T01:59:34.731Z,6.24
2023-01-07T02:04:38.618Z,6.13
2023-01-07T02:09:40.521Z,5.99
2023-01-07T02:15:24.565Z,5.87
2023-01-07T02:20:39.514Z,5.81
2023-01-07T02:26:06.601Z,5.73
2023-01-07T02:31:37.360Z,5.65
2023-01-07T02:36:53.105Z,5.42
2023-01-07T02:41:59.713Z,5.22
2023-01-07T02:47:14.932Z,5.06
2023-01-07T02:52:26.983Z,4.87
2023-01-07T02:57:41.008Z,4.71
2023-01-07T03:02:59.397Z,4.62
2023-01-07T03:08:10.349Z,4.51
2023-01-07T03:13:29.764Z,4.41
2023-01-07T03:18:40.301Z,4.36
2023-01-07T03:23:48.132Z,4.32
2023-01-07T03:28:53.238Z,4.29
2023-01-07T03:34:03.008Z,4.26
2023-01-07T03:39:07.326Z,4.28
2023-01-07T03:44:10.259Z,4.35
2023-01-07T03:49:12.440Z,4.46
2023-01-07T03:54:14.506Z,4.56
2023-01-07T03:59:16.319Z,4.46
2023-01-07T04:04:18.226Z,4.32
2023-01-07T04:09:21.912Z,4.29
2023-01-07T04:14:25.027Z,4.26
2023-01-07T04:19:26.810Z,4.29
2023-01-07T04:24:28.683Z,4.40
2023-01-07T04:29:31.067Z,4.41
2023-01-07T04:34:32.927Z,4.36
2023-01-07T04:39:35.148Z,4.48
2023-01-07T04:44:37.766Z,4.54
2023-01-07T04:49:40.682Z,4.59
2023-01-07T04:54:42.611Z,4.59
2023-01-07T04:59:45.324Z,4.64
2023-01-07T05:04:47.392Z,4.71
2023-01-07T05:09:50.501Z,4.79
2023-01-07T05:14:53.228Z,5.00
2023-01-07T05:19:55.057Z,5.20
2023-01-07T05:24:57.070Z,5.31
2023-01-07T05:30:00.045Z,5.37
2023-01-07T05:35:02.143Z,5.47
2023-01-07T05:40:05.246Z,5.54
2023-01-07T05:45:07.938Z,5.57
2023-01-07T05:50:09.802Z,5.65
2023-01-07T05:55:11.489Z,5.65
2023-01-07T06:00:14.486Z,5.56
2023-01-07T06:05:16.330Z,5.44
2023-01-07T06:10:18.113Z,5.36
2023-01-07T06:15:19.787Z,5.40
2023-01-07T06:20:21.519Z,5.40
2023-01-07T06:25:23.249Z,5.43
2023-01-07T06:30:25.685Z,5.28
2023-01-07T06:35:27.376Z,5.11
2023-01-07T06:40:29.192Z,5.01
2023-01-07T06:45:30.904Z,5.09
2023-01-07T06:50:32.614Z,5.29
2023-01-07T06:55:34.337Z,5.42
2023-01-07T07:00:35.936Z,5.37
2023-01-07T07:05:37.695Z,5.29
2023-01-07T07:10:39.406Z,5.18
2023-01-07T07:15:41.222Z,5.13
2023-01-07T07:20:42.996Z,5.10
2023-01-07T07:25:44.911Z,5.12
2023-01-07T07:30:48.012Z,5.16
2023-01-07T07:35:50.139Z,5.18
2023-01-07T07:40:51.944Z,5.22
2023-01-07T07:45:53.615Z,5.36
2023-01-07T07:50:55.452Z,5.41
2023-01-07T07:55:57.293Z,5.52
2023-01-07T08:00:59.047Z,5.79
2023-01-07T08:06:00.788Z,6.13
2023-01-07T08:11:04.033Z,6.48
2023-01-07T08:16:06.206Z,6.86
2023-01-07T08:21:07.951Z,7.24
2023-01-07T08:26:09.677Z,7.56
2023-01-07T08:31:11.830Z,7.75
2023-01-07T08:36:29.062Z,7.92
2023-01-07T08:41:30.867Z,8.01
2023-01-07T08:46:32.564Z,8.06
2023-01-07T08:51:34.328Z,8.07
2023-01-07T08:56:36.069Z,8.09
2023-01-07T09:01:37.866Z,8.14
2023-01-07T09:06:39.845Z,8.23
2023-01-07T09:11:41.558Z,8.28
2023-01-07T09:16:43.352Z,8.34
2023-01-07T09:21:45.176Z,8.45
2023-01-07T09:26:46.878Z,8.64
2023-01-07T09:31:48.639Z,8.80
2023-01-07T09:36:50.457Z,8.92
2023-01-07T09:42:04.466Z,9.01
2023-01-07T09:47:08.987Z,9.17
2023-01-07T09:52:30.315Z,9.32
2023-01-07T09:57:54.665Z,9.51
2023-01-07T10:03:49.490Z,9.71
2023-01-07T10:09:02.650Z,9.93
2023-01-07T10:14:25.870Z,10.05
2023-01-07T10:19:39.792Z,10.14
2023-01-07T10:24:47.116Z,10.31
2023-01-07T10:29:55.164Z,10.54
2023-01-07T10:34:58.271Z,10.71
2023-01-07T10:40:12.427Z,10.76
2023-01-07T10:45:19.903Z,10.77
2023-01-07T10:50:48.519Z,10.77
2023-01-07T10:56:02.029Z,10.62
2023-01-07T11:01:05.664Z,10.61
2023-01-07T11:06:14.308Z,10.77
2023-01-07T11:11:20.179Z,10.94
2023-01-07T11:16:28.038Z,10.96
2023-01-07T11:21:42.792Z,11.07
2023-01-07T11:26:46.805Z,11.11
2023-01-07T11:32:00.758Z,11.13
2023-01-07T11:37:04.176Z,11.04
2023-01-07T11:42:25.893Z,11.12
2023-01-07T11:47:27.704Z,11.26
2023-01-07T11:52:29.524Z,11.44
2023-01-07T11:57:31.253Z,11.46
2023-01-07T12:02:33.016Z,11.44
2023-01-07T12:07:35.087Z,11.48
2023-01-07T12:12:40.114Z,11.40
2023-01-07T12:17:45.263Z,11.29
2023-01-07T12:22:58.451Z,11.27
2023-01-07T12:28:12.374Z,11.33
2023-01-07T12:33:29.522Z,11.19
2023-01-07T12:38:53.352Z,10.94
2023-01-07T12:44:21.261Z,10.84
2023-01-07T12:49:42.357Z,10.89
2023-01-07T12:55:04.445Z,10.91
2023-01-07T13:00:26.594Z,11.04
2023-01-07T13:05:37.534Z,11.21
2023-01-07T13:10:42.551Z,11.18
2023-01-07T13:15:44.252Z,10.82
2023-01-07T13:21:04.211Z,10.60
2023-01-07T13:26:14.997Z,10.65
2023-01-07T13:31:42.565Z,10.77
2023-01-07T13:36:58.382Z,10.70
2023-01-07T13:42:18.398Z,10.59
2023-01-07T13:47:24.847Z,10.51
2023-01-07T13:52:30.469Z,10.55
2023-01-07T13:57:32.207Z,10.76
2023-01-07T14:03:03.450Z,10.90
2023-01-07T14:08:05.477Z,10.90
2023-01-07T14:13:25.546Z,11.06
2023-01-07T14:18:32.965Z,11.21
2023-01-07T14:23:44.664Z,11.25
2023-01-07T14:28:55.662Z,11.20
2023-01-07T14:34:05.146Z,11.04
2023-01-07T14:39:36.905Z,10.80
2023-01-07T14:44:38.677Z,10.50
2023-01-07T14:49:57.155Z,10.20
2023-01-07T14:55:04.699Z,9.82
2023-01-07T15:00:20.589Z,9.52
2023-01-07T15:05:45.191Z,9.19
2023-01-07T15:11:09.962Z,8.82
2023-01-07T15:16:12.447Z,8.42
2023-01-07T15:21:36.542Z,8.07
2023-01-07T15:27:06.177Z,7.72
2023-01-07T15:32:22.678Z,7.44
2023-01-07T15:37:24.815Z,7.17
2023-01-07T15:42:27.766Z,6.93
2023-01-07T15:47:41.263Z,6.73
2023-01-07T15:52:52.460Z,6.59
2023-01-07T15:58:00.556Z,6.42
2023-01-07T16:03:04.155Z,6.29
2023-01-07T16:08:06.215Z,6.16
2023-01-07T16:13:20.740Z,6.04
2023-01-07T16:18:22.844Z,5.92
2023-01-07T16:23:32.706Z,5.74
2023-01-07T16:28:41.107Z,5.62
2023-01-07T16:33:44.047Z,5.55
2023-01-07T16:38:49.700Z,5.54
2023-01-07T16:43:54.250Z,5.50
2023-01-07T16:49:28.784Z,5.38
2023-01-07T16:54:34.456Z,5.23
2023-01-07T16:59:42.337Z,5.16
2023-01-07T17:04:44.038Z,5.10
2023-01-07T17:09:45.721Z,5.01
2023-01-07T17:14:48.422Z,4.90
2023-01-07T17:20:01.043Z,4.85
2023-01-07T17:25:15.707Z,4.85
2023-01-07T17:30:20.658Z,4.79
2023-01-07T17:35:24.502Z,4.69
2023-01-07T17:40:26.377Z,4.58
2023-01-07T17:45:29.232Z,4.59
2023-01-07T17:50:40.113Z,4.64
2023-01-07T17:55:42.037Z,4.65
2023-01-07T18:00:43.794Z,4.63
2023-01-07T18:05:45.835Z,4.59
2023-01-07T18:11:07.598Z,4.51
2023-01-07T18:16:14.254Z,4.39
2023-01-07T18:21:16.309Z,4.32
2023-01-07T18:26:18.990Z,4.33
2023-01-07T18:31:21.150Z,4.35
2023-01-07T18:36:23.510Z,4.36
2023-01-07T18:41:25.541Z,4.40
2023-01-07T18:46:27.295Z,4.44
2023-01-07T18:51:29.179Z,4.39
2023-01-07T18:56:31.062Z,4.31
2023-01-07T19:01:34.138Z,4.26
2023-01-07T19:06:36.113Z,4.25
2023-01-07T19:11:38.643Z,4.22
2023-01-07T19:16:40.706Z,4.19
2023-01-07T19:21:43.677Z,4.06
2023-01-07T19:26:46.969Z,4.01
2023-01-07T19:31:48.817Z,3.98
2023-01-07T19:36:50.612Z,3.93
2023-01-07T19:41:52.430Z,3.84
2023-01-07T19:46:54.071Z,3.79
2023-01-07T19:51:55.738Z,3.75
2023-01-07T19:56:57.340Z,3.67
2023-01-07T20:01:59.228Z,3.61
2023-01-07T20:07:01.376Z,3.49
2023-01-07T20:12:03.162Z,3.44
2023-01-07T20:17:05.031Z,3.43
2023-01-07T20:22:06.781Z,3.44
2023-01-07T20:27:08.463Z,3.44
2023-01-07T20:32:10.312Z,3.38
2023-01-07T20:37:12.568Z,3.38
2023-01-07T20:42:14.154Z,3.52
2023-01-07T20:47:16.142Z,3.79
2023-01-07T20:52:18.083Z,4.06
2023-01-07T20:57:19.785Z,4.27
2023-01-07T21:02:22.468Z,4.45
2023-01-07T21:07:24.390Z,4.56
2023-01-07T21:12:26.037Z,4.74
2023-01-07T21:17:27.696Z,4.99
2023-01-07T21:22:29.381Z,5.04
2023-01-07T21:27:31.007Z,5.04
2023-01-07T21:32:33.394Z,5.02
2023-01-07T21:37:35.729Z,5.07
2023-01-07T21:42:37.754Z,5.14
2023-01-07T21:47:39.549Z,5.16
2023-01-07T21:52:41.429Z,5.13
2023-01-07T21:57:43.268Z,5.12
2023-01-07T22:02:45.298Z,5.12
2023-01-07T22:07:47.126Z,5.12
2023-01-07T22:12:50.981Z,5.09
2023-01-07T22:17:52.776Z,5.07
2023-01-07T22:22:54.506Z,5.08
2023-01-07T22:28:00.122Z,5.20
2023-01-07T22:33:03.354Z,5.33
2023-01-07T22:38:05.304Z,5.43
2023-01-07T22:43:09.657Z,5.43
2023-01-07T22:48:17.388Z,5.38
2023-01-07T22:53:19.187Z,5.39
2023-01-07T23:06:13.079Z,5.59
2023-01-07T23:11:33.417Z,5.68
2023-01-07T23:16:36.805Z,5.73
2023-01-07T23:21:43.663Z,5.68
2023-01-07T23:26:47.876Z,5.81
2023-01-07T23:31:49.820Z,5.91
2023-01-07T23:36:51.733Z,5.91
2023-01-07T23:41:53.455Z,5.84
2023-01-07T23:46:55.229Z,5.83
2023-01-07T23:51:57.132Z,5.85
2023-01-07T23:56:58.835Z,5.75
