createdAt,value
2019-02-05T00:01:11.292Z,9.45
2019-02-05T00:04:41.523Z,11.66
2019-02-05T00:08:11.676Z,7.17
2019-02-05T00:11:41.800Z,7.7
2019-02-05T00:15:11.963Z,8.31
2019-02-05T00:18:42.051Z,8.82
2019-02-05T00:22:12.224Z,18.3
2019-02-05T00:25:42.904Z,9.25
2019-02-05T00:29:13.270Z,9.11
2019-02-05T00:32:43.470Z,9.54
2019-02-05T00:36:13.624Z,18.86
2019-02-05T00:39:43.738Z,9.34
2019-02-05T00:43:14.784Z,6.79
2019-02-05T00:46:44.934Z,10.81
2019-02-05T00:50:15.237Z,10.07
2019-02-05T00:53:45.355Z,17.82
2019-02-05T00:57:15.536Z,14.4
2019-02-05T01:00:45.619Z,10.35
2019-02-05T01:04:15.762Z,11.71
2019-02-05T01:07:46.116Z,10.56
2019-02-05T01:11:16.459Z,16.05
2019-02-05T01:14:46.492Z,12.5
2019-02-05T01:18:16.716Z,14.22
2019-02-05T01:21:46.739Z,27.12
2019-02-05T01:25:17.273Z,18.88
2019-02-05T01:28:47.272Z,15.61
2019-02-05T01:32:17.620Z,12.8
2019-02-05T01:35:47.683Z,18.7
2019-02-05T01:39:17.747Z,18.43
2019-02-05T01:42:47.962Z,19.34
2019-02-05T01:46:19.035Z,30.31
2019-02-05T01:49:49.027Z,27.1
2019-02-05T01:53:19.161Z,23.05
2019-02-05T01:56:49.194Z,31.5
2019-02-05T02:00:21.237Z,31.69
2019-02-05T02:03:51.371Z,36.06
2019-02-05T02:07:21.464Z,28.79
2019-02-05T02:10:51.658Z,36.62
2019-02-05T02:14:21.871Z,34.4
2019-02-05T02:17:52.355Z,29.74
2019-02-05T02:21:22.463Z,31.1
2019-02-05T02:24:52.522Z,37.71
2019-02-05T02:28:22.562Z,29.54
2019-02-05T02:31:52.617Z,33.56
2019-02-05T02:35:22.943Z,27.06
2019-02-05T02:38:53.385Z,27.95
2019-02-05T02:42:23.600Z,30.36
2019-02-05T02:45:53.823Z,33.21
2019-02-05T02:49:25.026Z,34.38
2019-02-05T02:52:55.199Z,34.25
2019-02-05T02:56:25.313Z,29.46
2019-02-05T02:59:55.398Z,16.04
2019-02-05T03:03:25.539Z,33.36
2019-02-05T03:06:55.602Z,24.23
2019-02-05T03:10:27.286Z,22.81
2019-02-05T03:13:57.381Z,17.6
2019-02-05T03:17:27.423Z,19.73
2019-02-05T03:20:57.526Z,15.99
2019-02-05T03:24:27.661Z,14.46
2019-02-05T03:27:57.683Z,18.06
2019-02-05T03:31:27.797Z,12.99
2019-02-05T03:34:57.950Z,14.89
2019-02-05T03:38:28.138Z,10.91
2019-02-05T03:41:58.236Z,14.69
2019-02-05T03:45:30.270Z,12.48
2019-02-05T03:49:00.373Z,15.02
2019-02-05T03:52:40.617Z,12.46
2019-02-05T03:56:26.250Z,12.59
2019-02-05T04:00:47.895Z,10.31
2019-02-05T04:05:40.311Z,5.61
2019-02-05T04:09:21.712Z,15.4
2019-02-05T04:14:33.239Z,19.74
2019-02-05T04:18:14.391Z,9.21
2019-02-05T04:21:54.485Z,12.94
2019-02-05T04:25:43.388Z,14.69
2019-02-05T04:29:26.463Z,12.19
2019-02-05T04:33:15.936Z,10.31
2019-02-05T04:39:34.599Z,16.44
2019-02-05T04:43:37.275Z,14.8
2019-02-05T04:47:16.430Z,17.66
2019-02-05T04:53:15.390Z,6.17
2019-02-05T04:57:02.072Z,12.38
2019-02-05T05:01:04.202Z,15.94
2019-02-05T05:07:08.648Z,17.38
2019-02-05T05:10:38.682Z,17.15
2019-02-05T05:14:08.895Z,22.33
2019-02-05T05:17:39.150Z,21.75
2019-02-05T05:21:09.331Z,13.3
2019-02-05T05:24:40.027Z,16.69
2019-02-05T05:28:10.577Z,11.82
2019-02-05T05:31:41.042Z,13.55
2019-02-05T05:35:11.327Z,18.12
2019-02-05T05:38:41.396Z,16.79
2019-02-05T05:42:11.494Z,20.38
2019-02-05T05:45:41.550Z,13.5
2019-02-05T05:49:11.708Z,16.89
2019-02-05T05:52:42.193Z,14.4
2019-02-05T05:56:13.517Z,15.31
2019-02-05T05:59:43.620Z,18.59
2019-02-05T06:00:18.504Z,16.25
2019-02-05T06:03:48.684Z,22.96
2019-02-05T06:07:18.817Z,15.11
2019-02-05T06:10:49.041Z,12.61
2019-02-05T06:14:19.216Z,16.89
2019-02-05T06:17:49.297Z,14.05
2019-02-05T06:21:19.402Z,12.41
2019-02-05T06:24:49.521Z,13.43
2019-02-05T06:28:19.509Z,12.54
2019-02-05T06:31:49.722Z,12.51
2019-02-05T06:35:19.805Z,13.34
2019-02-05T06:38:50.019Z,11.38
2019-02-05T06:42:20.323Z,11.76
2019-02-05T06:45:50.766Z,9.71
2019-02-05T06:49:20.972Z,12.57
2019-02-05T06:52:51.130Z,11.49
2019-02-05T06:56:22.066Z,11.62
2019-02-05T06:59:52.290Z,12
2019-02-05T07:03:22.464Z,11.11
2019-02-05T07:06:52.572Z,10.1
2019-02-05T07:10:22.880Z,4.06
2019-02-05T07:13:53.154Z,11.46
2019-02-05T07:17:23.213Z,10.04
2019-02-05T07:20:53.321Z,9.35
2019-02-05T07:24:23.464Z,10.41
2019-02-05T07:27:53.559Z,11.4
2019-02-05T07:31:23.693Z,8.95
2019-02-05T07:34:53.805Z,9.41
2019-02-05T07:38:23.919Z,7.25
2019-02-05T07:41:54.211Z,9.39
2019-02-05T07:45:24.360Z,11.24
2019-02-05T07:48:54.509Z,10.72
2019-02-05T07:52:24.511Z,8.2
2019-02-05T07:55:54.587Z,10.55
2019-02-05T07:59:25.816Z,10.34
2019-02-05T08:00:21.860Z,18.19
2019-02-05T08:03:52.033Z,9.89
2019-02-05T08:07:22.267Z,11.31
2019-02-05T08:10:52.400Z,8.24
2019-02-05T08:14:22.524Z,11.27
2019-02-05T08:17:52.804Z,11.81
2019-02-05T08:21:22.980Z,8.59
2019-02-05T08:24:53.194Z,7.87
2019-02-05T08:28:23.437Z,11.59
2019-02-05T08:31:53.545Z,11.29
2019-02-05T08:35:23.645Z,12.88
2019-02-05T08:38:53.827Z,9.66
2019-02-05T08:42:24.051Z,9.85
2019-02-05T08:45:56.814Z,10.61
2019-02-05T08:49:27.069Z,7.74
2019-02-05T08:52:57.275Z,11.32
2019-02-05T08:56:27.357Z,10.14
2019-02-05T08:59:58.360Z,10.47
2019-02-05T09:03:28.383Z,8.54
2019-02-05T09:06:58.476Z,8.49
2019-02-05T09:10:30.202Z,9.3
2019-02-05T09:14:10.565Z,9.66
2019-02-05T09:17:42.328Z,7.24
2019-02-05T09:21:12.661Z,8.3
2019-02-05T09:24:42.804Z,8.34
2019-02-05T09:28:12.888Z,4.38
2019-02-05T09:31:42.962Z,7.48
2019-02-05T09:35:13.005Z,7.58
2019-02-05T09:38:43.069Z,6.49
2019-02-05T09:42:13.223Z,7.51
2019-02-05T09:45:43.426Z,8.15
2019-02-05T09:49:33.511Z,7.94
2019-02-05T09:53:10.106Z,8.54
2019-02-05T09:56:40.257Z,6.4
2019-02-05T10:00:19.560Z,7.33
2019-02-05T10:03:49.785Z,7.12
2019-02-05T10:07:19.871Z,7.25
2019-02-05T10:10:49.972Z,6.36
2019-02-05T10:14:20.155Z,7.04
2019-02-05T10:17:50.549Z,9.05
2019-02-05T10:21:21.024Z,5.94
2019-02-05T10:24:51.446Z,6.38
2019-02-05T10:28:21.731Z,7.78
2019-02-05T10:31:51.943Z,6.6
2019-02-05T10:35:22.096Z,6.96
2019-02-05T10:38:52.569Z,8.94
2019-02-05T10:42:22.624Z,7.41
2019-02-05T10:45:52.807Z,9.95
2019-02-05T10:49:22.975Z,7.21
2019-02-05T10:52:53.251Z,5.99
2019-02-05T10:56:23.329Z,8.08
2019-02-05T10:59:54.497Z,8.5
2019-02-05T11:03:25.576Z,5.24
2019-02-05T11:06:55.729Z,5.16
2019-02-05T11:10:25.794Z,4.33
2019-02-05T11:13:55.926Z,5.94
2019-02-05T11:17:26.010Z,4.21
2019-02-05T11:20:56.093Z,6.66
2019-02-05T11:24:26.318Z,4.09
2019-02-05T11:27:56.508Z,5.29
2019-02-05T11:31:26.566Z,5.59
2019-02-05T11:34:56.729Z,4.06
2019-02-05T11:38:26.842Z,4.33
2019-02-05T11:41:56.956Z,4.62
2019-02-05T11:45:27.369Z,5.06
2019-02-05T11:48:57.523Z,5.26
2019-02-05T11:52:27.686Z,3.88
2019-02-05T11:55:57.871Z,3.9
2019-02-05T11:59:27.998Z,4.81
2019-02-05T12:00:32.768Z,4.76
2019-02-05T12:04:04.209Z,2.84
2019-02-05T12:07:34.323Z,3.59
2019-02-05T12:11:04.467Z,3.91
2019-02-05T12:14:34.590Z,6.25
2019-02-05T12:18:04.826Z,5.14
2019-02-05T12:21:35.078Z,3.03
2019-02-05T12:25:08.452Z,3.54
2019-02-05T12:28:38.956Z,3.56
2019-02-05T12:32:09.406Z,3.8
2019-02-05T12:35:39.823Z,3.69
2019-02-05T12:39:17.706Z,5.65
2019-02-05T12:42:47.981Z,4.65
2019-02-05T12:46:18.135Z,4.11
2019-02-05T12:49:48.207Z,3.39
2019-02-05T12:53:18.402Z,2.4
2019-02-05T12:56:48.529Z,3.83
2019-02-05T13:00:21.794Z,4.06
2019-02-05T13:03:51.913Z,7.03
2019-02-05T13:07:23.057Z,5.97
2019-02-05T13:10:53.180Z,3.62
2019-02-05T13:14:23.413Z,4.25
2019-02-05T13:17:53.483Z,3.95
2019-02-05T13:21:23.611Z,4
2019-02-05T13:24:53.695Z,7.47
2019-02-05T13:28:23.823Z,5.49
2019-02-05T13:31:53.972Z,2.81
2019-02-05T13:35:24.926Z,3.8
2019-02-05T13:38:55.400Z,5.2
2019-02-05T13:42:25.533Z,4.79
2019-02-05T13:45:55.637Z,1.3
2019-02-05T13:49:25.772Z,3.78
2019-02-05T13:52:56.234Z,5.05
2019-02-05T13:56:26.438Z,3.11
2019-02-05T13:59:56.591Z,5.05
2019-02-05T14:00:22.422Z,4.26
2019-02-05T14:03:52.481Z,3.43
2019-02-05T14:07:22.579Z,4.2
2019-02-05T14:10:53.735Z,5.15
2019-02-05T14:14:23.827Z,4.79
2019-02-05T14:17:54.003Z,5.22
2019-02-05T14:21:24.343Z,4.99
2019-02-05T14:24:54.817Z,3.1
2019-02-05T14:28:24.881Z,5.92
2019-02-05T14:31:54.985Z,5.35
2019-02-05T14:35:25.049Z,4.56
2019-02-05T14:38:55.251Z,4.68
2019-02-05T14:42:25.335Z,6.25
2019-02-05T14:45:55.588Z,5.64
2019-02-05T14:49:25.652Z,5.75
2019-02-05T14:52:55.916Z,8.19
2019-02-05T14:56:25.905Z,6.84
2019-02-05T14:59:56.032Z,15.95
2019-02-05T15:03:26.106Z,9.88
2019-02-05T15:06:56.224Z,6.9
2019-02-05T15:10:26.304Z,9.76
2019-02-05T15:13:56.656Z,6.46
2019-02-05T15:17:26.626Z,11.02
2019-02-05T15:20:56.717Z,5.84
2019-02-05T15:24:36.872Z,10.06
2019-02-05T15:28:07.460Z,6.12
2019-02-05T15:31:37.474Z,5.7
2019-02-05T15:35:07.847Z,6.76
2019-02-05T15:38:37.930Z,12.45
2019-02-05T15:42:08.243Z,9.39
2019-02-05T15:45:38.337Z,7.9
2019-02-05T15:49:08.374Z,9.69
2019-02-05T15:52:38.694Z,7.36
2019-02-05T15:56:08.840Z,8.96
2019-02-05T15:59:38.812Z,9.35
2019-02-05T16:00:19.731Z,9.49
2019-02-05T16:03:49.990Z,7.57
2019-02-05T16:07:20.128Z,6.89
2019-02-05T16:10:50.261Z,6.95
2019-02-05T16:14:21.244Z,10.01
2019-02-05T16:17:51.527Z,9.99
2019-02-05T16:21:21.581Z,12.47
2019-02-05T16:24:51.814Z,7.7
2019-02-05T16:28:21.958Z,13.24
2019-02-05T16:31:52.091Z,9.3
2019-02-05T16:35:22.464Z,8.81
2019-02-05T16:38:52.625Z,18.39
2019-02-05T16:42:22.763Z,12.86
2019-02-05T16:45:52.904Z,13.45
2019-02-05T16:49:22.909Z,13.2
2019-02-05T16:52:53.310Z,9.46
2019-02-05T16:56:23.363Z,14.99
2019-02-05T16:59:53.468Z,13.51
2019-02-05T17:03:23.790Z,13.66
2019-02-05T17:06:54.133Z,10.26
2019-02-05T17:10:24.296Z,10.52
2019-02-05T17:13:54.360Z,13.91
2019-02-05T17:17:25.434Z,13.1
2019-02-05T17:20:55.512Z,9.16
2019-02-05T17:24:25.564Z,10.69
2019-02-05T17:27:57.243Z,12.85
2019-02-05T17:31:27.307Z,13.51
2019-02-05T17:34:57.370Z,14.49
2019-02-05T17:38:27.383Z,11.15
2019-02-05T17:41:57.624Z,11.81
2019-02-05T17:45:29.841Z,10.61
2019-02-05T17:48:59.973Z,11.25
2019-02-05T17:52:30.056Z,14.7
2019-02-05T17:56:00.130Z,10.79
2019-02-05T17:59:30.292Z,11.97
2019-02-05T18:00:25.275Z,17.01
2019-02-05T18:03:55.417Z,12.92
2019-02-05T18:07:25.570Z,18.02
2019-02-05T18:10:55.713Z,13.89
2019-02-05T18:14:25.867Z,15.84
2019-02-05T18:17:57.781Z,12.46
2019-02-05T18:21:27.863Z,16.11
2019-02-05T18:24:57.927Z,15.31
2019-02-05T18:28:30.898Z,20.24
2019-02-05T18:32:01.283Z,14.64
2019-02-05T18:35:31.327Z,14.39
2019-02-05T18:39:01.389Z,12.44
2019-02-05T18:42:31.483Z,13.54
2019-02-05T18:46:01.606Z,11.56
2019-02-05T18:49:31.616Z,14.84
2019-02-05T18:53:02.062Z,11.2
2019-02-05T18:56:32.128Z,10.94
2019-02-05T19:00:09.019Z,12.34
2019-02-05T19:03:39.122Z,11.85
2019-02-05T19:07:09.446Z,13.45
2019-02-05T19:10:39.870Z,13.62
2019-02-05T19:14:10.010Z,10.76
2019-02-05T19:17:40.123Z,9.73
2019-02-05T19:21:11.139Z,10.46
2019-02-05T19:24:54.502Z,10.19
2019-02-05T19:28:29.797Z,11.69
2019-02-05T19:31:59.928Z,9.11
2019-02-05T19:35:30.123Z,11.29
2019-02-05T19:39:00.305Z,9.82
2019-02-05T19:42:30.395Z,10.23
2019-02-05T19:46:10.614Z,11.2
2019-02-05T19:49:44.576Z,13.55
2019-02-05T19:53:14.631Z,8.68
2019-02-05T19:56:44.771Z,10.99
2019-02-05T20:00:28.065Z,11
2019-02-05T20:03:58.189Z,15.4
2019-02-05T20:07:28.342Z,13.95
2019-02-05T20:10:58.385Z,10.69
2019-02-05T20:14:28.418Z,10.32
2019-02-05T20:17:58.472Z,9.4
2019-02-05T20:21:31.857Z,11.76
2019-02-05T20:25:03.221Z,13.35
2019-02-05T20:28:33.321Z,7.55
2019-02-05T20:32:03.483Z,12.45
2019-02-05T20:35:33.587Z,12.61
2019-02-05T20:39:11.719Z,9.09
2019-02-05T20:42:41.824Z,11.15
2019-02-05T20:46:11.878Z,7.67
2019-02-05T20:49:41.911Z,11.91
2019-02-05T20:53:14.152Z,8.25
2019-02-05T20:56:44.317Z,11.99
2019-02-05T21:00:17.080Z,9.24
2019-02-05T21:03:47.194Z,12.23
2019-02-05T21:07:17.317Z,8.41
2019-02-05T21:10:47.395Z,2
2019-02-05T21:14:17.663Z,7.4
2019-02-05T21:17:47.905Z,7.41
2019-02-05T21:21:18.029Z,12.71
2019-02-05T21:24:49.113Z,9.19
2019-02-05T21:28:19.316Z,9.3
2019-02-05T21:31:49.392Z,8.61
2019-02-05T21:35:19.613Z,7.64
2019-02-05T21:38:49.666Z,9.35
2019-02-05T21:42:19.869Z,7.92
2019-02-05T21:45:49.973Z,10.12
2019-02-05T21:49:20.425Z,10.91
2019-02-05T21:52:51.022Z,9.88
2019-02-05T21:56:21.363Z,9.93
2019-02-05T21:59:51.595Z,8.79
2019-02-05T22:00:23.362Z,7.84
2019-02-05T22:03:53.469Z,8.07
2019-02-05T22:07:23.615Z,8.36
2019-02-05T22:10:53.729Z,4.06
2019-02-05T22:14:23.761Z,7.46
2019-02-05T22:17:54.052Z,6.94
2019-02-05T22:21:24.125Z,13.59
2019-02-05T22:24:55.421Z,8.95
2019-02-05T22:28:25.482Z,10.74
2019-02-05T22:31:55.884Z,8.53
2019-02-05T22:35:26.228Z,7.81
2019-02-05T22:38:57.500Z,8.84
2019-02-05T22:42:27.924Z,8.75
2019-02-05T22:45:58.323Z,6.19
2019-02-05T22:49:28.781Z,5.01
2019-02-05T22:53:00.027Z,6.6
2019-02-05T22:56:30.021Z,9.94
2019-02-05T23:00:00.511Z,6.69
2019-02-05T23:03:34.424Z,9.35
2019-02-05T23:07:09.897Z,6.24
2019-02-05T23:11:13.671Z,7.83
2019-02-05T23:14:46.104Z,7.29
2019-02-05T23:18:16.787Z,4.08
2019-02-05T23:21:47.060Z,5.39
2019-02-05T23:25:17.292Z,6.08
2019-02-05T23:28:47.577Z,5.36
2019-02-05T23:32:17.710Z,10.17
2019-02-05T23:35:47.883Z,12.7
2019-02-05T23:39:20.763Z,6.7
2019-02-05T23:42:51.180Z,7.46
2019-02-05T23:46:21.283Z,7.21
2019-02-05T23:49:51.436Z,6.95
2019-02-05T23:53:21.513Z,3.11
2019-02-05T23:56:51.672Z,5.35
