createdAt,value
2018-02-24T00:00:06.817Z,17.00
2018-02-24T00:01:06.764Z,17.40
2018-02-24T00:02:06.713Z,16.60
2018-02-24T00:03:06.699Z,15.90
2018-02-24T00:04:06.617Z,19.20
2018-02-24T00:05:06.587Z,16.10
2018-02-24T00:06:06.533Z,16.70
2018-02-24T00:07:06.483Z,17.70
2018-02-24T00:08:06.437Z,16.30
2018-02-24T00:09:06.406Z,17.30
2018-02-24T00:10:06.337Z,16.80
2018-02-24T00:11:06.292Z,17.00
2018-02-24T00:12:06.237Z,18.00
2018-02-24T00:13:06.201Z,16.40
2018-02-24T00:14:06.181Z,18.20
2018-02-24T00:15:06.104Z,17.00
2018-02-24T00:16:06.047Z,16.60
2018-02-24T00:17:06.005Z,18.20
2018-02-24T00:18:05.953Z,18.80
2018-02-24T00:19:05.935Z,17.40
2018-02-24T00:20:05.862Z,17.40
2018-02-24T00:21:05.829Z,17.20
2018-02-24T00:22:05.757Z,18.70
2018-02-24T00:23:05.713Z,17.70
2018-02-24T00:24:05.688Z,17.40
2018-02-24T00:25:05.628Z,17.10
2018-02-24T00:26:05.583Z,18.40
2018-02-24T00:27:05.528Z,18.10
2018-02-24T00:28:05.477Z,17.90
2018-02-24T00:29:05.461Z,17.10
2018-02-24T00:30:05.375Z,17.20
2018-02-24T00:31:05.333Z,17.70
2018-02-24T00:32:05.280Z,16.90
2018-02-24T00:33:05.234Z,18.40
2018-02-24T00:34:05.189Z,17.00
2018-02-24T00:35:05.160Z,19.00
2018-02-24T00:36:05.084Z,17.60
2018-02-24T00:37:05.052Z,18.40
2018-02-24T00:38:05.007Z,17.90
2018-02-24T00:39:04.949Z,18.20
2018-02-24T00:40:04.926Z,20.00
2018-02-24T00:41:04.854Z,20.10
2018-02-24T00:42:04.819Z,19.50
2018-02-24T00:43:04.757Z,19.50
2018-02-24T00:44:04.702Z,17.80
2018-02-24T00:45:04.684Z,18.50
2018-02-24T00:46:04.605Z,20.50
2018-02-24T00:47:04.566Z,19.60
2018-02-24T00:48:04.512Z,19.10
2018-02-24T00:49:04.473Z,18.60
2018-02-24T00:50:04.438Z,18.60
2018-02-24T00:51:04.374Z,18.80
2018-02-24T00:52:04.322Z,22.10
2018-02-24T00:53:04.332Z,21.30
2018-02-24T00:54:04.225Z,20.00
2018-02-24T00:55:04.179Z,19.80
2018-02-24T00:56:04.153Z,21.00
2018-02-24T00:57:04.078Z,21.70
2018-02-24T00:58:04.037Z,21.50
2018-02-24T00:59:03.981Z,21.30
2018-02-24T01:00:03.940Z,19.90
2018-02-24T01:01:03.904Z,22.40
2018-02-24T01:02:03.843Z,18.80
2018-02-24T01:03:03.790Z,21.00
2018-02-24T01:04:03.749Z,19.80
2018-02-24T01:05:03.694Z,20.50
2018-02-24T01:06:03.681Z,21.80
2018-02-24T01:07:03.596Z,20.40
2018-02-24T01:08:03.545Z,20.70
2018-02-24T01:09:03.506Z,21.90
2018-02-24T01:10:03.459Z,20.80
2018-02-24T01:11:03.432Z,21.80
2018-02-24T01:12:03.360Z,21.90
2018-02-24T01:13:03.306Z,20.00
2018-02-24T01:14:03.259Z,24.60
2018-02-24T01:15:03.216Z,20.70
2018-02-24T01:16:03.196Z,21.50
2018-02-24T01:17:03.127Z,20.80
2018-02-24T01:18:03.080Z,21.40
2018-02-24T01:19:03.036Z,21.10
2018-02-24T01:20:02.969Z,20.10
2018-02-24T01:21:02.928Z,21.80
2018-02-24T01:22:02.891Z,20.90
2018-02-24T01:23:02.825Z,23.60
2018-02-24T01:24:02.781Z,21.50
2018-02-24T01:25:02.732Z,23.00
2018-02-24T01:26:02.678Z,22.00
2018-02-24T01:27:02.656Z,24.10
2018-02-24T01:28:02.590Z,23.40
2018-02-24T01:29:02.541Z,20.60
2018-02-24T01:30:02.486Z,22.50
2018-02-24T01:31:02.442Z,21.80
2018-02-24T01:32:02.411Z,21.50
2018-02-24T01:33:02.342Z,21.70
2018-02-24T01:34:02.292Z,26.80
2018-02-24T01:35:02.250Z,21.90
2018-02-24T01:36:02.193Z,23.70
2018-02-24T01:37:02.170Z,23.20
2018-02-24T01:38:02.101Z,24.20
2018-02-24T01:39:02.054Z,24.40
2018-02-24T01:40:02.003Z,23.30
2018-02-24T01:41:01.955Z,23.60
2018-02-24T01:42:01.934Z,24.30
2018-02-24T01:43:01.859Z,25.50
2018-02-24T01:44:01.814Z,24.80
2018-02-24T01:45:01.767Z,24.70
2018-02-24T01:46:01.720Z,23.10
2018-02-24T01:47:01.660Z,22.80
2018-02-24T01:48:01.632Z,23.10
2018-02-24T01:49:01.564Z,22.50
2018-02-24T01:50:01.522Z,22.50
2018-02-24T01:51:01.481Z,25.80
2018-02-24T01:52:01.440Z,25.40
2018-02-24T01:53:01.397Z,26.90
2018-02-24T01:54:01.329Z,26.40
2018-02-24T01:55:01.270Z,27.20
2018-02-24T01:56:01.230Z,24.00
2018-02-24T01:57:01.181Z,25.50
2018-02-24T01:58:01.156Z,23.70
2018-02-24T01:59:01.079Z,27.50
2018-02-24T02:00:01.034Z,24.00
2018-02-24T02:01:00.986Z,24.00
2018-02-24T02:02:00.937Z,25.60
2018-02-24T02:03:00.954Z,24.50
2018-02-24T02:04:00.834Z,22.60
2018-02-24T02:05:00.786Z,24.80
2018-02-24T02:06:00.733Z,25.10
2018-02-24T02:07:00.696Z,25.50
2018-02-24T02:08:00.665Z,25.20
2018-02-24T02:09:00.599Z,24.50
2018-02-24T02:10:00.542Z,23.40
2018-02-24T02:11:00.491Z,25.10
2018-02-24T02:12:00.452Z,26.60
2018-02-24T02:13:00.430Z,24.70
2018-02-24T02:14:00.350Z,26.60
2018-02-24T02:15:00.307Z,25.10
2018-02-24T02:16:00.254Z,27.30
2018-02-24T02:17:00.202Z,27.50
2018-02-24T02:18:00.171Z,25.80
2018-02-24T02:19:00.114Z,28.40
2018-02-24T02:20:00.064Z,27.20
2018-02-24T02:21:00.014Z,27.80
2018-02-24T02:21:59.964Z,27.20
2018-02-24T02:22:59.944Z,28.80
2018-02-24T02:23:59.855Z,27.50
2018-02-24T02:24:59.812Z,27.50
2018-02-24T02:25:59.764Z,28.30
2018-02-24T02:26:59.711Z,28.30
2018-02-24T02:27:59.706Z,29.90
2018-02-24T02:28:59.621Z,29.30
2018-02-24T02:29:59.568Z,30.50
2018-02-24T02:30:59.522Z,31.50
2018-02-24T02:31:59.472Z,31.00
2018-02-24T02:32:59.429Z,30.00
2018-02-24T02:33:59.425Z,29.30
2018-02-24T02:34:59.325Z,29.70
2018-02-24T02:35:59.271Z,32.80
2018-02-24T02:36:59.224Z,29.70
2018-02-24T02:37:59.173Z,29.30
2018-02-24T02:38:59.150Z,31.30
2018-02-24T02:39:59.080Z,30.80
2018-02-24T02:40:59.026Z,29.70
2018-02-24T02:41:58.991Z,32.60
2018-02-24T02:42:58.935Z,31.00
2018-02-24T02:43:58.900Z,30.20
2018-02-24T02:44:58.828Z,29.80
2018-02-24T02:45:58.787Z,29.80
2018-02-24T02:46:58.736Z,29.20
2018-02-24T02:47:58.692Z,30.80
2018-02-24T02:48:58.664Z,29.90
2018-02-24T02:49:58.592Z,29.60
2018-02-24T02:50:58.540Z,29.80
2018-02-24T02:51:58.489Z,29.40
2018-02-24T02:52:58.462Z,30.40
2018-02-24T02:53:58.397Z,30.00
2018-02-24T02:54:58.364Z,30.20
2018-02-24T02:55:58.292Z,28.10
2018-02-24T02:56:58.246Z,33.40
2018-02-24T02:57:58.197Z,29.10
2018-02-24T02:58:58.149Z,29.50
2018-02-24T02:59:58.130Z,31.90
2018-02-24T03:00:58.055Z,28.00
2018-02-24T03:01:58.003Z,30.20
2018-02-24T03:02:57.947Z,29.80
2018-02-24T03:03:57.930Z,29.90
2018-02-24T03:04:57.884Z,29.10
2018-02-24T03:05:57.813Z,30.20
2018-02-24T03:06:57.764Z,27.60
2018-02-24T03:07:57.705Z,29.50
2018-02-24T03:08:57.661Z,29.40
2018-02-24T03:09:57.642Z,29.20
2018-02-24T03:10:57.567Z,28.30
2018-02-24T03:11:57.517Z,29.60
2018-02-24T03:12:57.470Z,29.20
2018-02-24T03:13:57.429Z,30.10
2018-02-24T03:14:57.390Z,29.70
2018-02-24T03:15:57.317Z,28.80
2018-02-24T03:16:57.271Z,28.90
2018-02-24T03:17:57.223Z,27.40
2018-02-24T03:18:57.180Z,27.90
2018-02-24T03:19:57.127Z,28.90
2018-02-24T03:20:57.097Z,28.80
2018-02-24T03:21:57.035Z,30.10
2018-02-24T03:22:56.978Z,29.50
2018-02-24T03:23:56.926Z,30.90
2018-02-24T03:24:56.884Z,28.00
2018-02-24T03:25:56.860Z,28.80
2018-02-24T03:26:56.788Z,27.80
2018-02-24T03:27:56.739Z,28.90
2018-02-24T03:28:56.684Z,28.10
2018-02-24T03:29:56.644Z,27.50
2018-02-24T03:30:56.620Z,29.30
2018-02-24T03:31:56.543Z,29.30
2018-02-24T03:32:56.497Z,29.80
2018-02-24T03:33:56.451Z,28.30
2018-02-24T03:34:56.398Z,31.10
2018-02-24T03:35:56.368Z,29.20
2018-02-24T03:36:56.303Z,30.30
2018-02-24T03:37:56.248Z,30.00
2018-02-24T03:38:56.198Z,29.50
2018-02-24T03:39:56.153Z,31.00
2018-02-24T03:40:56.136Z,29.40
2018-02-24T03:41:56.054Z,30.60
2018-02-24T03:42:56.005Z,31.10
2018-02-24T03:43:55.959Z,28.80
2018-02-24T03:44:55.915Z,29.90
2018-02-24T03:45:55.861Z,31.00
2018-02-24T03:46:55.842Z,28.40
2018-02-24T03:47:55.766Z,30.60
2018-02-24T03:48:55.708Z,30.40
2018-02-24T03:49:55.662Z,29.20
2018-02-24T03:50:55.610Z,29.80
2018-02-24T03:51:55.589Z,31.30
2018-02-24T03:52:55.518Z,29.40
2018-02-24T03:53:55.474Z,30.40
2018-02-24T03:54:55.419Z,28.10
2018-02-24T03:55:55.374Z,30.50
2018-02-24T03:56:55.345Z,31.90
2018-02-24T03:57:55.278Z,29.20
2018-02-24T03:58:55.224Z,28.90
2018-02-24T03:59:55.173Z,29.80
2018-02-24T04:00:55.129Z,28.00
2018-02-24T04:01:55.107Z,29.60
2018-02-24T04:02:55.027Z,29.40
2018-02-24T04:03:54.984Z,29.30
2018-02-24T04:04:54.936Z,29.90
2018-02-24T04:05:54.887Z,31.40
2018-02-24T04:06:54.832Z,30.40
2018-02-24T04:07:54.817Z,31.90
2018-02-24T04:08:54.734Z,29.30
2018-02-24T04:09:54.684Z,29.10
2018-02-24T04:10:54.640Z,30.20
2018-02-24T04:11:54.593Z,29.40
2018-02-24T04:12:54.569Z,30.80
2018-02-24T04:13:54.495Z,30.20
2018-02-24T04:14:54.440Z,30.60
2018-02-24T04:15:54.394Z,32.00
2018-02-24T04:16:54.342Z,30.70
2018-02-24T04:17:54.324Z,29.30
2018-02-24T04:18:54.250Z,30.40
2018-02-24T04:19:54.200Z,32.60
2018-02-24T04:20:54.147Z,30.80
2018-02-24T04:21:54.106Z,30.40
2018-02-24T04:22:54.074Z,32.00
2018-02-24T04:23:53.995Z,29.50
2018-02-24T04:24:53.957Z,32.90
2018-02-24T04:25:53.904Z,30.60
2018-02-24T04:26:53.866Z,31.60
2018-02-24T04:27:53.809Z,29.30
2018-02-24T04:28:53.784Z,31.40
2018-02-24T04:29:53.706Z,32.10
2018-02-24T04:30:53.652Z,29.90
2018-02-24T04:31:53.609Z,29.50
2018-02-24T04:32:53.564Z,32.30
2018-02-24T04:33:53.541Z,29.00
2018-02-24T04:34:53.463Z,29.70
2018-02-24T04:35:53.414Z,29.20
2018-02-24T04:36:53.360Z,30.60
2018-02-24T04:37:53.319Z,35.60
2018-02-24T04:38:53.297Z,32.40
2018-02-24T04:39:53.210Z,30.10
2018-02-24T04:40:53.184Z,28.50
2018-02-24T04:41:53.124Z,31.30
2018-02-24T04:42:53.066Z,31.30
2018-02-24T04:43:53.043Z,29.30
2018-02-24T04:44:52.965Z,29.40
2018-02-24T04:45:52.919Z,29.70
2018-02-24T04:46:52.869Z,28.50
2018-02-24T04:47:52.828Z,30.10
2018-02-24T04:48:52.807Z,28.50
2018-02-24T04:49:52.722Z,27.30
2018-02-24T04:50:52.680Z,28.50
2018-02-24T04:51:52.632Z,26.40
2018-02-24T04:52:52.592Z,27.20
2018-02-24T04:53:52.524Z,26.30
2018-02-24T04:54:52.502Z,25.70
2018-02-24T04:55:52.424Z,28.20
2018-02-24T04:56:52.386Z,27.50
2018-02-24T04:57:52.336Z,27.80
2018-02-24T04:58:52.317Z,26.70
2018-02-24T04:59:52.236Z,28.40
2018-02-24T05:00:52.184Z,28.20
2018-02-24T05:01:52.130Z,29.00
2018-02-24T05:02:52.085Z,26.80
2018-02-24T05:03:52.035Z,25.80
2018-02-24T05:04:52.013Z,28.30
2018-02-24T05:05:51.944Z,27.50
2018-02-24T05:06:51.891Z,26.00
2018-02-24T05:07:51.850Z,27.00
2018-02-24T05:08:51.789Z,27.50
2018-02-24T05:09:51.770Z,26.40
2018-02-24T05:10:51.691Z,26.30
2018-02-24T05:11:51.648Z,26.30
2018-02-24T05:12:51.598Z,25.40
2018-02-24T05:13:51.542Z,24.30
2018-02-24T05:14:51.525Z,26.50
2018-02-24T05:15:51.453Z,26.80
2018-02-24T05:16:51.404Z,26.30
2018-02-24T05:17:51.350Z,27.10
2018-02-24T05:18:51.302Z,25.50
2018-02-24T05:19:51.256Z,25.20
2018-02-24T05:20:51.224Z,25.20
2018-02-24T05:21:51.151Z,26.10
2018-02-24T05:22:51.111Z,25.70
2018-02-24T05:23:51.064Z,26.20
2018-02-24T05:24:51.045Z,27.10
2018-02-24T05:25:50.986Z,25.00
2018-02-24T05:26:50.913Z,26.10
2018-02-24T05:27:50.859Z,24.00
2018-02-24T05:28:50.817Z,24.90
2018-02-24T05:29:50.769Z,24.40
2018-02-24T05:30:50.756Z,24.40
2018-02-24T05:31:50.674Z,25.20
2018-02-24T05:32:50.626Z,24.50
2018-02-24T05:33:50.569Z,25.00
2018-02-24T05:34:50.522Z,25.00
2018-02-24T05:35:50.494Z,25.50
2018-02-24T05:36:50.435Z,23.20
2018-02-24T05:37:50.380Z,24.80
2018-02-24T05:38:50.333Z,24.70
2018-02-24T05:39:50.281Z,24.70
2018-02-24T05:40:50.258Z,24.70
2018-02-24T05:41:50.179Z,24.40
2018-02-24T05:42:50.141Z,24.60
2018-02-24T05:43:50.082Z,25.00
2018-02-24T05:44:50.040Z,24.90
2018-02-24T05:45:49.988Z,23.90
2018-02-24T05:46:49.965Z,24.30
2018-02-24T05:47:49.893Z,25.00
2018-02-24T05:48:49.837Z,23.30
2018-02-24T05:49:49.797Z,23.40
2018-02-24T05:50:49.748Z,25.20
2018-02-24T05:51:49.729Z,23.80
2018-02-24T05:52:49.655Z,23.30
2018-02-24T05:53:49.601Z,24.90
2018-02-24T05:54:49.549Z,23.60
2018-02-24T05:55:49.501Z,24.30
2018-02-24T05:56:49.528Z,23.60
2018-02-24T05:57:49.408Z,22.70
2018-02-24T05:58:49.365Z,23.30
2018-02-24T05:59:49.312Z,22.60
2018-02-24T06:00:49.320Z,25.00
2018-02-24T06:01:49.238Z,23.60
2018-02-24T06:02:49.169Z,24.20
2018-02-24T06:03:49.114Z,22.80
2018-02-24T06:04:49.074Z,24.70
2018-02-24T06:05:49.020Z,23.40
2018-02-24T06:06:49.079Z,24.90
2018-02-24T06:07:48.946Z,24.10
2018-02-24T06:08:48.876Z,25.40
2018-02-24T06:09:48.828Z,23.10
2018-02-24T06:10:48.783Z,24.60
2018-02-24T06:11:48.729Z,22.80
2018-02-24T06:12:48.703Z,23.00
2018-02-24T06:13:48.626Z,23.20
2018-02-24T06:14:48.581Z,25.00
2018-02-24T06:15:48.545Z,21.60
2018-02-24T06:16:48.483Z,23.00
2018-02-24T06:17:48.466Z,25.10
2018-02-24T06:18:48.394Z,24.40
2018-02-24T06:19:48.344Z,22.20
2018-02-24T06:20:48.303Z,24.30
2018-02-24T06:21:48.251Z,24.10
2018-02-24T06:22:48.222Z,24.50
2018-02-24T06:23:48.142Z,22.90
2018-02-24T06:24:48.105Z,23.10
2018-02-24T06:25:48.055Z,23.80
2018-02-24T06:26:48.004Z,22.20
2018-02-24T06:27:47.990Z,22.30
2018-02-24T06:28:47.906Z,23.00
2018-02-24T06:29:47.851Z,24.00
2018-02-24T06:30:47.806Z,23.80
2018-02-24T06:31:47.760Z,22.90
2018-02-24T06:32:47.715Z,23.20
2018-02-24T06:33:48.198Z,24.20
2018-02-24T06:34:47.623Z,23.10
2018-02-24T06:35:47.721Z,23.80
2018-02-24T06:36:47.529Z,22.50
2018-02-24T06:37:47.471Z,23.70
2018-02-24T06:38:47.441Z,23.40
2018-02-24T06:39:47.388Z,23.80
2018-02-24T06:40:47.335Z,24.30
2018-02-24T06:41:47.281Z,25.80
2018-02-24T06:42:47.242Z,23.50
2018-02-24T06:43:47.203Z,24.40
2018-02-24T06:44:47.142Z,24.30
2018-02-24T06:45:47.089Z,23.40
2018-02-24T06:46:47.046Z,23.50
2018-02-24T06:47:46.986Z,23.40
2018-02-24T06:48:46.990Z,24.10
2018-02-24T06:49:46.887Z,23.80
2018-02-24T06:50:46.844Z,24.00
2018-02-24T06:51:46.800Z,23.10
2018-02-24T06:52:46.757Z,22.70
2018-02-24T06:53:46.746Z,23.60
2018-02-24T06:54:46.660Z,24.30
2018-02-24T06:55:46.637Z,23.10
2018-02-24T06:56:46.568Z,23.60
2018-02-24T06:57:46.513Z,24.70
2018-02-24T06:58:46.456Z,22.90
2018-02-24T06:59:46.442Z,24.20
2018-02-24T07:00:46.382Z,24.60
2018-02-24T07:01:46.310Z,24.20
2018-02-24T07:02:46.268Z,23.10
2018-02-24T07:03:46.223Z,24.90
2018-02-24T07:04:46.197Z,23.00
2018-02-24T07:05:46.122Z,24.30
2018-02-24T07:06:46.077Z,24.40
2018-02-24T07:07:46.024Z,24.40
2018-02-24T07:08:45.986Z,23.50
2018-02-24T07:09:45.952Z,24.00
2018-02-24T07:10:45.893Z,23.30
2018-02-24T07:11:45.845Z,23.90
2018-02-24T07:12:45.792Z,23.70
2018-02-24T07:13:45.744Z,22.10
2018-02-24T07:14:45.723Z,22.70
2018-02-24T07:15:45.660Z,23.10
2018-02-24T07:16:45.617Z,21.40
2018-02-24T07:17:45.570Z,24.00
2018-02-24T07:18:45.514Z,24.40
2018-02-24T07:19:45.486Z,22.20
2018-02-24T07:20:45.456Z,22.50
2018-02-24T07:21:45.384Z,23.30
2018-02-24T07:22:45.334Z,22.30
2018-02-24T07:23:45.310Z,22.30
2018-02-24T07:24:45.247Z,22.50
2018-02-24T07:25:45.232Z,22.10
2018-02-24T07:26:45.157Z,22.70
2018-02-24T07:27:45.120Z,22.60
2018-02-24T07:28:45.079Z,20.30
2018-02-24T07:29:45.031Z,22.50
2018-02-24T07:30:45.006Z,22.20
2018-02-24T07:31:44.948Z,21.20
2018-02-24T07:32:44.904Z,21.60
2018-02-24T07:33:44.866Z,22.10
2018-02-24T07:34:44.818Z,22.20
2018-02-24T07:35:44.802Z,21.30
2018-02-24T07:36:44.730Z,22.70
2018-02-24T07:37:44.688Z,22.50
2018-02-24T07:38:44.651Z,20.80
2018-02-24T07:39:44.606Z,22.00
2018-02-24T07:40:44.593Z,22.10
2018-02-24T07:41:44.525Z,22.20
2018-02-24T07:42:44.471Z,22.80
2018-02-24T07:43:44.460Z,23.20
2018-02-24T07:44:44.389Z,23.40
2018-02-24T07:45:44.352Z,23.40
2018-02-24T07:46:44.336Z,22.40
2018-02-24T07:47:44.262Z,23.10
2018-02-24T07:48:44.226Z,22.60
2018-02-24T07:49:44.192Z,21.50
2018-02-24T07:50:44.153Z,21.80
2018-02-24T07:51:44.123Z,21.50
2018-02-24T07:52:44.102Z,23.70
2018-02-24T07:53:44.060Z,22.00
2018-02-24T07:54:43.974Z,23.60
2018-02-24T07:55:43.941Z,21.70
2018-02-24T07:56:43.917Z,21.90
2018-02-24T07:57:43.853Z,21.50
2018-02-24T07:58:43.819Z,22.30
2018-02-24T07:59:43.774Z,19.80
2018-02-24T08:00:43.732Z,21.60
2018-02-24T08:01:43.717Z,20.70
2018-02-24T08:02:43.646Z,21.50
2018-02-24T08:03:43.606Z,21.60
2018-02-24T08:04:43.579Z,21.60
2018-02-24T08:05:43.536Z,22.40
2018-02-24T08:06:43.516Z,21.70
2018-02-24T08:07:43.453Z,20.30
2018-02-24T08:08:43.405Z,19.40
2018-02-24T08:09:43.363Z,21.00
2018-02-24T08:10:43.331Z,19.60
2018-02-24T08:11:43.293Z,19.70
2018-02-24T08:12:43.272Z,20.30
2018-02-24T08:13:43.211Z,21.10
2018-02-24T08:14:51.200Z,19.70
2018-02-24T08:15:43.132Z,19.10
2018-02-24T08:16:43.090Z,19.60
2018-02-24T08:17:43.070Z,19.60
2018-02-24T08:18:43.005Z,20.20
2018-02-24T08:19:42.973Z,19.10
2018-02-24T08:20:42.936Z,21.40
2018-02-24T08:21:42.887Z,18.30
2018-02-24T08:22:42.881Z,19.80
2018-02-24T08:23:42.809Z,20.00
2018-02-24T08:24:42.765Z,19.30
2018-02-24T08:25:42.735Z,19.00
2018-02-24T08:26:50.780Z,19.40
2018-02-24T08:27:42.678Z,17.70
2018-02-24T08:28:42.621Z,17.90
2018-02-24T08:29:42.576Z,19.90
2018-02-24T08:30:42.535Z,18.30
2018-02-24T08:31:42.492Z,19.80
2018-02-24T08:32:42.479Z,18.70
2018-02-24T08:33:42.410Z,19.20
2018-02-24T08:34:42.377Z,21.00
2018-02-24T08:35:42.337Z,17.60
2018-02-24T08:36:42.299Z,17.80
2018-02-24T08:37:42.263Z,16.00
2018-02-24T08:38:42.254Z,17.60
2018-02-24T08:39:42.182Z,16.10
2018-02-24T08:40:42.139Z,15.00
2018-02-24T08:41:42.107Z,16.80
2018-02-24T08:42:42.058Z,16.30
2018-02-24T08:43:42.056Z,18.00
2018-02-24T08:44:41.985Z,16.50
2018-02-24T08:45:41.949Z,16.90
2018-02-24T08:46:41.915Z,15.80
2018-02-24T08:47:41.873Z,18.30
2018-02-24T08:48:41.849Z,17.00
2018-02-24T08:49:41.786Z,16.20
2018-02-24T08:50:41.746Z,16.00
2018-02-24T08:51:41.712Z,16.00
2018-02-24T08:52:41.668Z,14.20
2018-02-24T08:53:41.665Z,15.50
2018-02-24T08:54:41.599Z,15.00
2018-02-24T08:55:41.550Z,14.60
2018-02-24T08:56:41.520Z,16.10
2018-02-24T08:57:41.487Z,15.80
2018-02-24T08:58:41.440Z,15.40
2018-02-24T08:59:41.420Z,16.00
2018-02-24T09:00:41.371Z,16.10
2018-02-24T09:01:41.328Z,13.60
2018-02-24T09:02:41.294Z,15.40
2018-02-24T09:03:41.249Z,14.80
2018-02-24T09:04:41.241Z,15.20
2018-02-24T09:05:41.181Z,14.60
2018-02-24T09:06:41.131Z,15.10
2018-02-24T09:07:41.091Z,14.00
2018-02-24T09:08:41.059Z,15.00
2018-02-24T09:09:41.044Z,14.40
2018-02-24T09:10:40.989Z,19.00
2018-02-24T09:11:40.952Z,14.40
2018-02-24T09:12:40.899Z,15.00
2018-02-24T09:13:40.869Z,14.30
2018-02-24T09:14:40.847Z,14.40
2018-02-24T09:15:40.791Z,14.70
2018-02-24T09:16:40.756Z,13.50
2018-02-24T09:17:40.730Z,13.80
2018-02-24T09:18:40.682Z,15.90
2018-02-24T09:19:40.672Z,14.10
2018-02-24T09:20:40.597Z,13.60
2018-02-24T09:21:40.561Z,16.10
2018-02-24T09:22:40.525Z,13.10
2018-02-24T09:23:40.483Z,13.00
2018-02-24T09:24:40.458Z,13.90
2018-02-24T09:25:40.441Z,13.80
2018-02-24T09:26:40.383Z,13.00
2018-02-24T09:27:40.338Z,14.30
2018-02-24T09:28:40.307Z,12.90
2018-02-24T09:29:40.262Z,14.40
2018-02-24T09:30:40.256Z,14.80
2018-02-24T09:31:40.189Z,14.10
2018-02-24T09:32:40.152Z,12.70
2018-02-24T09:33:40.120Z,12.60
2018-02-24T09:34:40.077Z,13.00
2018-02-24T09:35:40.064Z,13.70
2018-02-24T09:36:39.995Z,13.30
2018-02-24T09:37:39.973Z,14.40
2018-02-24T09:38:39.937Z,12.30
2018-02-24T09:39:39.884Z,13.50
2018-02-24T09:40:39.878Z,13.70
2018-02-24T09:41:39.824Z,13.70
2018-02-24T09:42:39.781Z,14.50
2018-02-24T09:43:39.741Z,11.70
2018-02-24T09:44:39.697Z,13.40
2018-02-24T09:45:39.679Z,13.00
2018-02-24T09:46:39.622Z,13.50
2018-02-24T09:47:39.580Z,13.50
2018-02-24T09:48:39.548Z,13.30
2018-02-24T09:49:39.502Z,12.40
2018-02-24T09:50:39.501Z,13.00
2018-02-24T09:51:39.433Z,13.70
2018-02-24T09:52:39.398Z,12.50
2018-02-24T09:53:39.352Z,13.90
2018-02-24T09:54:39.320Z,13.10
2018-02-24T09:55:39.279Z,12.90
2018-02-24T09:56:39.266Z,12.40
2018-02-24T09:57:39.206Z,13.70
2018-02-24T09:58:39.172Z,13.40
2018-02-24T09:59:39.141Z,13.40
2018-02-24T10:00:39.097Z,11.40
2018-02-24T10:01:39.082Z,12.60
2018-02-24T10:02:39.026Z,14.80
2018-02-24T10:03:38.984Z,12.80
2018-02-24T10:04:38.952Z,11.90
2018-02-24T10:05:38.907Z,12.10
2018-02-24T10:06:38.896Z,13.60
2018-02-24T10:07:38.846Z,14.20
2018-02-24T10:08:38.809Z,13.40
2018-02-24T10:09:38.767Z,12.90
2018-02-24T10:10:38.730Z,12.90
2018-02-24T10:11:38.687Z,13.90
2018-02-24T10:12:38.694Z,13.10
2018-02-24T10:13:38.637Z,13.00
2018-02-24T10:14:38.583Z,13.90
2018-02-24T10:15:38.548Z,13.00
2018-02-24T10:16:38.506Z,13.90
2018-02-24T10:17:38.494Z,13.30
2018-02-24T10:18:38.432Z,13.60
2018-02-24T10:19:38.398Z,14.40
2018-02-24T10:20:38.365Z,13.50
2018-02-24T10:21:38.320Z,12.10
2018-02-24T10:22:38.302Z,13.50
2018-02-24T10:23:38.255Z,14.70
2018-02-24T10:24:38.220Z,12.80
2018-02-24T10:25:38.179Z,13.50
2018-02-24T10:26:38.140Z,13.20
2018-02-24T10:27:38.138Z,13.60
2018-02-24T10:28:38.060Z,12.60
2018-02-24T10:29:38.024Z,14.20
2018-02-24T10:30:38.027Z,12.90
2018-02-24T10:31:37.960Z,12.00
2018-02-24T10:32:37.949Z,12.90
2018-02-24T10:33:37.883Z,13.40
2018-02-24T10:34:37.845Z,13.90
2018-02-24T10:35:37.812Z,12.60
2018-02-24T10:36:37.765Z,12.50
2018-02-24T10:37:37.734Z,13.10
2018-02-24T10:38:37.725Z,13.10
2018-02-24T10:39:37.700Z,12.50
2018-02-24T10:40:37.620Z,11.60
2018-02-24T10:41:37.592Z,12.00
2018-02-24T10:42:37.550Z,12.70
2018-02-24T10:43:37.537Z,12.60
2018-02-24T10:44:37.477Z,12.50
2018-02-24T10:45:37.437Z,11.90
2018-02-24T10:46:37.406Z,12.30
2018-02-24T10:47:37.372Z,12.40
2018-02-24T10:48:37.355Z,12.90
2018-02-24T10:49:37.304Z,11.40
2018-02-24T10:50:37.258Z,11.60
2018-02-24T10:51:37.220Z,11.70
2018-02-24T10:52:37.193Z,11.20
2018-02-24T10:53:37.177Z,11.90
2018-02-24T10:54:37.107Z,11.40
2018-02-24T10:55:37.079Z,12.60
2018-02-24T10:56:37.044Z,12.20
2018-02-24T10:57:37.000Z,11.10
2018-02-24T10:58:36.989Z,11.40
2018-02-24T10:59:36.937Z,10.50
2018-02-24T11:00:36.893Z,12.50
2018-02-24T11:01:36.866Z,10.20
2018-02-24T11:02:36.826Z,11.20
2018-02-24T11:03:36.786Z,12.60
2018-02-24T11:04:36.778Z,11.30
2018-02-24T11:05:36.721Z,11.50
2018-02-24T11:06:36.686Z,11.20
2018-02-24T11:07:36.639Z,11.40
2018-02-24T11:08:36.606Z,11.70
2018-02-24T11:09:36.603Z,11.80
2018-02-24T11:10:36.528Z,11.80
2018-02-24T11:11:36.495Z,10.70
2018-02-24T11:12:36.466Z,10.00
2018-02-24T11:13:36.425Z,10.20
2018-02-24T11:14:36.419Z,10.50
2018-02-24T11:15:36.348Z,9.90
2018-02-24T11:16:36.319Z,10.20
2018-02-24T11:17:36.275Z,10.90
2018-02-24T11:18:36.235Z,10.00
2018-02-24T11:19:36.221Z,10.00
2018-02-24T11:20:36.165Z,9.90
2018-02-24T11:21:36.132Z,11.40
2018-02-24T11:22:36.097Z,10.30
2018-02-24T11:23:36.056Z,10.30
2018-02-24T11:24:36.046Z,12.30
2018-02-24T11:25:35.990Z,11.60
2018-02-24T11:26:35.949Z,12.40
2018-02-24T11:27:35.913Z,10.40
2018-02-24T11:28:35.867Z,10.20
2018-02-24T11:29:35.844Z,11.20
2018-02-24T11:30:35.832Z,9.40
2018-02-24T11:31:35.763Z,10.60
2018-02-24T11:32:35.738Z,10.50
2018-02-24T11:33:35.692Z,10.50
2018-02-24T11:34:35.654Z,11.30
2018-02-24T11:35:35.657Z,10.50
2018-02-24T11:36:35.587Z,11.90
2018-02-24T11:37:35.542Z,10.10
2018-02-24T11:38:35.513Z,10.40
2018-02-24T11:39:35.486Z,10.60
2018-02-24T11:40:35.461Z,11.50
2018-02-24T11:41:35.397Z,10.90
2018-02-24T11:42:35.366Z,10.30
2018-02-24T11:43:35.392Z,9.70
2018-02-24T11:44:35.292Z,11.20
2018-02-24T11:45:35.315Z,11.10
2018-02-24T11:46:35.255Z,12.30
2018-02-24T11:47:35.179Z,10.30
2018-02-24T11:48:35.149Z,10.00
2018-02-24T11:49:35.117Z,11.00
2018-02-24T11:50:35.077Z,12.40
2018-02-24T11:51:35.059Z,11.00
2018-02-24T11:52:34.995Z,12.80
2018-02-24T11:53:34.970Z,11.90
2018-02-24T11:54:34.934Z,10.00
2018-02-24T11:55:34.895Z,10.60
2018-02-24T11:56:34.886Z,10.80
2018-02-24T11:57:34.821Z,12.10
2018-02-24T11:58:34.788Z,15.50
2018-02-24T11:59:34.746Z,9.10
2018-02-24T12:00:34.722Z,10.30
2018-02-24T12:01:34.702Z,11.20
2018-02-24T12:02:34.649Z,9.60
2018-02-24T12:03:34.599Z,10.00
2018-02-24T12:04:34.562Z,10.50
2018-02-24T12:05:34.541Z,9.80
2018-02-24T12:06:34.522Z,11.00
2018-02-24T12:07:34.497Z,10.20
2018-02-24T12:08:34.420Z,9.60
2018-02-24T12:09:34.395Z,9.90
2018-02-24T12:10:34.350Z,11.50
2018-02-24T12:11:34.320Z,9.80
2018-02-24T12:12:34.302Z,10.10
2018-02-24T12:13:34.242Z,10.90
2018-02-24T12:14:34.212Z,15.60
2018-02-24T12:15:34.180Z,14.50
2018-02-24T12:16:34.137Z,10.60
2018-02-24T12:17:34.130Z,10.10
2018-02-24T12:18:34.061Z,11.90
2018-02-24T12:19:34.032Z,11.30
2018-02-24T12:20:33.995Z,10.70
2018-02-24T12:21:33.956Z,12.00
2018-02-24T12:22:33.939Z,10.60
2018-02-24T12:23:33.881Z,9.70
2018-02-24T12:24:33.852Z,10.90
2018-02-24T12:25:33.811Z,10.20
2018-02-24T12:26:33.784Z,10.10
2018-02-24T12:27:33.776Z,10.40
2018-02-24T12:28:33.702Z,10.20
2018-02-24T12:29:33.667Z,10.00
2018-02-24T12:30:33.631Z,12.00
2018-02-24T12:31:33.647Z,11.70
2018-02-24T12:32:33.579Z,10.30
2018-02-24T12:33:33.513Z,10.70
2018-02-24T12:34:33.480Z,10.20
2018-02-24T12:35:33.457Z,10.50
2018-02-24T12:36:33.408Z,10.80
2018-02-24T12:37:33.373Z,10.90
2018-02-24T12:38:33.359Z,10.40
2018-02-24T12:39:33.299Z,11.20
2018-02-24T12:40:33.261Z,10.60
2018-02-24T12:41:33.222Z,10.50
2018-02-24T12:42:33.186Z,9.80
2018-02-24T12:43:33.175Z,12.10
2018-02-24T12:44:33.113Z,12.10
2018-02-24T12:45:33.100Z,10.40
2018-02-24T12:46:33.455Z,11.00
2018-02-24T12:47:32.994Z,10.80
2018-02-24T12:48:32.997Z,10.90
2018-02-24T12:49:32.926Z,10.90
2018-02-24T12:50:32.889Z,12.00
2018-02-24T12:51:32.855Z,10.30
2018-02-24T12:52:32.816Z,10.50