createdAt,value
2019-03-23T00:00:49.671Z,12.43
2019-03-23T00:04:54.437Z,12.90
2019-03-23T00:08:59.236Z,13.27
2019-03-23T00:13:05.313Z,12.90
2019-03-23T00:17:10.099Z,13.00
2019-03-23T00:21:14.908Z,13.27
2019-03-23T00:25:19.677Z,12.87
2019-03-23T00:29:24.576Z,12.37
2019-03-23T00:33:29.371Z,14.80
2019-03-23T00:37:34.173Z,13.43
2019-03-23T00:41:38.949Z,13.07
2019-03-23T00:45:43.695Z,12.47
2019-03-23T00:49:48.485Z,12.47
2019-03-23T00:53:53.241Z,11.23
2019-03-23T00:57:58.766Z,10.80
2019-03-23T01:02:05.910Z,9.50
2019-03-23T01:06:10.720Z,9.73
2019-03-23T01:10:15.569Z,9.77
2019-03-23T01:14:20.351Z,10.73
2019-03-23T01:18:25.136Z,9.80
2019-03-23T01:22:30.606Z,8.97
2019-03-23T01:26:35.659Z,9.53
2019-03-23T01:30:40.408Z,9.20
2019-03-23T01:34:45.131Z,10.20
2019-03-23T01:38:49.879Z,9.33
2019-03-23T01:42:54.634Z,8.07
2019-03-23T01:46:59.380Z,7.40
2019-03-23T01:51:04.098Z,6.53
2019-03-23T01:55:09.090Z,7.20
2019-03-23T01:59:13.858Z,7.50
2019-03-23T02:03:18.610Z,7.80
2019-03-23T02:07:23.901Z,7.80
2019-03-23T02:11:28.811Z,8.93
2019-03-23T02:15:33.617Z,9.60
2019-03-23T02:19:38.496Z,10.30
2019-03-23T02:23:43.360Z,10.77
2019-03-23T02:27:48.152Z,10.53
2019-03-23T02:31:52.954Z,11.73
2019-03-23T02:35:57.700Z,17.30
2019-03-23T02:40:02.496Z,23.77
2019-03-23T02:44:07.257Z,27.63
2019-03-23T02:48:12.026Z,30.73
2019-03-23T02:52:16.807Z,33.90
2019-03-23T02:56:21.556Z,34.93
2019-03-23T03:00:27.568Z,36.90
2019-03-23T03:04:32.589Z,46.90
2019-03-23T03:08:37.456Z,44.30
2019-03-23T03:12:42.276Z,46.27
2019-03-23T03:16:47.036Z,47.83
2019-03-23T03:20:51.817Z,52.30
2019-03-23T03:24:56.598Z,55.53
2019-03-23T03:29:01.379Z,61.27
2019-03-23T03:33:06.297Z,58.77
2019-03-23T03:37:11.149Z,60.60
2019-03-23T03:41:15.905Z,60.50
2019-03-23T03:45:25.400Z,60.03
2019-03-23T03:49:30.186Z,61.00
2019-03-23T03:53:34.959Z,57.77
2019-03-23T03:57:41.581Z,56.63
2019-03-23T04:01:46.353Z,58.60
2019-03-23T04:05:51.141Z,59.57
2019-03-23T04:09:55.925Z,58.80
2019-03-23T04:14:00.717Z,58.73
2019-03-23T04:18:05.498Z,59.77
2019-03-23T04:22:10.346Z,55.20
2019-03-23T04:26:15.044Z,50.17
2019-03-23T04:30:19.851Z,48.00
2019-03-23T04:34:24.637Z,46.57
2019-03-23T04:38:29.412Z,43.00
2019-03-23T04:42:34.211Z,44.33
2019-03-23T04:46:39.039Z,46.40
2019-03-23T04:50:43.896Z,45.27
2019-03-23T04:54:48.676Z,46.57
2019-03-23T04:58:53.492Z,46.77
2019-03-23T05:02:58.276Z,46.27
2019-03-23T05:07:03.039Z,45.87
2019-03-23T05:11:07.831Z,45.60
2019-03-23T05:15:12.640Z,44.37
2019-03-23T05:19:17.432Z,43.73
2019-03-23T05:23:22.209Z,40.93
2019-03-23T05:27:26.989Z,44.70
2019-03-23T05:31:31.760Z,43.87
2019-03-23T05:35:36.539Z,44.70
2019-03-23T05:39:41.320Z,45.53
2019-03-23T05:43:46.147Z,45.13
2019-03-23T05:47:50.932Z,45.17
2019-03-23T05:51:55.689Z,46.53
2019-03-23T05:56:00.485Z,46.27
2019-03-23T06:00:05.847Z,43.63
2019-03-23T06:04:10.628Z,44.77
2019-03-23T06:08:15.395Z,44.40
2019-03-23T06:12:20.425Z,43.03
2019-03-23T06:16:25.311Z,46.00
2019-03-23T06:20:30.063Z,45.10
2019-03-23T06:24:34.847Z,45.93
2019-03-23T06:28:39.725Z,47.77
2019-03-23T06:32:44.572Z,46.10
2019-03-23T06:36:50.343Z,44.93
2019-03-23T06:40:55.331Z,47.27
2019-03-23T06:45:00.356Z,46.70
2019-03-23T06:49:05.155Z,47.40
2019-03-23T06:53:09.941Z,46.73
2019-03-23T06:57:14.711Z,47.03
2019-03-23T07:01:19.562Z,47.80
2019-03-23T07:05:24.351Z,48.00
2019-03-23T07:09:29.134Z,50.30
2019-03-23T07:13:33.903Z,49.07
2019-03-23T07:17:38.679Z,48.07
2019-03-23T07:21:43.456Z,48.73
2019-03-23T07:25:48.255Z,48.23
2019-03-23T07:29:53.066Z,52.63
2019-03-23T07:33:57.857Z,50.73
2019-03-23T07:38:02.603Z,49.63
2019-03-23T07:42:07.387Z,53.20
2019-03-23T07:46:12.183Z,51.77
2019-03-23T07:50:17.088Z,53.47
2019-03-23T07:54:21.984Z,49.70
2019-03-23T07:58:26.773Z,48.53
2019-03-23T08:02:31.555Z,48.87
2019-03-23T08:06:36.335Z,48.83
2019-03-23T08:10:41.108Z,50.00
2019-03-23T08:14:45.885Z,48.10
2019-03-23T08:18:50.677Z,49.83
2019-03-23T08:22:55.567Z,45.10
2019-03-23T08:27:00.328Z,41.80
2019-03-23T08:31:05.119Z,42.23
2019-03-23T08:35:09.912Z,42.27
2019-03-23T08:39:14.696Z,43.43
2019-03-23T08:43:19.465Z,45.40
2019-03-23T08:47:24.248Z,42.97
2019-03-23T08:51:29.040Z,41.97
2019-03-23T08:55:33.844Z,39.40
2019-03-23T08:59:38.675Z,40.10
2019-03-23T09:03:52.074Z,37.07
2019-03-23T09:07:49.873Z,38.47
2019-03-23T09:11:57.468Z,36.80
2019-03-23T09:16:02.293Z,38.30
2019-03-23T09:20:08.335Z,40.80
2019-03-23T09:24:13.113Z,40.53
2019-03-23T09:28:17.893Z,39.07
2019-03-23T09:32:22.859Z,40.43
2019-03-23T09:36:27.640Z,39.93
2019-03-23T09:40:32.460Z,38.03
2019-03-23T09:44:37.218Z,39.83
2019-03-23T09:48:42.008Z,39.33
2019-03-23T09:52:46.856Z,38.10
2019-03-23T09:56:51.637Z,38.67
2019-03-23T10:00:56.436Z,38.47
2019-03-23T10:05:01.286Z,39.13
2019-03-23T10:09:08.156Z,37.47
2019-03-23T10:13:12.937Z,37.87
2019-03-23T10:17:17.707Z,37.30
2019-03-23T10:21:22.496Z,40.10
2019-03-23T10:25:27.271Z,39.40
2019-03-23T10:29:32.092Z,39.77
2019-03-23T10:33:36.866Z,37.90
2019-03-23T10:37:41.645Z,38.83
2019-03-23T10:41:46.468Z,39.07
2019-03-23T10:45:51.261Z,38.93
2019-03-23T10:49:56.051Z,36.20
2019-03-23T10:54:00.837Z,37.90
2019-03-23T10:58:05.651Z,38.07
2019-03-23T11:02:10.461Z,36.77
2019-03-23T11:06:15.259Z,36.93
2019-03-23T11:10:20.132Z,37.03
2019-03-23T11:14:24.946Z,33.47
2019-03-23T11:18:29.732Z,36.83
2019-03-23T11:22:34.519Z,36.07
2019-03-23T11:26:39.441Z,35.13
2019-03-23T11:30:44.312Z,34.30
2019-03-23T11:34:49.132Z,35.23
2019-03-23T11:38:53.918Z,37.40
2019-03-23T11:42:58.708Z,37.27
2019-03-23T11:47:03.571Z,41.17
2019-03-23T11:51:08.450Z,34.73
2019-03-23T11:55:13.217Z,34.53
2019-03-23T11:59:18.038Z,37.40
2019-03-23T12:03:22.813Z,37.20
2019-03-23T12:07:27.698Z,46.07
2019-03-23T12:11:32.468Z,38.30
2019-03-23T12:15:37.228Z,38.37
2019-03-23T12:19:42.100Z,38.40
2019-03-23T12:23:46.948Z,37.83
2019-03-23T12:27:51.750Z,36.63
2019-03-23T12:31:56.527Z,35.83
2019-03-23T12:36:01.251Z,33.57
2019-03-23T12:40:06.483Z,33.93
2019-03-23T12:44:11.343Z,32.50
2019-03-23T12:48:16.178Z,34.10
2019-03-23T12:52:21.023Z,33.93
2019-03-23T12:56:25.754Z,33.27
2019-03-23T13:00:30.546Z,35.30
2019-03-23T13:04:35.388Z,33.50
2019-03-23T13:08:40.903Z,34.27
2019-03-23T13:12:46.714Z,33.77
2019-03-23T13:16:51.427Z,34.10
2019-03-23T13:20:56.180Z,33.47
2019-03-23T13:25:00.995Z,33.20
2019-03-23T13:29:05.799Z,33.37
2019-03-23T13:33:10.548Z,32.07
2019-03-23T13:37:15.318Z,33.47
2019-03-23T13:41:20.054Z,32.40
2019-03-23T13:45:24.815Z,32.33
2019-03-23T13:49:29.571Z,33.43
2019-03-23T13:53:34.426Z,32.67
2019-03-23T13:57:39.238Z,32.87
2019-03-23T14:01:43.970Z,32.23
2019-03-23T14:05:48.722Z,30.93
2019-03-23T14:09:53.490Z,31.40
2019-03-23T14:13:58.307Z,30.83
2019-03-23T14:18:03.057Z,32.10
2019-03-23T14:22:07.804Z,32.13
2019-03-23T14:26:12.559Z,31.57
2019-03-23T14:30:17.327Z,32.10
2019-03-23T14:34:22.066Z,34.53
2019-03-23T14:38:26.824Z,32.83
2019-03-23T14:42:31.563Z,31.63
2019-03-23T14:46:36.325Z,33.07
2019-03-23T14:50:42.729Z,32.77
2019-03-23T14:54:47.582Z,32.67
2019-03-23T14:58:52.456Z,32.70
2019-03-23T15:02:57.191Z,34.50
2019-03-23T15:07:01.954Z,35.30
2019-03-23T15:11:06.835Z,35.67
2019-03-23T15:15:11.598Z,36.47
2019-03-23T15:19:16.356Z,36.80
2019-03-23T15:23:21.149Z,37.53
2019-03-23T15:27:25.902Z,36.60
2019-03-23T15:31:30.647Z,37.13
2019-03-23T15:35:35.406Z,39.10
2019-03-23T15:39:40.161Z,39.27
2019-03-23T15:43:44.895Z,38.77
2019-03-23T15:47:49.655Z,39.20
2019-03-23T15:51:54.412Z,39.27
2019-03-23T15:55:59.168Z,37.70
2019-03-23T16:00:04.079Z,41.03
2019-03-23T16:04:08.849Z,39.30
2019-03-23T16:08:13.578Z,39.03
2019-03-23T16:12:18.344Z,40.60
2019-03-23T16:16:23.163Z,41.50
2019-03-23T16:20:27.919Z,43.13
2019-03-23T16:24:32.697Z,47.57
2019-03-23T16:28:37.431Z,45.57
2019-03-23T16:32:42.195Z,45.73
2019-03-23T16:36:46.960Z,42.77
2019-03-23T16:40:56.380Z,38.37
2019-03-23T16:45:01.144Z,36.73
2019-03-23T16:49:05.891Z,33.97
2019-03-23T16:53:10.651Z,34.27
2019-03-23T16:57:15.411Z,35.37
2019-03-23T17:01:20.246Z,36.13
2019-03-23T17:05:25.192Z,32.57
2019-03-23T17:09:29.965Z,32.97
2019-03-23T17:13:34.769Z,28.40
2019-03-23T17:17:39.528Z,24.90
2019-03-23T17:21:44.347Z,23.33
2019-03-23T17:25:49.111Z,23.23
2019-03-23T17:29:55.071Z,19.97
2019-03-23T17:33:59.858Z,19.63
2019-03-23T17:38:04.962Z,19.27
2019-03-23T17:42:10.104Z,18.47
2019-03-23T17:46:15.424Z,17.83
2019-03-23T17:50:20.532Z,17.70
2019-03-23T17:54:25.571Z,17.87
2019-03-23T17:58:30.823Z,18.77
2019-03-23T18:02:36.089Z,18.23
2019-03-23T18:06:40.067Z,16.90
2019-03-23T18:10:44.844Z,17.17
2019-03-23T18:14:49.578Z,16.00
2019-03-23T18:18:54.350Z,15.60
2019-03-23T18:22:59.570Z,20.30
2019-03-23T18:27:04.922Z,15.87
2019-03-23T18:31:09.867Z,15.57
2019-03-23T18:35:15.325Z,14.53
2019-03-23T18:39:20.474Z,14.77
2019-03-23T18:43:27.821Z,14.10
2019-03-23T18:47:33.368Z,13.97
2019-03-23T18:51:38.450Z,14.10
2019-03-23T18:55:43.551Z,13.93
2019-03-23T18:59:51.568Z,14.37
2019-03-23T19:03:56.769Z,13.43
2019-03-23T19:08:01.610Z,13.33
2019-03-23T19:12:06.606Z,12.87
2019-03-23T19:16:11.671Z,12.40
2019-03-23T19:20:16.435Z,12.83
2019-03-23T19:24:21.230Z,11.67
2019-03-23T19:28:26.374Z,12.10
2019-03-23T19:32:31.148Z,11.80
2019-03-23T19:36:35.968Z,11.20
2019-03-23T19:40:40.711Z,10.80
2019-03-23T19:44:45.462Z,10.23
2019-03-23T19:48:50.263Z,9.40
2019-03-23T19:52:55.014Z,9.93
2019-03-23T19:56:59.996Z,8.97
2019-03-23T20:01:04.973Z,8.73
2019-03-23T20:05:09.849Z,8.47
2019-03-23T20:09:14.620Z,8.57
2019-03-23T20:13:19.779Z,8.80
2019-03-23T20:17:24.703Z,7.13
2019-03-23T20:21:29.646Z,6.67
2019-03-23T20:25:34.795Z,6.07
2019-03-23T20:29:39.503Z,6.47
2019-03-23T20:33:45.044Z,6.03
2019-03-23T20:37:51.391Z,5.93
2019-03-23T20:41:56.765Z,6.07
2019-03-23T20:46:02.132Z,6.30
2019-03-23T20:50:07.272Z,6.93
2019-03-23T20:54:13.746Z,6.00
2019-03-23T20:58:20.608Z,5.43
2019-03-23T21:02:25.642Z,6.03
2019-03-23T21:06:30.346Z,5.57
2019-03-23T21:10:41.062Z,5.83
2019-03-23T21:15:07.048Z,5.07
2019-03-23T21:19:09.251Z,5.10
2019-03-23T21:23:16.178Z,4.63
2019-03-23T21:27:25.133Z,5.70
2019-03-23T21:31:33.395Z,5.57
2019-03-23T21:35:40.786Z,5.20
2019-03-23T21:39:45.771Z,4.53
2019-03-23T21:43:52.289Z,4.43
2019-03-23T21:48:00.111Z,4.67
2019-03-23T21:52:07.114Z,4.70
2019-03-23T21:56:12.791Z,5.03
2019-03-23T22:00:31.861Z,4.73
2019-03-23T22:04:38.581Z,5.03
2019-03-23T22:08:48.949Z,5.30
2019-03-23T22:13:00.231Z,6.17
2019-03-23T22:17:10.753Z,5.70
2019-03-23T22:21:17.233Z,4.67
2019-03-23T22:25:22.680Z,4.77
2019-03-23T22:29:30.521Z,5.30
2019-03-23T22:33:36.031Z,4.23
2019-03-23T22:37:44.372Z,4.97
2019-03-23T22:41:53.057Z,5.90
2019-03-23T22:45:58.191Z,5.10
2019-03-23T22:50:18.608Z,4.67
2019-03-23T22:54:26.659Z,4.27
2019-03-23T22:58:36.731Z,5.57
2019-03-23T23:02:45.491Z,5.00
2019-03-23T23:06:50.223Z,4.80
2019-03-23T23:10:55.218Z,4.40
2019-03-23T23:15:04.888Z,4.70
2019-03-23T23:19:08.285Z,4.73
2019-03-23T23:23:13.484Z,4.63
2019-03-23T23:27:18.232Z,5.47
2019-03-23T23:31:24.119Z,3.77
2019-03-23T23:35:28.887Z,3.87
2019-03-23T23:39:33.723Z,4.07
2019-03-23T23:43:38.627Z,4.27
2019-03-23T23:47:43.412Z,4.67
2019-03-23T23:51:50.360Z,4.00
2019-03-23T23:55:55.399Z,4.60
