createdAt,value
2018-05-24T00:00:21.451Z,69.75
2018-05-24T00:01:21.419Z,69.66
2018-05-24T00:02:21.406Z,69.66
2018-05-24T00:03:21.331Z,69.56
2018-05-24T00:04:21.288Z,69.75
2018-05-24T00:05:21.277Z,69.46
2018-05-24T00:06:21.239Z,69.62
2018-05-24T00:07:21.216Z,69.56
2018-05-24T00:08:21.146Z,69.56
2018-05-24T00:09:21.112Z,69.27
2018-05-24T00:10:21.085Z,69.27
2018-05-24T00:11:21.035Z,69.37
2018-05-24T00:12:21.028Z,69.27
2018-05-24T00:13:20.961Z,69.27
2018-05-24T00:14:20.923Z,69.08
2018-05-24T00:15:20.880Z,69.18
2018-05-24T00:16:20.847Z,68.98
2018-05-24T00:17:20.838Z,69.66
2018-05-24T00:18:20.782Z,69.08
2018-05-24T00:19:20.747Z,68.98
2018-05-24T00:20:20.697Z,69.08
2018-05-24T00:21:20.671Z,68.70
2018-05-24T00:22:20.640Z,69.08
2018-05-24T00:23:20.588Z,68.89
2018-05-24T00:24:20.553Z,68.79
2018-05-24T00:25:20.518Z,68.70
2018-05-24T00:26:20.477Z,68.51
2018-05-24T00:27:20.459Z,68.51
2018-05-24T00:28:20.407Z,68.60
2018-05-24T00:29:20.359Z,67.83
2018-05-24T00:30:20.332Z,67.74
2018-05-24T00:31:20.289Z,67.83
2018-05-24T00:32:20.302Z,67.83
2018-05-24T00:33:20.240Z,67.93
2018-05-24T00:34:20.176Z,67.64
2018-05-24T00:35:20.143Z,67.74
2018-05-24T00:36:20.116Z,68.70
2018-05-24T00:37:20.092Z,67.74
2018-05-24T00:38:20.051Z,67.35
2018-05-24T00:39:20.000Z,67.25
2018-05-24T00:40:19.949Z,67.45
2018-05-24T00:41:19.942Z,67.45
2018-05-24T00:42:19.892Z,66.68
2018-05-24T00:43:19.854Z,67.54
2018-05-24T00:44:19.809Z,67.54
2018-05-24T00:45:19.776Z,67.25
2018-05-24T00:46:19.755Z,67.45
2018-05-24T00:47:19.699Z,67.74
2018-05-24T00:48:19.664Z,67.25
2018-05-24T00:49:19.620Z,66.68
2018-05-24T00:50:19.598Z,66.97
2018-05-24T00:51:19.588Z,67.25
2018-05-24T00:52:19.512Z,66.87
2018-05-24T00:53:19.472Z,67.25
2018-05-24T00:54:19.429Z,66.77
2018-05-24T00:55:19.390Z,66.30
2018-05-24T00:56:19.391Z,66.49
2018-05-24T00:57:19.335Z,66.87
2018-05-24T00:58:19.283Z,66.20
2018-05-24T00:59:19.248Z,66.87
2018-05-24T01:00:19.206Z,66.20
2018-05-24T01:01:19.196Z,66.77
2018-05-24T01:02:19.141Z,66.20
2018-05-24T01:03:19.116Z,66.77
2018-05-24T01:04:19.073Z,66.39
2018-05-24T01:05:19.025Z,66.87
2018-05-24T01:06:19.010Z,66.68
2018-05-24T01:07:18.946Z,66.20
2018-05-24T01:08:18.919Z,66.68
2018-05-24T01:09:18.887Z,66.58
2018-05-24T01:10:18.848Z,66.20
2018-05-24T01:11:18.837Z,66.68
2018-05-24T01:12:18.761Z,65.81
2018-05-24T01:13:18.729Z,65.53
2018-05-24T01:14:18.694Z,66.00
2018-05-24T01:15:18.681Z,65.72
2018-05-24T01:16:18.624Z,66.58
2018-05-24T01:17:18.588Z,65.81
2018-05-24T01:18:18.546Z,65.72
2018-05-24T01:19:18.504Z,65.91
2018-05-24T01:20:18.487Z,66.20
2018-05-24T01:21:18.441Z,65.81
2018-05-24T01:22:18.409Z,66.30
2018-05-24T01:23:18.376Z,66.30
2018-05-24T01:24:18.334Z,66.68
2018-05-24T01:25:18.311Z,66.20
2018-05-24T01:26:18.245Z,66.58
2018-05-24T01:27:18.212Z,66.39
2018-05-24T01:28:18.172Z,66.77
2018-05-24T01:29:18.138Z,66.30
2018-05-24T01:30:18.148Z,66.68
2018-05-24T01:31:18.061Z,66.77
2018-05-24T01:32:18.027Z,66.68
2018-05-24T01:33:17.981Z,66.58
2018-05-24T01:34:17.952Z,66.87
2018-05-24T01:35:17.939Z,66.87
2018-05-24T01:36:17.887Z,66.77
2018-05-24T01:37:17.843Z,66.77
2018-05-24T01:38:17.794Z,66.77
2018-05-24T01:39:17.765Z,67.54
2018-05-24T01:40:17.758Z,66.97
2018-05-24T01:41:17.683Z,67.25
2018-05-24T01:42:17.653Z,67.35
2018-05-24T01:43:17.635Z,67.16
2018-05-24T01:44:17.580Z,67.25
2018-05-24T01:45:17.590Z,67.45
2018-05-24T01:46:17.514Z,67.64
2018-05-24T01:47:17.475Z,67.54
2018-05-24T01:48:17.439Z,67.80
2018-05-24T01:49:17.427Z,67.64
2018-05-24T01:50:17.356Z,67.74
2018-05-24T01:51:17.321Z,67.45
2018-05-24T01:52:17.282Z,67.54
2018-05-24T01:53:17.243Z,67.83
2018-05-24T01:54:17.240Z,67.64
2018-05-24T01:55:17.172Z,68.21
2018-05-24T01:56:17.143Z,67.61
2018-05-24T01:57:17.104Z,67.90
2018-05-24T01:58:17.059Z,68.28
2018-05-24T01:59:17.046Z,68.57
2018-05-24T02:00:17.054Z,68.66
2018-05-24T02:01:16.954Z,67.90
2018-05-24T02:02:16.903Z,67.83
2018-05-24T02:03:16.867Z,68.28
2018-05-24T02:04:16.863Z,67.80
2018-05-24T02:05:16.797Z,67.83
2018-05-24T02:06:16.765Z,67.93
2018-05-24T02:07:16.733Z,67.35
2018-05-24T02:08:16.718Z,67.64
2018-05-24T02:09:16.701Z,67.32
2018-05-24T02:10:16.615Z,67.54
2018-05-24T02:11:16.597Z,66.97
2018-05-24T02:12:16.545Z,67.07
2018-05-24T02:13:16.505Z,66.87
2018-05-24T02:14:16.515Z,67.35
2018-05-24T02:15:16.433Z,67.07
2018-05-24T02:16:16.388Z,67.45
2018-05-24T02:17:16.351Z,67.25
2018-05-24T02:18:16.321Z,67.22
2018-05-24T02:19:16.313Z,67.07
2018-05-24T02:20:16.247Z,66.84
2018-05-24T02:21:16.210Z,66.68
2018-05-24T02:22:16.173Z,66.68
2018-05-24T02:23:16.144Z,67.54
2018-05-24T02:24:16.125Z,66.00
2018-05-24T02:25:16.068Z,66.49
2018-05-24T02:26:16.021Z,66.58
2018-05-24T02:27:16.030Z,66.30
2018-05-24T02:28:15.973Z,66.49
2018-05-24T02:29:15.917Z,66.20
2018-05-24T02:30:15.865Z,66.58
2018-05-24T02:31:15.833Z,66.77
2018-05-24T02:32:15.810Z,66.10
2018-05-24T02:33:15.811Z,66.39
2018-05-24T02:34:15.726Z,66.77
2018-05-24T02:35:15.679Z,66.77
2018-05-24T02:36:15.644Z,66.58
2018-05-24T02:37:15.605Z,66.10
2018-05-24T02:38:15.611Z,66.20
2018-05-24T02:39:15.542Z,66.68
2018-05-24T02:40:15.520Z,67.25
2018-05-24T02:41:15.470Z,66.97
2018-05-24T02:42:15.431Z,67.25
2018-05-24T02:43:15.411Z,67.83
2018-05-24T02:44:15.346Z,67.54
2018-05-24T02:45:15.317Z,68.12
2018-05-24T02:46:15.282Z,68.02
2018-05-24T02:47:15.245Z,68.37
2018-05-24T02:48:15.220Z,68.57
2018-05-24T02:49:15.167Z,68.66
2018-05-24T02:50:15.155Z,68.85
2018-05-24T02:51:15.107Z,69.05
2018-05-24T02:52:15.059Z,69.05
2018-05-24T02:53:15.064Z,69.05
2018-05-24T02:54:14.973Z,68.66
2018-05-24T02:55:14.939Z,68.76
2018-05-24T02:56:14.903Z,69.05
2018-05-24T02:57:14.864Z,68.37
2018-05-24T02:58:14.854Z,68.47
2018-05-24T02:59:14.801Z,68.66
2018-05-24T03:00:14.763Z,68.47
2018-05-24T03:01:14.735Z,68.95
2018-05-24T03:02:14.716Z,68.47
2018-05-24T03:03:14.639Z,68.47
2018-05-24T03:04:14.617Z,68.47
2018-05-24T03:05:14.576Z,68.47
2018-05-24T03:06:14.539Z,68.37
2018-05-24T03:07:14.525Z,68.57
2018-05-24T03:08:14.482Z,68.47
2018-05-24T03:09:14.422Z,68.95
2018-05-24T03:10:14.385Z,69.24
2018-05-24T03:11:14.351Z,69.14
2018-05-24T03:12:14.316Z,68.95
2018-05-24T03:13:14.308Z,68.76
2018-05-24T03:14:14.306Z,68.57
2018-05-24T03:15:14.201Z,68.47
2018-05-24T03:16:14.154Z,68.47
2018-05-24T03:17:14.120Z,68.47
2018-05-24T03:18:14.117Z,69.24
2018-05-24T03:19:14.088Z,69.05
2018-05-24T03:20:14.013Z,69.05
2018-05-24T03:21:13.991Z,69.62
2018-05-24T03:22:13.943Z,69.24
2018-05-24T03:23:13.910Z,69.14
2018-05-24T03:24:13.908Z,69.62
2018-05-24T03:25:13.830Z,69.81
2018-05-24T03:26:13.783Z,70.10
2018-05-24T03:27:13.753Z,70.29
2018-05-24T03:28:13.708Z,70.01
2018-05-24T03:29:13.677Z,70.29
2018-05-24T03:30:13.667Z,70.49
2018-05-24T03:31:13.612Z,70.49
2018-05-24T03:32:13.571Z,71.06
2018-05-24T03:33:13.539Z,71.55
2018-05-24T03:34:13.497Z,70.87
2018-05-24T03:35:13.586Z,71.73
2018-05-24T03:36:13.423Z,71.83
2018-05-24T03:37:13.391Z,72.08
2018-05-24T03:38:13.336Z,72.18
2018-05-24T03:39:13.308Z,72.75
2018-05-24T03:40:13.263Z,72.75
2018-05-24T03:41:13.246Z,73.52
2018-05-24T03:42:13.204Z,73.81
2018-05-24T03:43:13.157Z,74.29
2018-05-24T03:44:13.116Z,74.19
2018-05-24T03:45:13.080Z,75.25
2018-05-24T03:46:13.062Z,75.54
2018-05-24T03:47:13.000Z,75.82
2018-05-24T03:48:12.964Z,76.02
2018-05-24T03:49:12.931Z,76.02
2018-05-24T03:50:12.895Z,76.88
2018-05-24T03:51:12.880Z,76.50
2018-05-24T03:52:12.830Z,77.26
2018-05-24T03:53:12.779Z,77.75
2018-05-24T03:54:12.747Z,77.56
2018-05-24T03:55:12.713Z,78.23
2018-05-24T03:56:12.680Z,78.80
2018-05-24T03:57:12.702Z,78.61
2018-05-24T03:58:12.592Z,78.57
2018-05-24T03:59:12.549Z,79.19
2018-05-24T04:00:12.512Z,79.67
2018-05-24T04:01:12.473Z,79.34
2018-05-24T04:02:12.459Z,79.91
2018-05-24T04:03:12.442Z,79.96
2018-05-24T04:04:12.374Z,80.20
2018-05-24T04:05:12.335Z,80.78
2018-05-24T04:06:12.285Z,81.16
2018-05-24T04:07:12.256Z,81.35
2018-05-24T04:08:12.222Z,81.45
2018-05-24T04:09:12.216Z,81.16
2018-05-24T04:10:12.144Z,81.74
2018-05-24T04:11:12.102Z,82.03
2018-05-24T04:12:12.082Z,81.93
2018-05-24T04:13:12.027Z,82.03
2018-05-24T04:14:12.023Z,81.93
2018-05-24T04:15:11.968Z,82.51
2018-05-24T04:16:11.919Z,82.41
2018-05-24T04:17:11.883Z,82.70
2018-05-24T04:18:11.927Z,82.21
2018-05-24T04:19:11.823Z,82.31
2018-05-24T04:20:11.772Z,82.31
2018-05-24T04:21:11.725Z,82.89
2018-05-24T04:22:11.700Z,82.70
2018-05-24T04:23:11.740Z,82.31
2018-05-24T04:24:11.627Z,82.70
2018-05-24T04:25:11.608Z,82.70
2018-05-24T04:26:11.554Z,82.51
2018-05-24T04:27:11.505Z,82.85
2018-05-24T04:28:11.471Z,83.33
2018-05-24T04:29:11.427Z,84.00
2018-05-24T04:30:11.412Z,83.52
2018-05-24T04:31:11.351Z,83.42
2018-05-24T04:32:11.316Z,82.94
2018-05-24T04:33:11.288Z,82.94
2018-05-24T04:34:11.249Z,83.33
2018-05-24T04:35:11.234Z,83.33
2018-05-24T04:36:11.166Z,85.34
2018-05-24T04:37:11.123Z,91.28
2018-05-24T04:38:11.101Z,95.07
2018-05-24T04:39:11.066Z,94.21
2018-05-24T04:40:11.098Z,97.56
2018-05-24T04:41:11.004Z,96.18
2018-05-24T04:42:10.951Z,98.47
2018-05-24T04:43:10.930Z,99.99
2018-05-24T04:44:10.873Z,99.99
2018-05-24T04:45:10.853Z,99.99
2018-05-24T04:46:10.839Z,99.99
2018-05-24T04:47:10.755Z,99.99
2018-05-24T04:48:10.712Z,99.99
2018-05-24T04:49:10.715Z,99.99
2018-05-24T04:50:10.640Z,99.99
2018-05-24T04:51:10.635Z,99.99
2018-05-24T04:52:10.661Z,99.99
2018-05-24T04:53:10.526Z,99.99
2018-05-24T04:54:10.496Z,99.99
2018-05-24T04:55:10.466Z,99.99
2018-05-24T04:56:10.467Z,99.99
2018-05-24T04:57:10.391Z,99.99
2018-05-24T04:58:10.329Z,99.99
2018-05-24T04:59:10.295Z,99.99
2018-05-24T05:00:10.252Z,99.99
2018-05-24T05:01:10.256Z,99.99
2018-05-24T05:02:10.215Z,99.99
2018-05-24T05:03:10.159Z,99.99
2018-05-24T05:04:10.100Z,99.99
2018-05-24T05:05:10.079Z,99.99
2018-05-24T05:06:10.078Z,99.99
2018-05-24T05:07:10.034Z,99.99
2018-05-24T05:08:18.273Z,99.99
2018-05-24T05:09:09.924Z,99.99
2018-05-24T05:10:09.907Z,99.99
2018-05-24T05:11:09.828Z,99.99
2018-05-24T05:12:09.828Z,99.99
2018-05-24T05:13:09.770Z,99.99
2018-05-24T05:14:09.759Z,99.99
2018-05-24T05:15:09.716Z,99.99
2018-05-24T05:16:09.676Z,99.99
2018-05-24T05:17:09.621Z,99.99
2018-05-24T05:18:09.614Z,99.99
2018-05-24T05:19:09.544Z,99.99
2018-05-24T05:20:09.484Z,99.99
2018-05-24T05:21:09.478Z,99.99
2018-05-24T05:22:09.445Z,99.99
2018-05-24T05:23:09.442Z,99.99
2018-05-24T05:24:09.375Z,99.99
2018-05-24T05:25:09.322Z,99.99
2018-05-24T05:26:09.308Z,99.99
2018-05-24T05:27:09.219Z,99.99
2018-05-24T05:28:09.167Z,99.99
2018-05-24T05:29:09.318Z,99.99
2018-05-24T05:30:09.111Z,99.99
2018-05-24T05:31:09.071Z,99.99
2018-05-24T05:32:09.022Z,99.99
2018-05-24T05:33:09.014Z,99.99
2018-05-24T05:34:08.993Z,99.99
2018-05-24T05:35:08.901Z,99.99
2018-05-24T05:36:08.868Z,99.99
2018-05-24T05:37:08.833Z,99.99
2018-05-24T05:38:08.837Z,99.99
2018-05-24T05:39:08.810Z,99.99
2018-05-24T05:40:08.720Z,99.99
2018-05-24T05:41:08.688Z,99.99
2018-05-24T05:42:08.634Z,99.99
2018-05-24T05:43:08.612Z,99.99
2018-05-24T05:44:08.555Z,99.99
2018-05-24T05:45:08.565Z,99.99
2018-05-24T05:46:08.509Z,99.99
2018-05-24T05:47:08.447Z,99.99
2018-05-24T05:48:08.389Z,99.99
2018-05-24T05:49:18.815Z,99.99
2018-05-24T05:50:08.325Z,99.99
2018-05-24T05:51:08.336Z,99.99
2018-05-24T05:52:08.328Z,99.99
2018-05-24T05:53:08.200Z,99.99
2018-05-24T05:54:08.166Z,99.99
2018-05-24T05:55:16.305Z,99.99
2018-05-24T05:56:08.102Z,99.99
2018-05-24T05:57:08.051Z,99.99
2018-05-24T05:58:08.698Z,99.99
2018-05-24T05:59:07.980Z,99.99
2018-05-24T06:00:07.950Z,99.99
2018-05-24T06:01:07.918Z,99.99
2018-05-24T06:02:07.909Z,99.99
2018-05-24T06:03:07.833Z,99.99
2018-05-24T06:04:07.823Z,99.99
2018-05-24T06:05:07.748Z,99.99
2018-05-24T06:06:07.709Z,99.99
2018-05-24T06:07:07.687Z,99.99
2018-05-24T06:08:16.795Z,99.99
2018-05-24T06:09:07.573Z,99.99
2018-05-24T06:10:07.581Z,99.99
2018-05-24T06:11:07.505Z,99.99
2018-05-24T06:12:07.492Z,99.99
2018-05-24T06:13:07.451Z,99.99
2018-05-24T06:14:07.399Z,99.99
2018-05-24T06:15:07.357Z,99.99
2018-05-24T06:16:07.330Z,99.99
2018-05-24T06:17:07.307Z,99.99
2018-05-24T06:18:07.264Z,99.99
2018-05-24T06:19:16.353Z,99.99
2018-05-24T06:20:07.150Z,99.99
2018-05-24T06:21:07.127Z,99.99
2018-05-24T06:22:07.103Z,99.99
2018-05-24T06:23:07.064Z,99.99
2018-05-24T06:24:07.009Z,99.99
2018-05-24T06:25:06.972Z,99.99
2018-05-24T06:26:06.930Z,99.99
2018-05-24T06:27:06.898Z,99.99
2018-05-24T06:28:06.864Z,99.99
2018-05-24T06:29:06.818Z,99.99
2018-05-24T06:30:06.776Z,99.99
2018-05-24T06:31:06.760Z,99.99
2018-05-24T06:32:06.734Z,99.99
2018-05-24T06:33:06.678Z,99.99
2018-05-24T06:34:06.628Z,99.99
2018-05-24T06:35:06.591Z,99.99
2018-05-24T06:36:06.553Z,99.99
2018-05-24T06:37:06.535Z,99.99
2018-05-24T06:38:06.498Z,99.99
2018-05-24T06:39:06.432Z,99.99
2018-05-24T06:40:06.427Z,99.99
2018-05-24T06:41:06.374Z,99.99
2018-05-24T06:42:16.494Z,99.99
2018-05-24T06:43:06.312Z,99.99
2018-05-24T06:44:06.234Z,99.99
2018-05-24T06:45:06.187Z,99.99
2018-05-24T06:46:06.197Z,99.99
2018-05-24T06:47:06.129Z,99.99
2018-05-24T06:48:06.131Z,99.99
2018-05-24T06:49:06.110Z,99.99
2018-05-24T06:50:06.422Z,99.99
2018-05-24T06:51:05.984Z,99.99
2018-05-24T06:52:05.936Z,99.99
2018-05-24T06:53:05.898Z,99.99
2018-05-24T06:54:05.993Z,99.99
2018-05-24T06:55:05.852Z,99.99
2018-05-24T06:56:05.796Z,99.99
2018-05-24T06:57:05.743Z,99.99
2018-05-24T06:58:05.724Z,99.99
2018-05-24T06:59:05.708Z,99.99
2018-05-24T07:00:05.645Z,99.99
2018-05-24T07:01:05.607Z,99.99
2018-05-24T07:02:05.571Z,99.99
2018-05-24T07:03:05.527Z,99.99
2018-05-24T07:04:05.484Z,99.99
2018-05-24T07:05:05.493Z,99.99
2018-05-24T07:06:14.985Z,99.99
2018-05-24T07:07:05.421Z,99.99
2018-05-24T07:08:05.395Z,99.99
2018-05-24T07:09:05.318Z,99.99
2018-05-24T07:10:06.157Z,99.99
2018-05-24T07:11:05.282Z,99.99
2018-05-24T07:12:05.172Z,99.99
2018-05-24T07:13:05.164Z,99.99
2018-05-24T07:14:05.091Z,99.99
2018-05-24T07:15:05.080Z,99.99
2018-05-24T07:16:05.057Z,99.99
2018-05-24T07:17:05.017Z,99.99
2018-05-24T07:18:04.950Z,99.99
2018-05-24T07:19:04.929Z,99.99
2018-05-24T07:20:04.876Z,99.99
2018-05-24T07:21:04.864Z,99.99
2018-05-24T07:22:04.811Z,99.99
2018-05-24T07:23:04.831Z,99.99
2018-05-24T07:24:04.718Z,99.99
2018-05-24T07:25:04.692Z,99.99
2018-05-24T07:26:04.670Z,99.99
2018-05-24T07:27:04.669Z,99.99
2018-05-24T07:28:04.579Z,99.99
2018-05-24T07:29:04.543Z,99.99
2018-05-24T07:30:04.533Z,99.99
2018-05-24T07:31:04.465Z,99.99
2018-05-24T07:32:04.426Z,99.99
2018-05-24T07:33:04.449Z,99.99
2018-05-24T07:34:04.354Z,99.99
2018-05-24T07:35:04.324Z,99.99
2018-05-24T07:36:04.270Z,99.99
2018-05-24T07:37:04.240Z,99.99
2018-05-24T07:38:04.248Z,99.99
2018-05-24T07:39:04.157Z,99.99
2018-05-24T07:40:04.142Z,99.99
2018-05-24T07:41:04.096Z,99.99
2018-05-24T07:42:04.076Z,99.99
2018-05-24T07:43:04.013Z,99.99
2018-05-24T07:44:04.022Z,99.99
2018-05-24T07:45:03.967Z,99.99
2018-05-24T07:46:03.906Z,99.99
2018-05-24T07:47:03.868Z,99.99
2018-05-24T07:48:03.840Z,99.99
2018-05-24T07:49:03.830Z,99.99
2018-05-24T07:50:03.759Z,99.99
2018-05-24T07:51:03.738Z,99.99
2018-05-24T07:52:03.685Z,99.99
2018-05-24T07:53:03.656Z,99.99
2018-05-24T07:54:03.669Z,99.99
2018-05-24T07:55:03.593Z,99.99
2018-05-24T07:56:03.559Z,99.99
2018-05-24T07:57:03.503Z,99.99
2018-05-24T07:58:03.483Z,99.99
2018-05-24T07:59:03.466Z,99.99
2018-05-24T08:00:03.405Z,99.99
2018-05-24T08:01:03.368Z,99.99
2018-05-24T08:02:03.326Z,99.99
2018-05-24T08:03:03.318Z,99.99
2018-05-24T08:04:03.254Z,99.99
2018-05-24T08:05:03.242Z,98.58
2018-05-24T08:06:03.194Z,99.99
2018-05-24T08:07:03.143Z,99.99
2018-05-24T08:08:03.114Z,97.57
2018-05-24T08:09:03.090Z,95.12
2018-05-24T08:10:03.050Z,96.08
2018-05-24T08:11:03.036Z,94.87
2018-05-24T08:12:03.000Z,94.44
2018-05-24T08:13:02.949Z,93.19
2018-05-24T08:14:02.902Z,93.82
2018-05-24T08:15:02.909Z,95.02
2018-05-24T08:16:12.766Z,93.91
2018-05-24T08:17:02.808Z,95.45
2018-05-24T08:18:02.826Z,96.80
2018-05-24T08:19:02.729Z,98.92
2018-05-24T08:20:02.716Z,99.99
2018-05-24T08:21:02.692Z,96.22
2018-05-24T08:22:02.634Z,94.92
2018-05-24T08:23:02.589Z,96.22
2018-05-24T08:24:02.574Z,96.42
2018-05-24T08:25:02.532Z,96.61
2018-05-24T08:26:02.499Z,97.86
2018-05-24T08:27:02.454Z,98.72
2018-05-24T08:28:02.423Z,96.89
2018-05-24T08:29:02.391Z,95.65
2018-05-24T08:30:02.379Z,99.06
2018-05-24T08:31:02.358Z,96.42
2018-05-24T08:32:02.290Z,97.38
2018-05-24T08:33:02.261Z,99.54
2018-05-24T08:34:02.210Z,99.99
2018-05-24T08:35:02.223Z,98.97
2018-05-24T08:36:02.168Z,94.49
2018-05-24T08:37:02.168Z,94.30
2018-05-24T08:38:02.091Z,97.33
2018-05-24T08:39:02.055Z,99.99
2018-05-24T08:40:11.003Z,99.21
2018-05-24T08:41:02.002Z,96.46
2018-05-24T08:42:01.959Z,98.10
2018-05-24T08:43:01.936Z,94.97
2018-05-24T08:44:01.869Z,99.99
2018-05-24T08:45:01.843Z,99.99
2018-05-24T08:46:01.873Z,97.28
2018-05-24T08:47:01.783Z,97.09
2018-05-24T08:48:01.768Z,99.99
2018-05-24T08:49:01.731Z,99.99
2018-05-24T08:50:01.701Z,98.05
2018-05-24T08:51:01.666Z,97.86
2018-05-24T08:52:01.601Z,97.19
2018-05-24T08:53:01.572Z,97.38
2018-05-24T08:54:01.566Z,98.05
2018-05-24T08:55:01.526Z,99.98
2018-05-24T08:56:01.497Z,99.99
2018-05-24T08:57:01.460Z,98.19
2018-05-24T08:58:01.393Z,99.88
2018-05-24T08:59:01.377Z,98.82
2018-05-24T09:00:01.337Z,97.62
2018-05-24T09:01:01.364Z,98.87
2018-05-24T09:02:01.266Z,99.99
2018-05-24T09:03:11.497Z,99.59
2018-05-24T09:04:01.200Z,99.99
2018-05-24T09:05:01.163Z,99.99
2018-05-24T09:06:01.172Z,99.99
2018-05-24T09:07:01.094Z,99.68
2018-05-24T09:08:01.045Z,99.40
2018-05-24T09:09:01.075Z,99.99
2018-05-24T09:10:01.207Z,99.99
2018-05-24T09:11:00.947Z,99.99
2018-05-24T09:12:00.928Z,99.99
2018-05-24T09:13:00.923Z,99.99
2018-05-24T09:14:00.883Z,99.99
2018-05-24T09:15:00.829Z,99.99
2018-05-24T09:16:00.816Z,99.99
2018-05-24T09:17:00.743Z,99.99
2018-05-24T09:18:00.706Z,99.99
2018-05-24T09:19:00.683Z,99.99
2018-05-24T09:20:00.675Z,99.99
2018-05-24T09:21:00.599Z,99.99
2018-05-24T09:22:00.556Z,99.99
2018-05-24T09:23:00.548Z,99.99
2018-05-24T09:24:00.507Z,99.99
2018-05-24T09:25:00.486Z,99.99
2018-05-24T09:26:00.443Z,99.99
2018-05-24T09:27:00.401Z,99.88
2018-05-24T09:28:00.360Z,99.99
2018-05-24T09:29:00.323Z,99.99
2018-05-24T09:30:00.301Z,99.99
2018-05-24T09:31:00.298Z,99.99
2018-05-24T09:32:00.232Z,99.99
2018-05-24T09:33:00.217Z,99.99
2018-05-24T09:34:00.182Z,99.99
2018-05-24T09:35:00.111Z,99.99
2018-05-24T09:36:00.075Z,99.99
2018-05-24T09:37:00.071Z,99.99
2018-05-24T09:38:00.018Z,99.99
2018-05-24T09:38:59.985Z,99.99
2018-05-24T09:39:59.939Z,99.99
2018-05-24T09:40:59.900Z,99.99
2018-05-24T09:41:59.891Z,99.99
2018-05-24T09:42:59.855Z,99.99
2018-05-24T09:43:59.818Z,99.99
2018-05-24T09:44:59.769Z,99.99
2018-05-24T09:45:59.755Z,97.91
2018-05-24T09:46:59.752Z,98.24
2018-05-24T09:47:59.662Z,98.44
2018-05-24T09:48:59.643Z,99.99
2018-05-24T09:49:59.605Z,99.99
2018-05-24T09:50:59.566Z,99.99
2018-05-24T09:51:59.585Z,99.99
2018-05-24T09:52:59.495Z,99.99
2018-05-24T09:53:59.468Z,99.99
2018-05-24T09:54:59.480Z,99.99
2018-05-24T09:55:59.387Z,99.21
2018-05-24T09:56:59.383Z,99.99
2018-05-24T09:57:59.309Z,99.30
2018-05-24T09:58:59.305Z,98.92
2018-05-24T09:59:59.264Z,97.14
2018-05-24T10:00:59.223Z,95.94
2018-05-24T10:01:59.194Z,96.03
2018-05-24T10:02:59.191Z,97.33
2018-05-24T10:03:59.115Z,94.58
2018-05-24T10:04:59.091Z,92.17
2018-05-24T10:05:59.094Z,93.76
2018-05-24T10:06:59.025Z,92.56
2018-05-24T10:07:59.026Z,91.64
2018-05-24T10:08:59.007Z,91.25
2018-05-24T10:09:58.920Z,90.96
2018-05-24T10:10:58.897Z,91.44
2018-05-24T10:11:58.846Z,90.29
2018-05-24T10:12:58.806Z,90.19
2018-05-24T10:14:09.924Z,91.44
2018-05-24T10:14:58.749Z,91.06
2018-05-24T10:15:58.716Z,90.00
2018-05-24T10:16:58.721Z,90.05
2018-05-24T10:17:58.727Z,90.29
2018-05-24T10:18:59.531Z,90.05
2018-05-24T10:19:58.602Z,89.42
2018-05-24T10:20:58.550Z,88.12
2018-05-24T10:21:58.512Z,89.04
2018-05-24T10:22:58.497Z,91.64
2018-05-24T10:23:58.463Z,91.55
2018-05-24T10:24:58.433Z,91.64
2018-05-24T10:25:58.398Z,92.41
2018-05-24T10:26:58.371Z,93.23
2018-05-24T10:27:58.331Z,92.27
2018-05-24T10:28:58.298Z,92.80
2018-05-24T10:29:58.287Z,89.90
2018-05-24T10:30:59.082Z,90.19
2018-05-24T10:31:58.210Z,92.41
2018-05-24T10:32:58.203Z,89.56
2018-05-24T10:33:58.127Z,89.47
2018-05-24T10:34:58.120Z,87.58
2018-05-24T10:35:58.090Z,87.58
2018-05-24T10:36:58.018Z,87.81
2018-05-24T10:37:57.999Z,86.17
2018-05-24T10:38:57.990Z,87.04
2018-05-24T10:39:57.952Z,85.73
2018-05-24T10:40:57.940Z,84.52
2018-05-24T10:41:57.871Z,83.16
2018-05-24T10:42:57.853Z,83.80
2018-05-24T10:43:57.825Z,84.67
2018-05-24T10:44:57.786Z,84.13
2018-05-24T10:45:57.782Z,81.96
2018-05-24T10:46:57.742Z,85.29
2018-05-24T10:47:57.709Z,83.06
2018-05-24T10:48:57.685Z,82.40
2018-05-24T10:49:57.618Z,84.78
2018-05-24T10:50:57.681Z,85.36
2018-05-24T10:51:57.580Z,85.22
2018-05-24T10:52:58.481Z,86.38
2018-05-24T10:53:57.520Z,86.28
2018-05-24T10:54:57.488Z,87.58
2018-05-24T10:55:57.460Z,88.39
2018-05-24T10:56:57.436Z,85.73
2018-05-24T10:57:57.385Z,86.35
2018-05-24T10:58:57.351Z,86.20
2018-05-24T10:59:57.340Z,82.47
2018-05-24T11:01:07.417Z,82.18
2018-05-24T11:01:57.297Z,81.90
2018-05-24T11:02:57.290Z,82.35
2018-05-24T11:03:57.191Z,84.19
2018-05-24T11:04:57.375Z,86.41
2018-05-24T11:05:57.168Z,84.38
2018-05-24T11:06:57.107Z,85.29
2018-05-24T11:07:57.081Z,84.61
2018-05-24T11:08:57.037Z,82.29
2018-05-24T11:09:57.029Z,83.55
2018-05-24T11:10:57.002Z,84.13
2018-05-24T11:11:57.270Z,83.12
2018-05-24T11:12:56.918Z,84.77
2018-05-24T11:13:56.889Z,87.95
2018-05-24T11:14:56.866Z,83.37
2018-05-24T11:15:56.869Z,83.95
2018-05-24T11:16:56.803Z,83.51
2018-05-24T11:17:56.773Z,84.13
2018-05-24T11:18:56.738Z,84.80
2018-05-24T11:19:56.703Z,82.91
2018-05-24T11:20:56.691Z,83.25
2018-05-24T11:21:56.681Z,80.01
2018-05-24T11:22:56.635Z,81.62
2018-05-24T11:23:56.666Z,81.63
2018-05-24T11:24:56.570Z,83.61
2018-05-24T11:25:56.535Z,83.31
2018-05-24T11:26:56.502Z,83.41
2018-05-24T11:27:56.508Z,84.09
2018-05-24T11:28:56.467Z,83.55
2018-05-24T11:29:56.420Z,81.23
2018-05-24T11:30:56.383Z,81.85
2018-05-24T11:31:56.401Z,84.66
2018-05-24T11:32:56.448Z,80.82
2018-05-24T11:33:56.305Z,79.37
2018-05-24T11:34:56.272Z,80.19
2018-05-24T11:35:56.273Z,80.01
2018-05-24T11:36:56.252Z,81.02
2018-05-24T11:37:56.205Z,80.92
2018-05-24T11:38:56.144Z,79.08
2018-05-24T11:39:56.130Z,80.54
2018-05-24T11:40:56.100Z,79.76
2018-05-24T11:41:56.065Z,78.69
2018-05-24T11:42:56.041Z,79.14
2018-05-24T11:43:56.024Z,80.79
2018-05-24T11:44:55.989Z,81.65
2018-05-24T11:45:55.972Z,81.07
2018-05-24T11:46:55.927Z,81.13
2018-05-24T11:47:55.915Z,82.62
2018-05-24T11:48:55.854Z,83.30
2018-05-24T11:49:55.825Z,83.15
2018-05-24T11:50:55.786Z,80.05
2018-05-24T11:51:55.822Z,80.30
2018-05-24T11:52:55.752Z,78.85
2018-05-24T11:53:55.692Z,79.68
2018-05-24T11:54:55.670Z,80.40
2018-05-24T11:55:55.643Z,79.82
2018-05-24T11:56:55.609Z,79.68
2018-05-24T11:57:55.591Z,80.65
2018-05-24T11:58:55.543Z,80.40
2018-05-24T11:59:55.524Z,77.92
2018-05-24T12:00:55.486Z,78.59
2018-05-24T12:01:55.518Z,78.50
2018-05-24T12:02:55.434Z,77.59
2018-05-24T12:03:55.388Z,80.05
2018-05-24T12:04:55.351Z,77.73
2018-05-24T12:05:55.350Z,77.82
2018-05-24T12:06:55.324Z,78.21
2018-05-24T12:07:55.266Z,76.41
2018-05-24T12:08:55.246Z,76.12
2018-05-24T12:09:55.211Z,76.60
2018-05-24T12:10:55.163Z,76.41
2018-05-24T12:11:55.174Z,76.21
2018-05-24T12:12:55.096Z,76.54
2018-05-24T12:13:55.081Z,75.90
2018-05-24T12:14:55.050Z,75.61
2018-05-24T12:15:55.013Z,72.57
2018-05-24T12:16:54.978Z,72.67
2018-05-24T12:17:55.000Z,73.25
2018-05-24T12:18:54.912Z,74.70
2018-05-24T12:19:54.888Z,76.19
2018-05-24T12:20:54.859Z,74.45
2018-05-24T12:21:54.838Z,73.38
2018-05-24T12:22:54.813Z,72.51
2018-05-24T12:23:54.856Z,72.64
2018-05-24T12:24:54.741Z,71.38
2018-05-24T12:25:54.715Z,72.55
2018-05-24T12:26:54.723Z,73.13
2018-05-24T12:27:54.669Z,74.87
2018-05-24T12:28:54.635Z,73.03
2018-05-24T12:29:54.613Z,73.42
2018-05-24T12:30:54.576Z,75.07
2018-05-24T12:31:54.578Z,74.87
2018-05-24T12:32:54.533Z,74.35
2018-05-24T12:34:05.464Z,73.44
2018-05-24T12:34:54.471Z,73.41
2018-05-24T12:35:54.489Z,75.67
2018-05-24T12:36:54.453Z,74.70
2018-05-24T12:37:54.394Z,74.80
2018-05-24T12:38:54.550Z,74.76
2018-05-24T12:39:54.352Z,76.31
2018-05-24T12:40:54.305Z,75.96
2018-05-24T12:41:54.372Z,75.09
2018-05-24T12:42:54.231Z,74.45
2018-05-24T12:43:54.211Z,73.64
2018-05-24T12:44:54.182Z,73.64
2018-05-24T12:45:54.189Z,73.54
2018-05-24T12:46:54.151Z,73.54
2018-05-24T12:47:54.141Z,72.92
2018-05-24T12:48:54.183Z,75.67
2018-05-24T12:49:54.070Z,73.25
2018-05-24T12:50:54.049Z,73.99
2018-05-24T12:51:54.005Z,76.31