createdAt,value
2023-03-28T00:01:08.957Z,76.25
2023-03-28T00:03:39.980Z,76.54
2023-03-28T00:06:10.890Z,76.55
2023-03-28T00:08:39.357Z,76.67
2023-03-28T00:11:07.536Z,76.76
2023-03-28T00:13:36.022Z,76.80
2023-03-28T00:16:05.806Z,76.99
2023-03-28T00:18:37.524Z,77.06
2023-03-28T00:21:07.891Z,77.28
2023-03-28T00:23:35.791Z,77.51
2023-03-28T00:26:07.910Z,77.81
2023-03-28T00:28:35.752Z,77.64
2023-03-28T00:31:04.591Z,77.65
2023-03-28T00:33:32.644Z,77.62
2023-03-28T00:36:00.577Z,77.60
2023-03-28T00:38:29.061Z,77.71
2023-03-28T00:40:57.783Z,77.80
2023-03-28T00:43:41.654Z,77.94
2023-03-28T00:46:16.035Z,77.78
2023-03-28T00:48:48.980Z,77.83
2023-03-28T00:51:18.664Z,77.81
2023-03-28T00:53:46.882Z,77.80
2023-03-28T00:56:16.602Z,77.78
2023-03-28T00:58:47.188Z,77.79
2023-03-28T01:01:15.865Z,77.64
2023-03-28T01:03:46.383Z,77.77
2023-03-28T01:06:16.136Z,77.81
2023-03-28T01:08:46.985Z,77.72
2023-03-28T01:11:15.968Z,77.67
2023-03-28T01:13:49.762Z,77.72
2023-03-28T01:16:20.178Z,77.48
2023-03-28T01:18:51.973Z,77.69
2023-03-28T01:21:25.828Z,77.76
2023-03-28T01:23:53.709Z,77.62
2023-03-28T01:26:49.143Z,77.48
2023-03-28T01:29:25.411Z,77.40
2023-03-28T01:31:54.935Z,77.57
2023-03-28T01:34:41.823Z,77.79
2023-03-28T01:37:09.525Z,77.73
2023-03-28T01:39:44.002Z,77.75
2023-03-28T01:42:21.953Z,77.62
2023-03-28T01:44:58.840Z,77.84
2023-03-28T01:47:42.588Z,77.73
2023-03-28T01:50:27.401Z,77.82
2023-03-28T01:53:07.639Z,78.00
2023-03-28T01:55:41.533Z,77.83
2023-03-28T01:58:17.409Z,77.79
2023-03-28T02:00:54.844Z,77.72
2023-03-28T02:03:32.927Z,77.63
2023-03-28T02:06:14.310Z,77.68
2023-03-28T02:08:44.373Z,77.70
2023-03-28T02:11:23.659Z,77.79
2023-03-28T02:14:11.014Z,77.91
2023-03-28T02:17:00.474Z,78.05
2023-03-28T02:19:48.949Z,77.93
2023-03-28T02:22:36.458Z,77.70
2023-03-28T02:25:26.142Z,77.51
2023-03-28T02:28:11.384Z,77.78
2023-03-28T02:30:53.200Z,77.78
2023-03-28T02:33:32.243Z,78.05
2023-03-28T02:36:08.017Z,78.21
2023-03-28T02:38:51.835Z,78.44
2023-03-28T02:41:36.480Z,78.40
2023-03-28T02:44:04.085Z,78.48
2023-03-28T02:46:36.252Z,78.52
2023-03-28T02:49:06.057Z,78.58
2023-03-28T02:51:49.769Z,78.70
2023-03-28T02:54:33.825Z,78.60
2023-03-28T02:57:30.864Z,79.01
2023-03-28T03:00:10.938Z,78.97
2023-03-28T03:02:50.373Z,79.19
2023-03-28T03:05:20.599Z,79.33
2023-03-28T03:07:52.587Z,79.29
2023-03-28T03:10:21.976Z,79.21
2023-03-28T03:12:49.727Z,79.33
2023-03-28T03:15:18.829Z,79.30
2023-03-28T03:17:47.165Z,79.28
2023-03-28T03:20:15.071Z,79.40
2023-03-28T03:22:42.778Z,79.76
2023-03-28T03:25:14.369Z,79.85
2023-03-28T03:28:08.781Z,80.10
2023-03-28T03:30:36.634Z,80.28
2023-03-28T03:33:20.359Z,80.61
2023-03-28T03:35:50.012Z,80.69
2023-03-28T03:38:18.663Z,80.85
2023-03-28T03:40:46.504Z,81.08
2023-03-28T03:43:15.021Z,81.27
2023-03-28T03:45:43.813Z,81.57
2023-03-28T03:48:11.856Z,81.54
2023-03-28T03:50:40.263Z,81.53
2023-03-28T03:53:13.661Z,81.65
2023-03-28T03:56:00.775Z,81.84
2023-03-28T03:58:29.497Z,81.85
2023-03-28T04:00:58.725Z,81.91
2023-03-28T04:03:37.616Z,81.92
2023-03-28T04:06:06.212Z,81.94
2023-03-28T04:08:35.146Z,82.05
2023-03-28T04:11:03.563Z,82.10
2023-03-28T04:13:37.049Z,82.10
2023-03-28T04:16:05.192Z,82.18
2023-03-28T04:18:55.835Z,82.05
2023-03-28T04:21:27.922Z,82.14
2023-03-28T04:23:56.532Z,82.36
2023-03-28T04:26:37.914Z,82.27
2023-03-28T04:29:09.142Z,82.21
2023-03-28T04:31:38.903Z,82.28
2023-03-28T04:34:25.720Z,82.42
2023-03-28T04:37:09.811Z,82.32
2023-03-28T04:39:48.648Z,82.19
2023-03-28T04:42:32.398Z,82.14
2023-03-28T04:45:18.012Z,82.29
2023-03-28T04:47:46.731Z,82.35
2023-03-28T04:50:19.841Z,82.33
2023-03-28T04:52:47.544Z,82.41
2023-03-28T04:55:17.289Z,82.42
2023-03-28T04:57:45.979Z,82.62
2023-03-28T05:00:16.511Z,82.49
2023-03-28T05:03:00.856Z,82.30
2023-03-28T05:05:31.615Z,82.38
2023-03-28T05:07:59.884Z,82.44
2023-03-28T05:10:27.593Z,82.58
2023-03-28T05:12:59.193Z,82.55
2023-03-28T05:15:27.731Z,82.48
2023-03-28T05:18:05.929Z,82.67
2023-03-28T05:20:37.159Z,82.69
2023-03-28T05:23:08.670Z,82.95
2023-03-28T05:25:39.337Z,83.02
2023-03-28T05:28:07.649Z,83.48
2023-03-28T05:30:40.195Z,83.42
2023-03-28T05:33:08.267Z,84.14
2023-03-28T05:35:37.204Z,85.11
2023-03-28T05:38:05.030Z,85.41
2023-03-28T05:40:33.273Z,85.07
2023-03-28T05:43:02.767Z,85.46
2023-03-28T05:45:35.406Z,85.71
2023-03-28T05:48:16.555Z,86.17
2023-03-28T05:50:47.365Z,87.20
2023-03-28T05:53:16.509Z,89.25
2023-03-28T05:55:44.244Z,88.83
2023-03-28T05:58:12.329Z,87.97
2023-03-28T06:00:42.581Z,88.65
2023-03-28T06:03:16.881Z,88.00
2023-03-28T06:05:46.018Z,87.63
2023-03-28T06:08:25.021Z,87.79
2023-03-28T06:10:52.862Z,87.85
2023-03-28T06:13:28.559Z,87.57
2023-03-28T06:15:56.297Z,87.75
2023-03-28T06:18:32.111Z,88.02
2023-03-28T06:21:00.155Z,88.69
2023-03-28T06:23:28.047Z,89.02
2023-03-28T06:25:56.041Z,90.03
2023-03-28T06:28:24.913Z,88.99
2023-03-28T06:31:14.053Z,87.83
2023-03-28T06:33:44.228Z,87.22
2023-03-28T06:36:12.099Z,87.28
2023-03-28T06:38:39.968Z,87.11
2023-03-28T06:41:07.928Z,87.58
2023-03-28T06:43:36.520Z,88.24
2023-03-28T06:46:08.923Z,88.48
2023-03-28T06:48:39.683Z,88.17
2023-03-28T06:51:23.636Z,89.07
2023-03-28T06:53:51.440Z,89.31
2023-03-28T06:56:23.937Z,89.35
2023-03-28T06:58:51.594Z,89.24
2023-03-28T07:01:23.546Z,89.00
2023-03-28T07:03:59.266Z,89.35
2023-03-28T07:06:27.714Z,88.97
2023-03-28T07:08:59.134Z,89.72
2023-03-28T07:11:35.233Z,89.13
2023-03-28T07:14:03.141Z,88.77
2023-03-28T07:16:31.327Z,88.57
2023-03-28T07:18:59.081Z,88.41
2023-03-28T07:21:32.198Z,88.06
2023-03-28T07:24:02.350Z,87.37
2023-03-28T07:26:44.249Z,87.28
2023-03-28T07:29:11.920Z,87.10
2023-03-28T07:31:39.634Z,86.85
2023-03-28T07:34:07.361Z,86.08
2023-03-28T07:36:35.837Z,84.49
2023-03-28T07:39:10.071Z,82.96
2023-03-28T07:41:39.225Z,82.33
2023-03-28T07:44:09.599Z,82.83
2023-03-28T07:46:37.749Z,83.34
2023-03-28T07:49:06.484Z,82.65
2023-03-28T07:51:35.648Z,80.67
2023-03-28T07:54:04.885Z,79.00
2023-03-28T07:56:32.618Z,79.45
2023-03-28T07:59:07.237Z,80.09
2023-03-28T08:01:35.102Z,79.49
2023-03-28T08:04:05.038Z,78.42
2023-03-28T08:06:48.900Z,78.70
2023-03-28T08:09:17.024Z,75.47
2023-03-28T08:11:48.370Z,73.83
2023-03-28T08:14:17.830Z,75.32
2023-03-28T08:16:45.672Z,73.85
2023-03-28T08:19:13.560Z,75.12
2023-03-28T08:22:03.171Z,73.70
2023-03-28T08:24:36.412Z,73.97
2023-03-28T08:27:16.251Z,73.93
2023-03-28T08:29:45.527Z,72.62
2023-03-28T08:32:13.842Z,73.25
2023-03-28T08:34:41.777Z,72.95
2023-03-28T08:37:14.629Z,75.73
2023-03-28T08:39:44.303Z,75.87
2023-03-28T08:42:13.502Z,75.25
2023-03-28T08:44:42.490Z,72.38
2023-03-28T08:47:17.296Z,71.55
2023-03-28T08:49:53.237Z,70.03
2023-03-28T08:52:22.488Z,69.80
2023-03-28T08:54:51.390Z,70.69
2023-03-28T08:57:21.257Z,70.81
2023-03-28T09:00:10.832Z,72.68
2023-03-28T09:02:39.735Z,68.40
2023-03-28T09:05:25.292Z,67.39
2023-03-28T09:07:59.620Z,65.54
2023-03-28T09:10:43.869Z,66.26
2023-03-28T09:13:33.546Z,65.17
2023-03-28T09:16:06.830Z,64.79
2023-03-28T09:18:38.597Z,65.94
2023-03-28T09:21:23.328Z,62.95
2023-03-28T09:24:07.175Z,63.57
2023-03-28T09:27:00.364Z,65.04
2023-03-28T09:29:30.603Z,65.13
2023-03-28T09:32:01.641Z,63.11
2023-03-28T09:34:38.377Z,62.74
2023-03-28T09:37:22.760Z,64.14
2023-03-28T09:39:54.068Z,64.26
2023-03-28T09:42:26.020Z,65.50
2023-03-28T09:45:33.250Z,64.69
2023-03-28T09:48:01.793Z,64.79
2023-03-28T09:50:31.142Z,65.86
2023-03-28T09:53:00.999Z,66.24
2023-03-28T09:55:30.380Z,64.71
2023-03-28T09:57:59.254Z,64.94
2023-03-28T10:00:27.244Z,65.46
2023-03-28T10:03:36.682Z,66.13
2023-03-28T10:06:28.940Z,66.68
2023-03-28T10:09:15.592Z,65.41
2023-03-28T10:12:08.353Z,67.33
2023-03-28T10:14:42.705Z,70.73
2023-03-28T10:17:30.173Z,69.71
2023-03-28T10:20:03.279Z,67.81
2023-03-28T10:22:37.930Z,69.61
2023-03-28T10:25:10.953Z,67.43
2023-03-28T10:27:40.706Z,67.09
2023-03-28T10:30:22.612Z,67.56
2023-03-28T10:33:07.199Z,66.98
2023-03-28T10:35:57.386Z,66.19
2023-03-28T10:38:26.870Z,66.49
2023-03-28T10:41:23.896Z,64.06
2023-03-28T10:44:17.863Z,63.74
2023-03-28T10:47:05.689Z,63.95
2023-03-28T10:49:48.078Z,64.12
2023-03-28T10:52:34.955Z,62.90
2023-03-28T10:55:19.121Z,64.53
2023-03-28T10:58:26.547Z,64.96
2023-03-28T11:01:19.278Z,62.88
2023-03-28T11:04:11.597Z,63.76
2023-03-28T11:06:39.506Z,63.80
2023-03-28T11:09:24.958Z,62.44
2023-03-28T11:12:28.010Z,62.82
2023-03-28T11:15:12.414Z,62.37
2023-03-28T11:17:55.956Z,63.95
2023-03-28T11:20:33.106Z,64.07
2023-03-28T11:23:20.548Z,64.62
2023-03-28T11:26:13.512Z,65.41
2023-03-28T11:29:00.535Z,69.15
2023-03-28T11:31:31.707Z,70.73
2023-03-28T11:34:06.698Z,70.48
2023-03-28T11:36:40.105Z,70.70
2023-03-28T11:39:15.428Z,70.65
2023-03-28T11:41:44.289Z,69.11
2023-03-28T11:44:21.018Z,67.95
2023-03-28T11:47:04.815Z,67.18
2023-03-28T11:49:39.800Z,67.42
2023-03-28T11:52:16.639Z,64.41
2023-03-28T11:54:48.296Z,63.95
2023-03-28T11:57:16.597Z,62.27
2023-03-28T12:00:33.258Z,60.42
2023-03-28T12:03:20.964Z,67.68
2023-03-28T12:06:00.076Z,74.34
2023-03-28T12:08:36.842Z,70.92
2023-03-28T12:11:07.167Z,69.44
2023-03-28T12:14:08.851Z,69.76
2023-03-28T12:16:44.078Z,69.78
2023-03-28T12:19:15.703Z,69.47
2023-03-28T12:21:58.747Z,69.14
2023-03-28T12:24:44.617Z,68.50
2023-03-28T12:27:36.680Z,67.11
2023-03-28T12:30:22.858Z,66.23
2023-03-28T12:33:01.769Z,66.30
2023-03-28T12:35:46.036Z,65.95
2023-03-28T12:38:24.003Z,65.36
2023-03-28T12:41:00.123Z,62.17
2023-03-28T12:43:29.685Z,58.33
2023-03-28T12:46:00.890Z,61.28
2023-03-28T12:48:32.381Z,61.90
2023-03-28T12:51:04.756Z,56.99
2023-03-28T12:53:33.336Z,57.75
2023-03-28T12:56:02.488Z,56.73
2023-03-28T12:58:35.880Z,56.64
2023-03-28T13:01:09.454Z,56.47
2023-03-28T13:03:53.356Z,56.77
2023-03-28T13:06:39.315Z,70.95
2023-03-28T13:09:23.267Z,96.75
2023-03-28T13:12:08.820Z,100.00
2023-03-28T13:14:38.931Z,100.00
2023-03-28T13:17:23.336Z,100.00
2023-03-28T13:20:07.398Z,100.00
2023-03-28T13:22:44.468Z,100.00
2023-03-28T13:25:22.742Z,100.00
2023-03-28T13:27:51.935Z,98.68
2023-03-28T13:30:21.462Z,98.38
2023-03-28T13:32:50.879Z,95.45
2023-03-28T13:35:34.795Z,86.35
2023-03-28T13:38:18.681Z,74.94
2023-03-28T13:40:53.138Z,71.53
2023-03-28T13:43:23.691Z,64.44
2023-03-28T13:45:54.364Z,61.47
2023-03-28T13:48:24.686Z,59.63
2023-03-28T13:50:53.350Z,60.02
2023-03-28T13:53:21.019Z,60.35
2023-03-28T13:56:05.796Z,62.53
2023-03-28T13:58:33.725Z,60.58
2023-03-28T14:01:17.670Z,58.96
2023-03-28T14:03:47.194Z,66.11
2023-03-28T14:06:21.052Z,83.46
2023-03-28T14:08:52.651Z,96.28
2023-03-28T14:11:31.734Z,88.56
2023-03-28T14:14:03.586Z,85.09
2023-03-28T14:16:32.666Z,82.13
2023-03-28T14:19:02.227Z,76.59
2023-03-28T14:21:31.765Z,70.38
2023-03-28T14:24:05.867Z,62.06
2023-03-28T14:26:37.038Z,58.35
2023-03-28T14:29:07.182Z,55.05
2023-03-28T14:31:40.300Z,49.95
2023-03-28T14:34:24.380Z,52.97
2023-03-28T14:36:58.514Z,49.23
2023-03-28T14:39:28.162Z,49.22
2023-03-28T14:41:57.419Z,47.51
2023-03-28T14:44:25.685Z,47.70
2023-03-28T14:46:56.522Z,52.73
2023-03-28T14:49:24.890Z,52.96
2023-03-28T14:51:56.780Z,54.54
2023-03-28T14:54:40.601Z,53.28
2023-03-28T14:57:11.244Z,54.50
2023-03-28T14:59:41.603Z,55.60
2023-03-28T15:02:18.387Z,57.37
2023-03-28T15:04:46.812Z,63.51
2023-03-28T15:07:34.826Z,66.92
2023-03-28T15:10:17.516Z,65.35
2023-03-28T15:12:48.305Z,62.97
2023-03-28T15:15:31.961Z,60.80
2023-03-28T15:18:01.357Z,59.60
2023-03-28T15:20:34.563Z,58.50
2023-03-28T15:23:05.802Z,57.74
2023-03-28T15:25:34.677Z,54.42
2023-03-28T15:28:05.281Z,55.28
2023-03-28T15:30:34.348Z,56.04
2023-03-28T15:33:04.878Z,57.69
2023-03-28T15:35:39.045Z,57.20
2023-03-28T15:38:08.704Z,57.21
2023-03-28T15:40:41.831Z,57.56
2023-03-28T15:43:25.818Z,58.07
2023-03-28T15:45:58.410Z,57.74
2023-03-28T15:48:26.994Z,57.86
2023-03-28T15:50:56.254Z,58.90
2023-03-28T15:53:27.443Z,57.49
2023-03-28T15:55:55.716Z,57.92
2023-03-28T15:58:23.539Z,58.67
2023-03-28T16:00:52.854Z,58.15
2023-03-28T16:03:20.875Z,57.87
2023-03-28T16:05:50.335Z,58.23
2023-03-28T16:08:28.232Z,59.32
2023-03-28T16:10:56.315Z,59.91
2023-03-28T16:13:39.050Z,59.69
2023-03-28T16:16:24.661Z,60.27
2023-03-28T16:18:58.928Z,60.01
2023-03-28T16:21:26.913Z,60.44
2023-03-28T16:23:54.606Z,60.41
2023-03-28T16:26:22.345Z,60.53
2023-03-28T16:28:49.978Z,60.26
2023-03-28T16:31:17.633Z,60.53
2023-03-28T16:33:45.525Z,60.43
2023-03-28T16:36:13.639Z,61.41
2023-03-28T16:38:41.684Z,61.71
2023-03-28T16:41:09.594Z,61.34
2023-03-28T16:43:38.575Z,60.89
2023-03-28T16:46:07.089Z,61.63
2023-03-28T16:48:35.287Z,62.33
2023-03-28T16:51:05.224Z,61.62
2023-03-28T16:53:33.322Z,61.36
2023-03-28T16:56:01.818Z,61.89
2023-03-28T16:58:29.880Z,62.21
2023-03-28T17:01:03.477Z,61.66
2023-03-28T17:03:31.749Z,62.25
2023-03-28T17:06:08.100Z,61.45
2023-03-28T17:08:36.387Z,61.40
2023-03-28T17:11:07.216Z,61.44
2023-03-28T17:13:36.222Z,61.96
2023-03-28T17:16:04.702Z,62.53
2023-03-28T17:18:32.505Z,62.44
2023-03-28T17:21:01.286Z,61.86
2023-03-28T17:23:29.324Z,61.93
2023-03-28T17:25:57.202Z,61.61
2023-03-28T17:28:26.385Z,61.57
2023-03-28T17:30:54.872Z,61.88
2023-03-28T17:33:23.269Z,62.17
2023-03-28T17:35:51.033Z,61.97
2023-03-28T17:38:19.169Z,62.17
2023-03-28T17:40:47.605Z,62.04
2023-03-28T17:43:15.750Z,62.46
2023-03-28T17:45:44.129Z,62.35
2023-03-28T17:48:12.671Z,62.11
2023-03-28T17:50:40.384Z,62.34
2023-03-28T17:53:08.520Z,62.35
2023-03-28T17:55:36.909Z,62.62
2023-03-28T17:58:04.840Z,62.51
2023-03-28T18:00:33.201Z,62.44
2023-03-28T18:03:01.295Z,62.83
2023-03-28T18:05:49.162Z,62.90
2023-03-28T18:08:17.256Z,62.91
2023-03-28T18:10:46.860Z,62.97
2023-03-28T18:13:15.331Z,62.55
2023-03-28T18:15:43.832Z,62.84
2023-03-28T18:18:12.707Z,62.92
2023-03-28T18:20:43.952Z,62.82
2023-03-28T18:23:11.951Z,63.12
2023-03-28T18:25:39.986Z,63.02
2023-03-28T18:28:08.052Z,62.71
2023-03-28T18:30:36.867Z,62.86
2023-03-28T18:33:04.640Z,63.09
2023-03-28T18:35:32.708Z,63.13
2023-03-28T18:38:00.662Z,63.34
2023-03-28T18:40:28.527Z,63.42
2023-03-28T18:42:56.738Z,63.60
2023-03-28T18:45:24.888Z,63.78
2023-03-28T18:47:53.415Z,63.84
2023-03-28T18:50:21.187Z,64.01
2023-03-28T18:52:49.204Z,64.14
2023-03-28T18:55:16.871Z,64.60
2023-03-28T18:57:44.641Z,64.51
2023-03-28T19:00:18.290Z,64.60
2023-03-28T19:02:47.090Z,64.46
2023-03-28T19:05:16.507Z,64.78
2023-03-28T19:07:45.114Z,64.77
2023-03-28T19:10:13.227Z,65.57
2023-03-28T19:12:41.622Z,65.55
2023-03-28T19:15:10.950Z,65.59
2023-03-28T19:17:39.986Z,66.19
2023-03-28T19:20:12.441Z,66.24
2023-03-28T19:22:41.257Z,65.97
2023-03-28T19:25:09.584Z,66.09
2023-03-28T19:27:37.798Z,66.16
2023-03-28T19:30:07.898Z,66.06
2023-03-28T19:32:36.188Z,65.76
2023-03-28T19:35:04.296Z,65.91
2023-03-28T19:37:32.021Z,65.54
2023-03-28T19:40:00.134Z,65.45
2023-03-28T19:42:28.270Z,65.63
2023-03-28T19:44:56.229Z,65.54
2023-03-28T19:47:24.133Z,65.43
2023-03-28T19:49:51.974Z,65.43
2023-03-28T19:52:19.939Z,65.89
2023-03-28T19:54:48.018Z,66.05
2023-03-28T19:57:16.081Z,66.06
2023-03-28T19:59:43.839Z,65.72
2023-03-28T20:02:11.481Z,65.57
2023-03-28T20:04:39.258Z,65.78
2023-03-28T20:07:07.073Z,65.80
2023-03-28T20:09:35.684Z,65.68
2023-03-28T20:12:05.033Z,65.49
2023-03-28T20:14:32.723Z,65.66
2023-03-28T20:17:00.580Z,65.79
2023-03-28T20:19:28.905Z,65.57
2023-03-28T20:21:56.606Z,65.24
2023-03-28T20:24:24.382Z,65.37
2023-03-28T20:26:52.571Z,65.31
2023-03-28T20:29:20.280Z,65.44
2023-03-28T20:31:47.992Z,65.87
2023-03-28T20:34:15.685Z,65.66
2023-03-28T20:36:46.281Z,65.92
2023-03-28T20:39:14.145Z,65.71
2023-03-28T20:41:41.818Z,65.74
2023-03-28T20:44:09.590Z,65.68
2023-03-28T20:46:37.893Z,65.81
2023-03-28T20:49:06.185Z,65.75
2023-03-28T20:51:38.799Z,65.97
2023-03-28T20:54:07.126Z,66.14
2023-03-28T20:56:35.363Z,66.40
2023-03-28T20:59:05.935Z,66.30
2023-03-28T21:01:39.210Z,66.24
2023-03-28T21:04:07.068Z,66.44
2023-03-28T21:06:37.892Z,66.60
2023-03-28T21:09:07.017Z,66.31
2023-03-28T21:11:36.206Z,66.46
2023-03-28T21:14:04.679Z,66.71
2023-03-28T21:16:32.990Z,66.74
2023-03-28T21:19:01.711Z,66.90
2023-03-28T21:21:30.254Z,66.88
2023-03-28T21:23:58.043Z,66.90
2023-03-28T21:26:26.349Z,67.08
2023-03-28T21:28:54.553Z,67.09
2023-03-28T21:31:26.428Z,67.13
2023-03-28T21:33:56.804Z,67.21
2023-03-28T21:36:25.145Z,67.47
2023-03-28T21:38:53.064Z,67.33
2023-03-28T21:41:22.273Z,67.46
2023-03-28T21:43:50.250Z,67.52
2023-03-28T21:46:20.990Z,67.42
2023-03-28T21:48:49.769Z,67.58
2023-03-28T21:51:17.824Z,67.70
2023-03-28T21:53:45.908Z,67.71
2023-03-28T21:56:14.819Z,67.90
2023-03-28T21:58:42.777Z,67.92
2023-03-28T22:01:12.515Z,68.14
2023-03-28T22:03:40.641Z,67.95
2023-03-28T22:06:08.984Z,68.11
2023-03-28T22:08:37.331Z,67.99
2023-03-28T22:11:10.948Z,68.02
2023-03-28T22:13:39.089Z,68.04
2023-03-28T22:16:09.131Z,68.25
2023-03-28T22:18:36.906Z,68.18
2023-03-28T22:21:04.955Z,68.39
2023-03-28T22:23:32.670Z,68.34
2023-03-28T22:26:00.394Z,68.61
2023-03-28T22:28:28.071Z,68.66
2023-03-28T22:30:56.638Z,68.40
2023-03-28T22:33:25.389Z,68.68
2023-03-28T22:35:53.509Z,68.52
2023-03-28T22:38:21.324Z,68.56
2023-03-28T22:40:49.039Z,68.55
2023-03-28T22:43:16.861Z,68.71
2023-03-28T22:45:44.990Z,68.79
2023-03-28T22:48:15.708Z,68.99
2023-03-28T22:50:44.180Z,68.83
2023-03-28T22:53:12.522Z,68.68
2023-03-28T22:55:41.653Z,69.03
2023-03-28T22:58:09.334Z,68.96
2023-03-28T23:00:37.408Z,68.53
2023-03-28T23:03:05.477Z,68.82
2023-03-28T23:05:33.381Z,69.09
2023-03-28T23:08:01.105Z,69.38
2023-03-28T23:10:29.409Z,69.54
2023-03-28T23:12:57.994Z,69.63
2023-03-28T23:15:26.208Z,69.65
2023-03-28T23:17:54.025Z,69.73
2023-03-28T23:20:21.855Z,69.84
2023-03-28T23:22:49.525Z,69.90
2023-03-28T23:25:18.589Z,70.46
2023-03-28T23:27:46.883Z,70.96
2023-03-28T23:30:15.932Z,70.90
2023-03-28T23:32:43.710Z,70.91
2023-03-28T23:35:11.917Z,70.96
2023-03-28T23:37:40.115Z,71.27
2023-03-28T23:40:14.015Z,71.43
2023-03-28T23:42:43.599Z,72.23
2023-03-28T23:45:12.446Z,71.55
2023-03-28T23:47:40.122Z,73.05
2023-03-28T23:50:09.348Z,72.05
2023-03-28T23:52:37.184Z,72.28
2023-03-28T23:55:05.270Z,72.76
2023-03-28T23:57:33.069Z,72.29
