createdAt,value
2019-03-18T00:00:10.013Z,1.00
2019-03-18T00:02:39.345Z,1.17
2019-03-18T00:05:09.124Z,0.97
2019-03-18T00:07:38.413Z,1.13
2019-03-18T00:10:07.949Z,1.73
2019-03-18T00:12:37.244Z,1.50
2019-03-18T00:15:07.074Z,1.30
2019-03-18T00:17:36.357Z,1.30
2019-03-18T00:20:05.845Z,2.30
2019-03-18T00:22:35.158Z,1.47
2019-03-18T00:25:04.760Z,1.20
2019-03-18T00:27:35.012Z,1.47
2019-03-18T00:30:05.126Z,1.90
2019-03-18T00:32:34.505Z,1.53
2019-03-18T00:35:04.487Z,1.53
2019-03-18T00:37:33.820Z,2.00
2019-03-18T00:40:03.118Z,1.73
2019-03-18T00:42:32.520Z,2.20
2019-03-18T00:45:13.849Z,1.27
2019-03-18T00:47:32.891Z,1.60
2019-03-18T00:50:02.197Z,1.70
2019-03-18T00:52:31.529Z,1.20
2019-03-18T00:55:00.812Z,1.17
2019-03-18T00:57:30.129Z,1.70
2019-03-18T00:59:59.466Z,1.13
2019-03-18T01:02:28.802Z,1.53
2019-03-18T01:04:58.111Z,1.50
2019-03-18T01:07:27.442Z,2.20
2019-03-18T01:09:57.065Z,1.13
2019-03-18T01:12:26.456Z,1.40
2019-03-18T01:14:55.773Z,1.00
2019-03-18T01:17:25.064Z,1.40
2019-03-18T01:19:54.399Z,1.27
2019-03-18T01:22:23.737Z,1.10
2019-03-18T01:24:53.123Z,1.00
2019-03-18T01:27:25.283Z,1.30
2019-03-18T01:29:53.505Z,2.10
2019-03-18T01:32:22.855Z,1.00
2019-03-18T01:34:52.135Z,1.63
2019-03-18T01:37:21.491Z,1.43
2019-03-18T01:39:50.838Z,1.00
2019-03-18T01:42:20.169Z,1.37
2019-03-18T01:44:49.471Z,1.50
2019-03-18T01:47:18.770Z,1.00
2019-03-18T01:49:48.091Z,1.20
2019-03-18T01:52:17.434Z,1.27
2019-03-18T01:54:46.765Z,1.13
2019-03-18T01:57:16.104Z,1.30
2019-03-18T01:59:45.445Z,1.30
2019-03-18T02:02:14.742Z,1.60
2019-03-18T02:04:44.025Z,1.77
2019-03-18T02:07:13.381Z,1.40
2019-03-18T02:09:42.714Z,1.50
2019-03-18T02:12:12.002Z,1.43
2019-03-18T02:14:41.289Z,1.60
2019-03-18T02:17:10.646Z,2.03
2019-03-18T02:19:39.928Z,1.70
2019-03-18T02:22:09.305Z,1.33
2019-03-18T02:24:38.690Z,1.70
2019-03-18T02:27:08.041Z,1.90
2019-03-18T02:29:37.448Z,1.60
2019-03-18T02:32:06.786Z,2.47
2019-03-18T02:34:36.122Z,1.10
2019-03-18T02:37:05.457Z,2.30
2019-03-18T02:39:34.882Z,1.00
2019-03-18T02:42:04.294Z,1.10
2019-03-18T02:44:33.646Z,1.00
2019-03-18T02:47:03.042Z,2.40
2019-03-18T02:49:32.580Z,1.10
2019-03-18T02:52:01.936Z,1.23
2019-03-18T02:54:31.318Z,1.07
2019-03-18T02:57:00.597Z,1.13
2019-03-18T02:59:29.961Z,1.30
2019-03-18T03:01:59.323Z,1.47
2019-03-18T03:04:28.674Z,1.60
2019-03-18T03:06:57.951Z,1.50
2019-03-18T03:09:27.226Z,1.57
2019-03-18T03:11:56.557Z,1.90
2019-03-18T03:14:25.994Z,2.20
2019-03-18T03:16:55.412Z,1.90
2019-03-18T03:19:24.776Z,2.10
2019-03-18T03:21:54.154Z,2.00
2019-03-18T03:24:23.547Z,2.23
2019-03-18T03:26:52.926Z,2.30
2019-03-18T03:29:22.396Z,2.20
2019-03-18T03:31:51.763Z,2.00
2019-03-18T03:34:21.156Z,2.30
2019-03-18T03:36:50.523Z,2.30
2019-03-18T03:39:19.866Z,2.20
2019-03-18T03:41:49.283Z,2.60
2019-03-18T03:44:18.762Z,2.43
2019-03-18T03:46:48.117Z,3.63
2019-03-18T03:49:17.495Z,2.40
2019-03-18T03:51:46.984Z,2.40
2019-03-18T03:54:17.018Z,2.80
2019-03-18T03:56:46.707Z,4.60
2019-03-18T03:59:16.313Z,3.30
2019-03-18T04:01:45.687Z,2.77
2019-03-18T04:04:15.089Z,2.97
2019-03-18T04:06:44.793Z,3.10
2019-03-18T04:09:14.636Z,3.03
2019-03-18T04:11:44.067Z,3.03
2019-03-18T04:14:13.351Z,3.50
2019-03-18T04:16:49.706Z,3.17
2019-03-18T04:19:13.918Z,3.20
2019-03-18T04:21:43.213Z,3.40
2019-03-18T04:24:12.587Z,3.43
2019-03-18T04:26:41.879Z,3.30
2019-03-18T04:29:11.214Z,3.30
2019-03-18T04:31:40.577Z,3.13
2019-03-18T04:34:09.979Z,3.60
2019-03-18T04:36:39.258Z,5.30
2019-03-18T04:39:08.965Z,4.27
2019-03-18T04:41:38.321Z,3.30
2019-03-18T04:44:07.629Z,3.70
2019-03-18T04:46:36.967Z,3.60
2019-03-18T04:49:06.241Z,3.83
2019-03-18T04:51:35.575Z,4.47
2019-03-18T04:54:04.953Z,3.37
2019-03-18T04:56:34.341Z,3.53
2019-03-18T04:59:03.637Z,4.00
2019-03-18T05:01:32.941Z,4.00
2019-03-18T05:04:02.263Z,4.97
2019-03-18T05:06:31.645Z,6.40
2019-03-18T05:09:00.985Z,3.50
2019-03-18T05:11:30.321Z,4.07
2019-03-18T05:13:59.660Z,3.80
2019-03-18T05:16:29.004Z,4.33
2019-03-18T05:18:58.389Z,4.40
2019-03-18T05:21:27.792Z,6.27
2019-03-18T05:23:57.118Z,5.30
2019-03-18T05:26:26.530Z,4.67
2019-03-18T05:28:55.837Z,4.03
2019-03-18T05:31:25.209Z,4.10
2019-03-18T05:33:54.541Z,3.90
2019-03-18T05:36:23.964Z,3.77
2019-03-18T05:38:53.306Z,4.43
2019-03-18T05:41:22.641Z,4.37
2019-03-18T05:43:51.921Z,4.70
2019-03-18T05:46:21.269Z,4.70
2019-03-18T05:48:50.557Z,2.90
2019-03-18T05:51:19.825Z,3.53
2019-03-18T05:53:49.277Z,3.90
2019-03-18T05:56:18.659Z,2.33
2019-03-18T05:58:47.938Z,3.30
2019-03-18T06:01:17.302Z,3.80
2019-03-18T06:03:46.679Z,2.67
2019-03-18T06:06:15.963Z,2.27
2019-03-18T06:08:45.287Z,8.17
2019-03-18T06:11:14.569Z,2.90
2019-03-18T06:13:43.909Z,3.27
2019-03-18T06:16:13.181Z,3.00
2019-03-18T06:18:42.473Z,3.20
2019-03-18T06:21:11.785Z,2.70
2019-03-18T06:23:41.093Z,2.80
2019-03-18T06:26:10.450Z,2.23
2019-03-18T06:28:39.732Z,2.63
2019-03-18T06:31:09.115Z,3.27
2019-03-18T06:33:38.437Z,3.30
2019-03-18T06:36:07.769Z,2.87
2019-03-18T06:38:37.109Z,2.40
2019-03-18T06:41:06.393Z,4.67
2019-03-18T06:43:35.730Z,2.73
2019-03-18T06:46:05.018Z,1.70
2019-03-18T06:48:34.374Z,1.63
2019-03-18T06:51:03.661Z,1.20
2019-03-18T06:53:33.008Z,1.57
2019-03-18T06:56:02.393Z,2.40
2019-03-18T06:58:31.720Z,2.17
2019-03-18T07:01:01.093Z,1.47
2019-03-18T07:03:30.434Z,1.80
2019-03-18T07:05:59.768Z,1.90
2019-03-18T07:08:29.050Z,1.57
2019-03-18T07:10:58.377Z,1.50
2019-03-18T07:13:28.749Z,1.77
2019-03-18T07:16:00.155Z,1.63
2019-03-18T07:18:29.195Z,1.63
2019-03-18T07:20:58.554Z,2.73
2019-03-18T07:23:27.945Z,2.23
2019-03-18T07:25:57.361Z,2.20
2019-03-18T07:28:26.701Z,2.87
2019-03-18T07:30:56.033Z,2.00
2019-03-18T07:33:25.473Z,1.83
2019-03-18T07:35:54.818Z,1.80
2019-03-18T07:38:24.260Z,1.90
2019-03-18T07:40:54.001Z,2.00
2019-03-18T07:43:23.342Z,1.80
2019-03-18T07:45:52.617Z,2.73
2019-03-18T07:48:30.980Z,2.50
2019-03-18T07:50:53.184Z,2.03
2019-03-18T07:53:22.558Z,2.17
2019-03-18T07:55:51.879Z,1.67
2019-03-18T07:58:22.618Z,3.07
2019-03-18T08:00:52.096Z,3.47
2019-03-18T08:03:22.038Z,3.87
2019-03-18T08:05:51.452Z,2.20
2019-03-18T08:08:20.816Z,3.43
2019-03-18T08:10:50.318Z,3.63
2019-03-18T08:13:19.734Z,2.00
2019-03-18T08:15:49.047Z,2.10
2019-03-18T08:18:18.359Z,2.20
2019-03-18T08:20:47.798Z,3.90
2019-03-18T08:23:17.196Z,3.20
2019-03-18T08:25:46.621Z,1.97
2019-03-18T08:28:16.073Z,1.90
2019-03-18T08:30:45.431Z,1.87
2019-03-18T08:33:14.781Z,2.90
2019-03-18T08:35:44.111Z,1.93
2019-03-18T08:38:13.433Z,2.63
2019-03-18T08:40:42.761Z,1.70
2019-03-18T08:43:12.062Z,2.13
2019-03-18T08:45:41.417Z,2.17
2019-03-18T08:48:10.769Z,2.13
2019-03-18T08:50:40.141Z,2.20
2019-03-18T08:53:09.461Z,2.47
2019-03-18T08:55:38.797Z,2.10
2019-03-18T08:58:08.078Z,2.20
2019-03-18T09:00:37.798Z,3.53
2019-03-18T09:03:07.114Z,2.60
2019-03-18T09:05:36.693Z,4.63
2019-03-18T09:08:06.681Z,2.13
2019-03-18T09:10:36.231Z,2.10
2019-03-18T09:13:06.297Z,2.23
2019-03-18T09:15:35.656Z,1.93
2019-03-18T09:18:05.584Z,2.80
2019-03-18T09:20:35.043Z,2.00
2019-03-18T09:23:04.494Z,1.90
2019-03-18T09:25:33.942Z,4.77
2019-03-18T09:28:04.361Z,5.97
2019-03-18T09:30:33.698Z,3.40
2019-03-18T09:33:03.041Z,1.80
2019-03-18T09:35:32.380Z,2.07
2019-03-18T09:38:01.670Z,2.70
2019-03-18T09:40:31.009Z,3.57
2019-03-18T09:43:00.294Z,2.47
2019-03-18T09:45:29.655Z,2.70
2019-03-18T09:47:59.005Z,2.57
2019-03-18T09:50:28.340Z,2.17
2019-03-18T09:52:57.686Z,2.30
2019-03-18T09:55:27.022Z,3.00
2019-03-18T09:57:56.300Z,3.40
2019-03-18T10:00:25.625Z,3.27
2019-03-18T10:02:54.952Z,3.00
2019-03-18T10:05:24.480Z,2.93
2019-03-18T10:07:53.819Z,2.80
2019-03-18T10:10:23.104Z,4.80
2019-03-18T10:12:52.433Z,3.10
2019-03-18T10:15:21.767Z,2.77
2019-03-18T10:17:51.051Z,4.73
2019-03-18T10:20:20.753Z,4.53
2019-03-18T10:22:50.036Z,2.50
2019-03-18T10:25:19.383Z,2.23
2019-03-18T10:27:48.730Z,2.43
2019-03-18T10:30:18.052Z,2.70
2019-03-18T10:32:47.407Z,5.80
2019-03-18T10:35:16.759Z,2.20
2019-03-18T10:37:47.236Z,2.27
2019-03-18T10:40:17.008Z,2.93
2019-03-18T10:42:46.355Z,4.60
2019-03-18T10:45:15.657Z,2.97
2019-03-18T10:47:45.150Z,4.43
2019-03-18T10:50:14.934Z,3.77
2019-03-18T10:52:44.328Z,4.13
2019-03-18T10:55:14.182Z,2.80
2019-03-18T10:57:44.131Z,2.53
2019-03-18T11:00:14.460Z,2.67
2019-03-18T11:02:45.251Z,3.13
2019-03-18T11:05:15.609Z,2.57
2019-03-18T11:07:44.985Z,2.90
2019-03-18T11:10:14.445Z,2.37
2019-03-18T11:12:44.317Z,2.90
2019-03-18T11:15:13.738Z,3.47
2019-03-18T11:17:43.136Z,3.23
2019-03-18T11:20:13.073Z,3.40
2019-03-18T11:22:42.346Z,2.23
2019-03-18T11:25:12.233Z,3.53
2019-03-18T11:27:41.925Z,4.03
2019-03-18T11:30:12.605Z,3.33
2019-03-18T11:32:41.886Z,3.70
2019-03-18T11:35:11.338Z,2.60
2019-03-18T11:37:40.614Z,3.27
2019-03-18T11:40:11.709Z,3.33
2019-03-18T11:42:42.525Z,3.47
2019-03-18T11:45:12.299Z,3.87
2019-03-18T11:47:41.642Z,4.10
2019-03-18T11:50:11.976Z,2.10
2019-03-18T11:52:41.974Z,2.90
2019-03-18T11:55:13.137Z,1.93
2019-03-18T11:57:42.415Z,1.93
2019-03-18T12:00:13.897Z,2.83
2019-03-18T12:02:43.263Z,2.00
2019-03-18T12:05:14.478Z,2.30
2019-03-18T12:07:43.850Z,2.03
2019-03-18T12:10:15.038Z,3.87
2019-03-18T12:12:44.314Z,2.47
2019-03-18T12:15:14.432Z,2.47
2019-03-18T12:17:43.714Z,2.33
2019-03-18T12:20:23.650Z,3.37
2019-03-18T12:22:45.278Z,1.50
2019-03-18T12:25:14.733Z,2.27
2019-03-18T12:27:44.095Z,5.50
2019-03-18T12:30:16.890Z,2.83
2019-03-18T12:32:46.407Z,2.70
2019-03-18T12:35:15.754Z,2.37
2019-03-18T12:37:45.537Z,1.73
2019-03-18T12:40:15.297Z,4.37
2019-03-18T12:42:44.590Z,2.10
2019-03-18T12:45:14.587Z,3.13
2019-03-18T12:47:43.900Z,2.93
2019-03-18T12:50:15.258Z,2.50
2019-03-18T12:52:44.672Z,3.63
2019-03-18T12:55:14.483Z,2.43
2019-03-18T12:57:43.932Z,4.73
2019-03-18T13:00:19.547Z,2.73
2019-03-18T13:02:48.910Z,2.30
2019-03-18T13:05:18.495Z,3.10
2019-03-18T13:07:48.885Z,1.90
2019-03-18T13:10:21.228Z,1.57
2019-03-18T13:12:49.259Z,1.70
2019-03-18T13:15:18.637Z,3.20
2019-03-18T13:17:48.418Z,1.83
2019-03-18T13:20:17.792Z,2.57
2019-03-18T13:22:47.071Z,1.57
2019-03-18T13:25:16.422Z,3.20
2019-03-18T13:27:45.738Z,1.97
2019-03-18T13:30:17.090Z,3.53
2019-03-18T13:32:46.456Z,3.80
2019-03-18T13:35:15.814Z,4.77
2019-03-18T13:37:45.135Z,6.60
2019-03-18T13:40:14.610Z,3.03
2019-03-18T13:42:44.636Z,3.40
2019-03-18T13:45:15.482Z,4.23
2019-03-18T13:47:44.786Z,2.50
2019-03-18T13:50:15.314Z,3.93
2019-03-18T13:52:44.646Z,3.73
2019-03-18T13:55:14.381Z,2.17
2019-03-18T13:57:44.054Z,4.97
2019-03-18T14:00:14.765Z,2.23
2019-03-18T14:02:44.105Z,3.40
2019-03-18T14:05:13.499Z,4.60
2019-03-18T14:07:42.881Z,1.93
2019-03-18T14:10:13.778Z,4.50
2019-03-18T14:12:43.572Z,3.90
2019-03-18T14:15:14.638Z,4.77
2019-03-18T14:17:43.985Z,4.87
2019-03-18T14:20:14.571Z,3.47
2019-03-18T14:22:44.943Z,6.03
2019-03-18T14:25:14.239Z,2.57
2019-03-18T14:27:43.644Z,2.63
2019-03-18T14:30:15.215Z,2.90
2019-03-18T14:32:44.602Z,2.93
2019-03-18T14:35:21.520Z,2.60
2019-03-18T14:37:50.826Z,3.87
2019-03-18T14:40:20.290Z,2.37
2019-03-18T14:42:50.226Z,3.47
2019-03-18T14:45:19.533Z,4.67
2019-03-18T14:47:48.806Z,2.30
2019-03-18T14:50:19.641Z,4.40
2019-03-18T14:52:48.926Z,3.60
2019-03-18T14:55:18.275Z,2.60
2019-03-18T14:57:47.693Z,4.27
2019-03-18T15:00:18.860Z,5.83
2019-03-18T15:02:48.158Z,3.70
2019-03-18T15:05:18.199Z,4.07
2019-03-18T15:07:47.548Z,2.57
2019-03-18T15:10:17.050Z,3.77
2019-03-18T15:12:46.413Z,2.90
2019-03-18T15:15:16.706Z,2.90
2019-03-18T15:17:45.998Z,3.33
2019-03-18T15:20:15.372Z,2.50
2019-03-18T15:22:44.651Z,3.40
2019-03-18T15:25:19.029Z,2.93
2019-03-18T15:27:48.373Z,3.53
2019-03-18T15:30:18.886Z,3.40
2019-03-18T15:32:48.651Z,3.30
2019-03-18T15:35:18.371Z,2.77
2019-03-18T15:37:47.678Z,3.20
2019-03-18T15:40:18.900Z,3.13
2019-03-18T15:42:48.238Z,3.03
2019-03-18T15:45:18.314Z,4.43
2019-03-18T15:47:47.655Z,3.53
2019-03-18T15:50:18.346Z,3.63
2019-03-18T15:52:47.774Z,3.57
2019-03-18T15:55:17.121Z,6.40
2019-03-18T15:57:46.406Z,3.37
2019-03-18T16:00:17.202Z,8.53
2019-03-18T16:02:46.616Z,4.83
2019-03-18T16:05:16.331Z,4.97
2019-03-18T16:07:45.682Z,6.77
2019-03-18T16:10:15.738Z,2.87
2019-03-18T16:12:45.048Z,3.77
2019-03-18T16:15:14.528Z,3.20
2019-03-18T16:17:44.225Z,2.70
2019-03-18T16:20:14.365Z,2.83
2019-03-18T16:22:44.105Z,2.90
2019-03-18T16:25:13.417Z,2.80
2019-03-18T16:27:42.817Z,2.90
2019-03-18T16:30:14.325Z,2.07
2019-03-18T16:32:43.765Z,2.57
2019-03-18T16:35:15.954Z,2.27
2019-03-18T16:37:44.672Z,4.03
2019-03-18T16:40:14.686Z,3.93
2019-03-18T16:42:44.097Z,2.60
2019-03-18T16:45:14.273Z,2.43
2019-03-18T16:47:43.607Z,4.70
2019-03-18T16:50:14.463Z,5.73
2019-03-18T16:52:43.798Z,3.40
2019-03-18T16:55:13.753Z,3.70
2019-03-18T16:57:43.183Z,4.10
2019-03-18T17:00:15.691Z,2.43
2019-03-18T17:02:45.377Z,2.93
2019-03-18T17:05:15.143Z,2.87
2019-03-18T17:07:44.615Z,3.03
2019-03-18T17:10:14.171Z,4.77
2019-03-18T17:12:43.505Z,4.83
2019-03-18T17:15:12.970Z,3.20
2019-03-18T17:17:42.321Z,3.70
2019-03-18T17:20:12.544Z,7.47
2019-03-18T17:22:48.765Z,3.47
2019-03-18T17:25:15.129Z,6.33
2019-03-18T17:27:44.604Z,2.47
2019-03-18T17:30:15.994Z,3.73
2019-03-18T17:32:45.412Z,3.27
2019-03-18T17:35:14.844Z,2.73
2019-03-18T17:37:44.153Z,4.67
2019-03-18T17:40:14.056Z,4.77
2019-03-18T17:42:43.549Z,4.10
2019-03-18T17:45:13.794Z,3.37
2019-03-18T17:47:43.189Z,5.40
2019-03-18T17:50:14.586Z,4.47
2019-03-18T17:52:44.013Z,3.53
2019-03-18T17:55:13.436Z,4.73
2019-03-18T17:57:43.321Z,3.73
2019-03-18T18:00:17.333Z,3.10
2019-03-18T18:02:46.718Z,3.30
2019-03-18T18:05:16.077Z,3.80
2019-03-18T18:07:45.413Z,5.13
2019-03-18T18:10:14.777Z,6.57
2019-03-18T18:12:44.203Z,9.83
2019-03-18T18:15:13.495Z,6.87
2019-03-18T18:17:42.835Z,4.83
2019-03-18T18:20:12.334Z,7.37
2019-03-18T18:22:41.661Z,4.17
2019-03-18T18:25:11.156Z,4.37
2019-03-18T18:27:41.132Z,3.30
2019-03-18T18:30:11.564Z,3.70
2019-03-18T18:32:40.949Z,3.23
2019-03-18T18:35:10.305Z,3.23
2019-03-18T18:37:39.704Z,3.80
2019-03-18T18:40:10.223Z,6.50
2019-03-18T18:42:39.625Z,5.07
2019-03-18T18:45:11.820Z,2.93
2019-03-18T18:47:41.562Z,3.27
2019-03-18T18:50:10.955Z,3.20
2019-03-18T18:52:40.309Z,3.07
2019-03-18T18:55:10.510Z,3.00
2019-03-18T18:57:40.422Z,2.53
2019-03-18T19:00:13.014Z,3.73
2019-03-18T19:02:42.434Z,2.97
2019-03-18T19:05:12.919Z,2.10
2019-03-18T19:07:42.273Z,2.47
2019-03-18T19:10:12.372Z,3.80
2019-03-18T19:12:41.833Z,2.80
2019-03-18T19:15:16.685Z,2.60
2019-03-18T19:17:47.049Z,3.10
2019-03-18T19:20:16.913Z,2.87
2019-03-18T19:22:46.262Z,6.87
2019-03-18T19:25:15.651Z,4.37
2019-03-18T19:27:45.058Z,3.77
2019-03-18T19:30:18.489Z,3.40
2019-03-18T19:32:47.897Z,5.50
2019-03-18T19:35:17.226Z,4.27
2019-03-18T19:37:46.522Z,3.90
2019-03-18T19:40:15.885Z,4.50
2019-03-18T19:42:45.216Z,5.80
2019-03-18T19:45:14.577Z,4.27
2019-03-18T19:47:43.941Z,5.97
2019-03-18T19:50:15.338Z,4.00
2019-03-18T19:52:44.808Z,3.83
2019-03-18T19:55:14.231Z,4.10
2019-03-18T19:57:43.609Z,3.63
2019-03-18T20:00:15.427Z,5.07
2019-03-18T20:02:44.766Z,4.77
2019-03-18T20:05:15.828Z,3.63
2019-03-18T20:07:46.119Z,4.40
2019-03-18T20:10:16.502Z,3.80
2019-03-18T20:12:45.903Z,3.37
2019-03-18T20:15:15.335Z,3.57
2019-03-18T20:17:44.664Z,3.20
2019-03-18T20:20:14.946Z,2.93
2019-03-18T20:22:45.377Z,3.17
2019-03-18T20:25:16.779Z,3.30
2019-03-18T20:27:46.163Z,3.33
2019-03-18T20:30:21.661Z,3.37
2019-03-18T20:32:51.355Z,3.60
2019-03-18T20:35:21.154Z,3.47
2019-03-18T20:37:51.841Z,3.63
2019-03-18T20:40:21.920Z,3.03
2019-03-18T20:42:51.369Z,3.77
2019-03-18T20:45:20.759Z,5.73
2019-03-18T20:47:50.134Z,3.17
2019-03-18T20:50:19.525Z,3.63
2019-03-18T20:52:48.939Z,5.47
2019-03-18T20:55:18.985Z,4.47
2019-03-18T20:57:48.362Z,3.60
2019-03-18T21:00:18.801Z,3.63
2019-03-18T21:02:48.147Z,5.77
2019-03-18T21:05:17.825Z,3.57
2019-03-18T21:07:47.267Z,4.83
2019-03-18T21:10:16.729Z,4.23
2019-03-18T21:12:46.269Z,3.90
2019-03-18T21:15:16.163Z,6.93
2019-03-18T21:17:45.931Z,5.10
2019-03-18T21:20:16.508Z,3.50
2019-03-18T21:22:46.350Z,5.63
2019-03-18T21:25:16.263Z,4.70
2019-03-18T21:27:46.231Z,5.73
2019-03-18T21:30:16.284Z,6.23
2019-03-18T21:32:45.742Z,4.60
2019-03-18T21:35:15.025Z,4.50
2019-03-18T21:37:44.785Z,4.97
2019-03-18T21:40:14.682Z,6.90
2019-03-18T21:42:44.040Z,5.60
2019-03-18T21:45:15.381Z,5.70
2019-03-18T21:47:44.727Z,7.03
2019-03-18T21:50:14.935Z,7.13
2019-03-18T21:52:44.279Z,7.60
2019-03-18T21:55:14.113Z,6.67
2019-03-18T21:57:43.445Z,6.23
2019-03-18T22:00:15.109Z,7.50
2019-03-18T22:02:44.424Z,6.10
2019-03-18T22:05:13.733Z,6.60
2019-03-18T22:07:43.074Z,6.37
2019-03-18T22:10:12.907Z,5.70
2019-03-18T22:12:42.241Z,7.10
2019-03-18T22:15:12.045Z,5.30
2019-03-18T22:17:41.391Z,5.10
2019-03-18T22:20:12.813Z,5.57
2019-03-18T22:22:42.233Z,6.13
2019-03-18T22:25:12.574Z,6.57
2019-03-18T22:27:41.858Z,5.87
2019-03-18T22:30:11.966Z,5.40
2019-03-18T22:32:41.370Z,5.60
2019-03-18T22:35:12.046Z,5.77
2019-03-18T22:37:41.506Z,6.00
2019-03-18T22:40:11.193Z,5.77
2019-03-18T22:42:40.572Z,6.13
2019-03-18T22:45:10.345Z,5.73
2019-03-18T22:47:39.741Z,5.83
2019-03-18T22:50:09.118Z,5.57
2019-03-18T22:52:38.525Z,5.40
2019-03-18T22:55:08.576Z,5.03
2019-03-18T22:57:38.880Z,5.93
2019-03-18T23:00:17.073Z,5.33
2019-03-18T23:02:46.489Z,5.37
2019-03-18T23:05:15.776Z,6.70
2019-03-18T23:07:45.101Z,6.13
2019-03-18T23:10:14.394Z,5.50
2019-03-18T23:12:43.798Z,5.47
2019-03-18T23:15:13.594Z,5.40
2019-03-18T23:17:43.262Z,6.03
2019-03-18T23:20:13.178Z,5.63
2019-03-18T23:22:42.507Z,5.20
2019-03-18T23:25:11.800Z,6.23
2019-03-18T23:27:41.237Z,6.53
2019-03-18T23:30:10.713Z,5.10
2019-03-18T23:32:40.037Z,6.00
2019-03-18T23:35:10.852Z,6.40
2019-03-18T23:37:40.298Z,5.80
2019-03-18T23:40:10.345Z,5.77
2019-03-18T23:42:39.725Z,5.63
2019-03-18T23:45:10.196Z,6.57
2019-03-18T23:47:39.501Z,5.57
2019-03-18T23:50:09.265Z,5.97
2019-03-18T23:52:38.554Z,5.50
2019-03-18T23:55:18.135Z,5.73
2019-03-18T23:57:39.352Z,6.67
