createdAt,value
2019-04-16T04:31:01.954Z,7.47
2019-04-16T04:33:40.970Z,7.20
2019-04-16T04:36:08.970Z,8.33
2019-04-16T04:38:39.717Z,8.55
2019-04-16T04:41:09.765Z,8.10
2019-04-16T04:43:39.737Z,7.83
2019-04-16T04:46:14.814Z,7.42
2019-04-16T04:48:41.299Z,7.70
2019-04-16T04:51:11.253Z,8.28
2019-04-16T04:53:42.705Z,7.37
2019-04-16T04:56:12.660Z,7.45
2019-04-16T04:58:42.644Z,7.83
2019-04-16T05:01:14.085Z,7.42
2019-04-16T05:03:47.328Z,8.40
2019-04-16T05:06:26.824Z,8.60
2019-04-16T05:08:53.633Z,8.20
2019-04-16T05:11:23.591Z,7.67
2019-04-16T05:13:56.433Z,7.67
2019-04-16T05:16:25.218Z,7.45
2019-04-16T05:18:55.195Z,6.70
2019-04-16T05:21:25.171Z,8.43
2019-04-16T05:23:57.583Z,8.25
2019-04-16T05:26:27.719Z,7.92
2019-04-16T05:28:59.308Z,9.20
2019-04-16T05:31:31.118Z,8.23
2019-04-16T05:34:02.397Z,7.67
2019-04-16T05:36:32.532Z,8.75
2019-04-16T05:39:03.736Z,8.53
2019-04-16T05:41:33.893Z,8.13
2019-04-16T05:44:04.544Z,7.95
2019-04-16T05:46:34.502Z,7.58
2019-04-16T05:49:04.666Z,7.92
2019-04-16T05:51:34.615Z,8.48
2019-04-16T05:54:22.537Z,8.18
2019-04-16T05:57:00.084Z,8.58
2019-04-16T05:59:33.546Z,7.40
2019-04-16T06:02:18.264Z,8.75
2019-04-16T06:04:46.716Z,6.87
2019-04-16T06:07:16.668Z,7.87
2019-04-16T06:09:46.649Z,6.85
2019-04-16T06:12:16.606Z,7.25
2019-04-16T06:14:49.734Z,7.33
2019-04-16T06:17:21.506Z,6.90
2019-04-16T06:19:56.041Z,7.35
2019-04-16T06:22:29.587Z,7.03
2019-04-16T06:25:08.212Z,6.65
2019-04-16T06:27:42.877Z,7.45
2019-04-16T06:30:33.832Z,7.22
2019-04-16T06:33:07.235Z,6.90
2019-04-16T06:35:47.501Z,6.17
2019-04-16T06:38:21.885Z,6.80
2019-04-16T06:41:11.529Z,7.65
2019-04-16T06:43:49.132Z,7.47
2019-04-16T06:46:32.495Z,7.05
2019-04-16T06:49:07.072Z,7.30
2019-04-16T06:51:44.551Z,7.78
2019-04-16T06:54:32.997Z,7.87
2019-04-16T06:57:16.926Z,7.58
2019-04-16T06:59:54.761Z,7.35
2019-04-16T07:02:27.580Z,7.85
2019-04-16T07:05:08.020Z,7.58
2019-04-16T07:07:56.171Z,7.60
2019-04-16T07:10:44.104Z,9.40
2019-04-16T07:13:09.971Z,7.25
2019-04-16T07:15:37.389Z,7.12
2019-04-16T07:18:07.439Z,7.92
2019-04-16T07:20:37.407Z,7.35
2019-04-16T07:23:07.436Z,7.87
2019-04-16T07:25:41.706Z,7.53
2019-04-16T07:28:10.640Z,7.58
2019-04-16T07:30:44.875Z,7.33
2019-04-16T07:33:16.671Z,7.62
2019-04-16T07:35:51.046Z,8.03
2019-04-16T07:38:28.463Z,7.55
2019-04-16T07:41:17.016Z,8.33
2019-04-16T07:44:10.867Z,8.43
2019-04-16T07:46:40.819Z,8.03
2019-04-16T07:49:15.094Z,7.70
2019-04-16T07:51:56.779Z,8.30
2019-04-16T07:54:28.358Z,7.45
2019-04-16T07:56:58.338Z,7.65
2019-04-16T07:59:32.026Z,7.90
2019-04-16T08:02:00.067Z,7.95
2019-04-16T08:04:35.339Z,8.18
2019-04-16T08:07:03.613Z,7.72
2019-04-16T08:09:33.805Z,8.03
2019-04-16T08:12:04.004Z,8.03
2019-04-16T08:14:34.004Z,7.87
2019-04-16T08:17:05.090Z,8.08
2019-04-16T08:19:37.537Z,7.85
2019-04-16T08:22:07.791Z,8.23
2019-04-16T08:24:39.503Z,8.00
2019-04-16T08:27:10.664Z,8.30
2019-04-16T08:29:40.866Z,8.35
2019-04-16T08:32:13.109Z,8.43
2019-04-16T08:34:42.468Z,7.95
2019-04-16T08:37:12.420Z,8.40
2019-04-16T08:39:42.413Z,8.93
2019-04-16T08:42:12.406Z,8.75
2019-04-16T08:44:42.364Z,8.10
2019-04-16T08:47:12.960Z,7.95
2019-04-16T08:49:43.219Z,8.28
2019-04-16T08:52:13.175Z,8.25
2019-04-16T08:54:43.201Z,7.95
2019-04-16T08:57:14.142Z,7.22
2019-04-16T08:59:44.122Z,8.15
2019-04-16T09:02:14.126Z,8.23
2019-04-16T09:04:44.084Z,8.68
2019-04-16T09:07:32.227Z,8.68
2019-04-16T09:10:16.187Z,8.38
2019-04-16T09:12:40.720Z,8.75
2019-04-16T09:15:09.286Z,7.90
2019-04-16T09:17:40.535Z,8.68
2019-04-16T09:20:12.382Z,8.73
2019-04-16T09:22:49.280Z,9.80
2019-04-16T09:25:24.709Z,7.92
2019-04-16T09:28:00.787Z,8.38
2019-04-16T09:30:36.368Z,8.40
2019-04-16T09:33:10.695Z,8.58
2019-04-16T09:35:45.133Z,7.93
2019-04-16T09:38:34.897Z,7.67
2019-04-16T09:41:09.220Z,7.72
2019-04-16T09:43:57.159Z,7.87
2019-04-16T09:46:49.560Z,7.65
2019-04-16T09:48:59.237Z,7.87
2019-04-16T09:51:29.235Z,7.60
2019-04-16T09:53:59.243Z,8.15
2019-04-16T09:56:30.233Z,8.03
2019-04-16T09:59:04.359Z,7.85
2019-04-16T10:01:44.969Z,7.65
2019-04-16T10:04:16.569Z,7.05
2019-04-16T10:06:46.560Z,7.00
2019-04-16T10:09:20.098Z,6.37
2019-04-16T10:11:48.206Z,6.17
2019-04-16T10:14:18.161Z,6.70
2019-04-16T10:16:48.135Z,6.58
2019-04-16T10:19:21.112Z,6.35
2019-04-16T10:21:54.348Z,6.12
2019-04-16T10:24:40.500Z,6.80
2019-04-16T10:27:12.771Z,5.97
2019-04-16T10:29:42.751Z,6.22
2019-04-16T10:32:12.867Z,5.90
2019-04-16T10:34:42.960Z,5.97
2019-04-16T10:37:12.936Z,6.08
2019-04-16T10:39:44.534Z,5.70
2019-04-16T10:42:16.141Z,6.17
2019-04-16T10:45:05.940Z,6.40
2019-04-16T10:47:53.189Z,6.90
2019-04-16T10:50:24.820Z,7.00
2019-04-16T10:53:05.195Z,6.28
2019-04-16T10:55:42.981Z,7.55
2019-04-16T10:58:31.440Z,6.65
2019-04-16T11:01:03.228Z,7.37
2019-04-16T11:03:46.924Z,6.72
2019-04-16T11:06:24.311Z,7.45
2019-04-16T11:08:54.281Z,6.58
2019-04-16T11:11:24.249Z,6.90
2019-04-16T11:14:00.232Z,7.28
2019-04-16T11:16:25.821Z,6.87
2019-04-16T11:18:55.777Z,7.62
2019-04-16T11:21:25.745Z,7.37
2019-04-16T11:23:55.824Z,7.53
2019-04-16T11:26:25.817Z,7.17
2019-04-16T11:28:55.878Z,7.67
2019-04-16T11:31:26.851Z,6.92
2019-04-16T11:33:56.902Z,6.75
2019-04-16T11:36:30.598Z,6.80
2019-04-16T11:38:58.481Z,7.62
2019-04-16T11:41:28.490Z,6.58
2019-04-16T11:44:13.524Z,7.28
2019-04-16T11:46:30.244Z,7.25
2019-04-16T11:49:00.217Z,7.17
2019-04-16T11:51:30.253Z,7.47
2019-04-16T11:54:00.183Z,7.22
2019-04-16T11:56:30.359Z,6.92
2019-04-16T11:59:00.361Z,7.37
2019-04-16T12:01:34.640Z,6.72
2019-04-16T12:04:15.649Z,5.85
2019-04-16T12:06:48.437Z,6.60
2019-04-16T12:09:35.372Z,5.92
2019-04-16T12:12:13.230Z,6.15
2019-04-16T12:15:01.343Z,6.25
2019-04-16T12:17:49.281Z,6.22
2019-04-16T12:20:20.880Z,6.37
2019-04-16T12:22:55.388Z,6.67
2019-04-16T12:25:32.804Z,6.22
2019-04-16T12:28:11.578Z,6.17
2019-04-16T12:30:46.358Z,6.58
2019-04-16T12:33:17.933Z,6.75
2019-04-16T12:35:49.539Z,6.37
2019-04-16T12:38:24.360Z,6.67
2019-04-16T12:41:14.167Z,7.05
2019-04-16T12:43:50.786Z,7.10
2019-04-16T12:46:19.111Z,6.85
2019-04-16T12:48:56.670Z,6.83
2019-04-16T12:51:39.561Z,8.58
2019-04-16T12:54:10.602Z,7.30
2019-04-16T12:56:45.019Z,7.08
2019-04-16T13:04:25.470Z,7.78
2019-04-16T13:06:59.895Z,7.55
2019-04-16T13:09:37.068Z,7.45
2019-04-16T13:12:10.092Z,7.12
2019-04-16T13:14:41.929Z,7.12
2019-04-16T13:17:15.122Z,7.62
2019-04-16T13:19:47.032Z,7.90
2019-04-16T13:22:18.703Z,8.65
2019-04-16T13:25:05.673Z,8.80
2019-04-16T13:27:37.316Z,8.68
2019-04-16T13:30:10.834Z,8.90
2019-04-16T13:32:40.863Z,9.43
2019-04-16T13:35:11.182Z,9.08
2019-04-16T13:37:41.279Z,9.15
2019-04-16T13:40:13.586Z,9.00
2019-04-16T13:42:43.584Z,9.10
2019-04-16T13:45:27.055Z,9.45
2019-04-16T13:47:56.218Z,9.60
2019-04-16T13:50:40.838Z,8.70
2019-04-16T13:53:28.708Z,9.35
2019-04-16T13:56:18.519Z,9.58
2019-04-16T13:59:01.639Z,8.98
2019-04-16T14:01:39.275Z,8.95
2019-04-16T14:04:08.238Z,9.20
2019-04-16T14:06:38.536Z,9.50
2019-04-16T14:09:08.789Z,10.20
2019-04-16T14:11:40.332Z,9.40
2019-04-16T14:14:10.571Z,10.18
2019-04-16T14:16:40.945Z,10.90
2019-04-16T14:19:12.158Z,9.73
2019-04-16T14:21:42.147Z,10.30
2019-04-16T14:24:12.932Z,9.98
2019-04-16T14:26:43.506Z,10.55
2019-04-16T14:29:13.684Z,10.58
2019-04-16T14:31:46.120Z,9.98
2019-04-16T14:34:17.754Z,10.63
2019-04-16T14:36:47.876Z,10.25
2019-04-16T14:39:37.549Z,10.70
2019-04-16T14:42:08.931Z,9.53
2019-04-16T14:44:43.762Z,10.43
2019-04-16T14:47:13.915Z,9.78
2019-04-16T14:49:44.066Z,8.25
2019-04-16T14:52:14.493Z,9.48
2019-04-16T14:54:46.349Z,8.95
2019-04-16T14:57:18.419Z,10.25
2019-04-16T14:59:53.247Z,10.10
2019-04-16T15:02:34.319Z,10.08
2019-04-16T15:05:07.152Z,9.90
2019-04-16T15:07:46.724Z,9.10
2019-04-16T15:10:35.394Z,10.03
2019-04-16T15:13:09.831Z,10.15
2019-04-16T15:15:41.776Z,10.20
2019-04-16T15:18:13.462Z,10.75
2019-04-16T15:21:03.397Z,10.60
2019-04-16T15:23:35.376Z,10.30
2019-04-16T15:26:16.556Z,9.73
2019-04-16T15:28:54.355Z,9.80
2019-04-16T15:31:35.220Z,10.25
2019-04-16T15:34:22.339Z,10.30
2019-04-16T15:36:55.171Z,11.20
2019-04-16T15:39:35.154Z,8.73
2019-04-16T15:42:05.987Z,9.10
2019-04-16T15:44:37.628Z,9.48
2019-04-16T15:47:24.023Z,9.98
2019-04-16T15:49:56.958Z,10.00
2019-04-16T15:52:46.504Z,10.10
2019-04-16T15:55:35.483Z,9.98
2019-04-16T15:58:23.802Z,9.43
2019-04-16T16:00:58.360Z,9.13
2019-04-16T16:03:36.127Z,9.35
2019-04-16T16:06:16.934Z,9.55
2019-04-16T16:08:51.143Z,9.23
2019-04-16T16:11:25.581Z,9.65
2019-04-16T16:13:56.694Z,9.45
2019-04-16T16:16:41.060Z,9.13
2019-04-16T16:18:58.989Z,9.03
2019-04-16T16:21:28.988Z,9.13
2019-04-16T16:23:59.313Z,10.40
2019-04-16T16:26:29.635Z,9.63
2019-04-16T16:28:59.856Z,10.05
2019-04-16T16:31:35.088Z,10.18
2019-04-16T16:34:02.450Z,10.75
2019-04-16T16:36:36.322Z,9.13
2019-04-16T16:39:07.476Z,10.72
2019-04-16T16:41:39.664Z,9.05
2019-04-16T16:44:10.089Z,9.88
2019-04-16T16:46:56.671Z,9.38
2019-04-16T16:49:21.181Z,8.90
2019-04-16T16:52:09.527Z,8.73
2019-04-16T16:54:41.218Z,9.03
2019-04-16T16:57:13.293Z,9.73
2019-04-16T16:59:51.762Z,9.23
2019-04-16T17:02:23.927Z,9.98
2019-04-16T17:04:56.213Z,8.95
2019-04-16T17:07:26.725Z,9.60
2019-04-16T17:09:57.354Z,8.68
2019-04-16T17:12:29.014Z,8.83
2019-04-16T17:14:59.616Z,8.83
2019-04-16T17:17:29.962Z,8.98
2019-04-16T17:20:00.496Z,8.68
2019-04-16T17:22:30.815Z,9.20
2019-04-16T17:25:01.455Z,9.58
2019-04-16T17:27:33.353Z,9.00
2019-04-16T17:30:04.184Z,8.23
2019-04-16T17:32:34.803Z,8.78
2019-04-16T17:35:07.351Z,9.15
2019-04-16T17:37:38.082Z,8.30
2019-04-16T17:40:26.833Z,9.08
2019-04-16T17:42:59.948Z,10.13
2019-04-16T17:45:32.191Z,9.90
2019-04-16T17:48:13.471Z,9.48
2019-04-16T17:51:03.216Z,9.10
2019-04-16T17:53:35.521Z,8.63
2019-04-16T17:56:13.626Z,8.23
2019-04-16T17:58:48.805Z,8.03
2019-04-16T18:01:20.997Z,8.05
2019-04-16T18:03:55.449Z,8.50
2019-04-16T18:06:30.688Z,8.80
2019-04-16T18:14:49.694Z,8.63
2019-04-16T18:17:27.674Z,9.23
2019-04-16T18:20:16.750Z,9.38
2019-04-16T18:22:58.744Z,10.70
2019-04-16T18:25:58.355Z,10.50
2019-04-16T18:28:47.928Z,10.00
2019-04-16T18:31:25.833Z,9.88
2019-04-16T18:33:58.201Z,10.25
2019-04-16T18:36:30.472Z,11.68
2019-04-16T18:39:05.135Z,11.48
2019-04-16T18:41:40.846Z,11.55
2019-04-16T18:44:16.522Z,11.03
2019-04-16T18:47:10.615Z,10.13
2019-04-16T18:49:42.637Z,10.23
2019-04-16T18:52:15.678Z,10.50
2019-04-16T18:54:49.414Z,12.60
2019-04-16T18:57:18.731Z,11.33
2019-04-16T18:59:50.998Z,11.97
2019-04-16T19:02:25.871Z,12.37
2019-04-16T19:04:59.323Z,11.68
2019-04-16T19:07:30.667Z,12.23
2019-04-16T19:10:01.365Z,11.35
2019-04-16T19:12:45.157Z,12.40
2019-04-16T19:15:19.241Z,11.75
2019-04-16T19:17:52.464Z,11.63
2019-04-16T19:20:25.939Z,10.80
2019-04-16T19:22:56.782Z,12.20
2019-04-16T19:25:27.624Z,11.70
2019-04-16T19:27:58.598Z,11.88
2019-04-16T19:30:29.586Z,12.05
2019-04-16T19:33:01.889Z,10.90
2019-04-16T19:35:32.589Z,10.80
2019-04-16T19:38:07.536Z,12.10
2019-04-16T19:40:41.481Z,11.00
2019-04-16T19:43:15.082Z,10.85
2019-04-16T19:45:45.745Z,11.53
2019-04-16T19:48:33.939Z,11.88
2019-04-16T19:50:53.388Z,12.50
2019-04-16T19:53:24.271Z,10.78
2019-04-16T19:55:55.520Z,11.57
2019-04-16T19:58:26.394Z,11.12
2019-04-16T20:00:59.063Z,12.65
2019-04-16T20:03:30.510Z,10.58
2019-04-16T20:06:03.963Z,11.33
2019-04-16T20:08:39.998Z,11.88
2019-04-16T20:11:10.351Z,10.88
2019-04-16T20:13:42.591Z,11.83
2019-04-16T20:16:14.426Z,11.20
2019-04-16T20:18:51.267Z,10.68
2019-04-16T20:21:17.729Z,9.83
2019-04-16T20:23:48.387Z,11.85
2019-04-16T20:26:20.631Z,12.30
2019-04-16T20:28:52.755Z,12.10
2019-04-16T20:31:24.759Z,12.70
2019-04-16T20:33:56.821Z,11.15
2019-04-16T20:36:29.534Z,9.98
2019-04-16T20:39:00.245Z,10.05
2019-04-16T20:41:32.501Z,10.18
2019-04-16T20:44:04.361Z,9.95
2019-04-16T20:46:34.991Z,10.70
2019-04-16T20:49:10.393Z,11.00
2019-04-16T20:51:40.684Z,10.10
2019-04-16T20:54:13.768Z,10.88
2019-04-16T20:56:44.067Z,10.08
2019-04-16T20:59:14.800Z,10.45
2019-04-16T21:01:45.635Z,10.98
2019-04-16T21:04:16.777Z,10.48
2019-04-16T21:06:47.408Z,10.38
2019-04-16T21:09:19.575Z,10.03
2019-04-16T21:11:52.668Z,9.93
2019-04-16T21:14:22.754Z,10.50
2019-04-16T21:16:53.309Z,10.38
2019-04-16T21:19:25.373Z,10.78
2019-04-16T21:21:58.275Z,9.25
2019-04-16T21:24:28.181Z,10.35
2019-04-16T21:26:59.618Z,10.68
2019-04-16T21:29:34.335Z,9.18
