createdAt,value
2022-08-07T06:14:11.795Z,1019.18
2022-08-07T06:24:38.657Z,1019.20
2022-08-07T06:33:44.452Z,1019.19
2022-08-07T06:43:46.493Z,1019.18
2022-08-07T06:55:28.082Z,1019.18
2022-08-07T07:03:49.974Z,1019.18
2022-08-07T07:13:58.695Z,1019.15
2022-08-07T07:24:10.324Z,1019.09
2022-08-07T07:33:44.702Z,1018.95
2022-08-07T07:44:14.475Z,1019.00
2022-08-07T07:53:51.382Z,1018.92
2022-08-07T08:04:10.835Z,1018.80
2022-08-07T08:13:54.906Z,1018.61
2022-08-07T08:23:44.593Z,1018.57
2022-08-07T08:33:49.745Z,1018.47
2022-08-07T08:43:59.081Z,1018.55
2022-08-07T08:53:45.863Z,1018.37
2022-08-07T09:03:49.325Z,1018.40
2022-08-07T09:13:44.765Z,1018.40
2022-08-07T09:24:33.476Z,1018.18
2022-08-07T09:33:57.072Z,1018.15
2022-08-07T09:44:05.272Z,1018.02
2022-08-07T09:53:50.083Z,1018.00
2022-08-07T10:04:03.587Z,1017.86
2022-08-07T10:13:55.623Z,1017.79
2022-08-07T10:24:06.264Z,1017.78
2022-08-07T10:34:06.855Z,1017.85
2022-08-07T10:43:44.795Z,1017.71
2022-08-07T10:53:45.110Z,1017.53
2022-08-07T11:03:52.988Z,1017.44
2022-08-07T11:14:45.762Z,1017.25
2022-08-07T11:23:45.471Z,1017.11
2022-08-07T11:33:53.469Z,1017.01
2022-08-07T11:44:10.561Z,1016.93
2022-08-07T11:54:00.697Z,1016.72
2022-08-07T12:03:46.282Z,1016.77
2022-08-07T12:13:47.834Z,1016.66
2022-08-07T12:24:07.236Z,1016.74
2022-08-07T12:33:56.709Z,1016.47
2022-08-07T12:44:01.995Z,1016.43
2022-08-07T12:54:02.908Z,1016.34
2022-08-07T13:04:02.554Z,1016.17
2022-08-07T13:13:48.873Z,1016.14
2022-08-07T13:24:03.850Z,1016.06
2022-08-07T13:34:30.402Z,1016.05
2022-08-07T13:43:44.848Z,1015.85
2022-08-07T13:54:00.826Z,1015.68
2022-08-07T14:04:06.668Z,1015.67
2022-08-07T14:13:45.155Z,1015.66
2022-08-07T14:23:59.932Z,1015.52
2022-08-07T14:33:45.458Z,1015.55
2022-08-07T14:43:57.492Z,1015.40
2022-08-07T14:54:08.916Z,1015.31
2022-08-07T15:03:52.793Z,1015.34
2022-08-07T15:13:44.947Z,1015.18
2022-08-07T15:25:14.459Z,1015.21
2022-08-07T15:33:45.043Z,1015.13
2022-08-07T15:43:53.425Z,1015.09
2022-08-07T15:53:52.976Z,1015.05
2022-08-07T16:03:47.526Z,1015.02
2022-08-07T16:13:59.754Z,1014.95
2022-08-07T16:23:54.826Z,1015.03
2022-08-07T16:34:03.122Z,1014.95
2022-08-07T16:44:03.997Z,1014.94
2022-08-07T16:54:01.942Z,1014.92
2022-08-07T17:03:59.539Z,1014.98
2022-08-07T17:14:18.554Z,1014.99
2022-08-07T17:23:46.123Z,1014.91
2022-08-07T17:34:18.322Z,1014.86
2022-08-07T17:44:03.170Z,1014.89
2022-08-07T17:54:00.228Z,1014.93
2022-08-07T18:04:04.110Z,1014.93
2022-08-07T18:13:44.986Z,1014.89
2022-08-07T18:23:50.888Z,1015.01
2022-08-07T18:33:55.247Z,1015.11
2022-08-07T18:43:48.790Z,1015.18
2022-08-07T18:53:45.126Z,1015.25
2022-08-07T19:03:45.187Z,1015.28
2022-08-07T19:13:45.086Z,1015.37
