createdAt,value
2022-09-01T04:24:24.543Z,12.90
2022-09-01T04:29:47.048Z,13.00
2022-09-01T04:34:49.725Z,13.00
2022-09-01T04:39:56.887Z,12.90
2022-09-01T04:45:03.123Z,12.90
2022-09-01T04:50:17.566Z,12.90
2022-09-01T04:55:50.014Z,13.00
2022-09-01T05:01:02.306Z,13.00
2022-09-01T05:06:22.284Z,12.80
2022-09-01T05:11:59.892Z,13.10
2022-09-01T05:38:03.937Z,13.70
2022-09-01T05:43:08.148Z,13.80
2022-09-01T05:48:12.669Z,13.80
2022-09-01T05:53:17.437Z,14.10
2022-09-01T05:58:26.285Z,14.20
2022-09-01T06:03:30.489Z,14.30
2022-09-01T06:08:46.710Z,14.50
2022-09-01T06:13:55.208Z,14.60
2022-09-01T06:18:59.596Z,14.70
2022-09-01T06:24:02.214Z,14.90
2022-09-01T06:29:10.600Z,15.10
2022-09-01T06:34:20.876Z,15.20
2022-09-01T06:39:26.602Z,15.30
2022-09-01T06:44:32.256Z,15.40
2022-09-01T06:49:41.045Z,15.50
2022-09-01T06:54:54.089Z,15.60
2022-09-01T06:59:57.251Z,15.60
2022-09-01T07:05:00.528Z,15.70
2022-09-01T07:10:17.956Z,15.80
2022-09-01T07:26:24.625Z,16.30
2022-09-01T07:31:51.259Z,16.40
2022-09-01T07:42:59.009Z,16.10
2022-09-01T07:48:36.061Z,16.80
2022-09-01T07:53:41.264Z,17.00
2022-09-01T07:58:55.735Z,17.10
2022-09-01T08:04:02.296Z,17.30
2022-09-01T08:09:07.602Z,17.60
2022-09-01T08:14:18.277Z,17.70
2022-09-01T08:19:21.837Z,17.70
2022-09-01T08:24:40.506Z,17.90
2022-09-01T08:29:43.452Z,18.10
2022-09-01T08:34:46.656Z,18.20
2022-09-01T08:39:49.571Z,18.20
2022-09-01T08:45:07.738Z,18.10
2022-09-01T08:50:12.517Z,18.30
2022-09-01T08:55:56.366Z,18.10
2022-09-01T09:01:36.551Z,18.20
2022-09-01T09:07:34.556Z,18.40
2022-09-01T09:13:09.693Z,18.50
2022-09-01T09:18:39.745Z,18.70
2022-09-01T09:23:55.983Z,18.90
2022-09-01T09:28:58.969Z,19.00
2022-09-01T09:34:02.074Z,19.20
2022-09-01T09:39:08.291Z,19.40
2022-09-01T09:44:32.884Z,19.40
2022-09-01T09:49:42.213Z,19.60
2022-09-01T09:55:04.715Z,20.00
2022-09-01T10:00:15.938Z,20.60
2022-09-01T10:05:22.559Z,21.20
2022-09-01T10:10:42.712Z,21.50
2022-09-01T10:15:53.253Z,22.10
2022-09-01T10:21:24.180Z,22.50
2022-09-01T10:26:41.563Z,22.60
2022-09-01T10:31:43.984Z,22.30
2022-09-01T10:36:54.934Z,22.50
2022-09-01T10:42:07.444Z,22.60
2022-09-01T10:47:14.729Z,22.30
2022-09-01T10:52:43.993Z,22.30
2022-09-01T10:59:31.291Z,22.50
2022-09-01T11:03:53.495Z,22.60
2022-09-01T11:09:06.546Z,23.20
2022-09-01T11:14:26.932Z,23.50
2022-09-01T11:19:47.152Z,23.30
2022-09-01T11:24:58.093Z,23.10
2022-09-01T11:30:41.897Z,22.60
2022-09-01T11:35:46.825Z,22.10
2022-09-01T11:40:57.141Z,22.10
2022-09-01T11:46:25.073Z,22.10
2022-09-01T11:51:27.952Z,22.20
2022-09-01T11:56:30.566Z,22.40
2022-09-01T12:01:40.409Z,22.50
2022-09-01T12:06:53.523Z,22.60
2022-09-01T12:11:56.399Z,22.80
2022-09-01T12:17:06.784Z,22.90
2022-09-01T12:22:21.423Z,23.10
2022-09-01T12:27:23.969Z,23.50
2022-09-01T12:32:26.470Z,24.10
2022-09-01T12:37:29.640Z,24.20
2022-09-01T12:42:38.963Z,24.10
2022-09-01T12:47:50.579Z,24.20
2022-09-01T12:52:58.367Z,24.30
2022-09-01T12:58:07.712Z,24.30
2022-09-01T13:03:17.969Z,24.50
2022-09-01T13:08:27.177Z,24.90
2022-09-01T13:13:30.434Z,24.70
2022-09-01T13:18:32.988Z,25.00
2022-09-01T13:23:35.678Z,25.00
2022-09-01T13:28:40.431Z,24.60
2022-09-01T13:39:06.086Z,24.00
2022-09-01T13:44:11.088Z,24.10
2022-09-01T13:54:36.024Z,24.80
2022-09-01T13:59:39.187Z,25.00
2022-09-01T14:04:41.845Z,24.80
2022-09-01T14:09:44.999Z,24.40
2022-09-01T14:20:16.414Z,23.80
2022-09-01T14:25:21.189Z,24.10
2022-09-01T14:30:31.161Z,24.20
2022-09-01T14:35:34.400Z,24.90
2022-09-01T14:40:38.062Z,26.40
2022-09-01T14:45:44.577Z,27.30
2022-09-01T14:50:48.973Z,27.90
2022-09-01T14:55:55.557Z,27.40
2022-09-01T15:01:11.964Z,27.00
2022-09-01T15:06:22.356Z,26.20
2022-09-01T15:11:24.814Z,25.90
2022-09-01T15:16:28.403Z,25.50
2022-09-01T15:21:34.002Z,26.10
2022-09-01T15:26:38.298Z,25.50
2022-09-01T15:31:41.815Z,24.90
2022-09-01T15:36:45.449Z,24.60
2022-09-01T15:41:47.956Z,24.20
2022-09-01T15:46:51.333Z,23.90
2022-09-01T15:51:56.894Z,23.90
2022-09-01T15:56:59.325Z,23.60
2022-09-01T16:02:03.105Z,23.60
2022-09-01T16:07:05.709Z,23.60
2022-09-01T16:12:08.494Z,23.40
2022-09-01T16:17:13.977Z,23.10
2022-09-01T16:22:26.664Z,22.80
2022-09-01T16:27:40.741Z,22.60
2022-09-01T16:32:47.006Z,22.30
2022-09-01T16:38:28.258Z,22.00
2022-09-01T16:43:51.144Z,21.80
2022-09-01T16:49:35.464Z,21.60
2022-09-01T16:54:50.320Z,21.50
2022-09-01T16:59:56.355Z,21.30
2022-09-01T17:05:22.603Z,21.10
2022-09-01T17:10:42.127Z,20.90
2022-09-01T17:15:50.748Z,20.70
2022-09-01T17:21:02.282Z,20.50
2022-09-01T17:26:13.956Z,20.30
2022-09-01T17:31:28.264Z,20.10
2022-09-01T17:36:53.709Z,19.80
2022-09-01T17:42:02.864Z,19.50
2022-09-01T17:47:17.695Z,19.10
2022-09-01T17:52:47.383Z,19.00
2022-09-01T17:58:32.375Z,18.80
2022-09-01T18:03:51.850Z,18.70
2022-09-01T18:08:58.224Z,18.60
2022-09-01T18:14:13.739Z,18.50
2022-09-01T18:19:22.210Z,18.30
2022-09-01T18:24:53.119Z,18.30
2022-09-01T18:29:56.913Z,18.30
2022-09-01T18:35:26.773Z,18.20
2022-09-01T18:40:33.649Z,17.90
2022-09-01T18:46:13.375Z,18.00
2022-09-01T18:51:33.028Z,17.80
2022-09-01T18:56:53.225Z,17.90
2022-09-01T19:02:16.223Z,17.80
2022-09-01T19:08:01.758Z,17.70
2022-09-01T19:13:19.168Z,17.60
2022-09-01T19:18:42.515Z,17.60
2022-09-01T19:23:53.433Z,17.60
2022-09-01T19:29:01.411Z,17.50
2022-09-01T19:34:11.638Z,17.60
2022-09-01T19:39:25.358Z,17.50
2022-09-01T19:44:53.240Z,17.40
2022-09-01T19:50:10.329Z,17.30
2022-09-01T19:55:20.484Z,17.20
2022-09-01T20:00:31.774Z,17.10
2022-09-01T20:05:56.315Z,16.90
2022-09-01T20:11:39.747Z,16.90
2022-09-01T20:16:49.719Z,16.90
2022-09-01T20:21:52.472Z,17.00
2022-09-01T20:27:06.316Z,16.90
2022-09-01T20:32:21.608Z,16.70
2022-09-01T20:37:36.680Z,16.80
2022-09-01T20:43:10.080Z,16.70
2022-09-01T20:48:19.727Z,16.50
2022-09-01T20:53:38.705Z,16.50
2022-09-01T20:58:47.616Z,16.40
2022-09-01T21:04:03.268Z,16.30
2022-09-01T21:09:16.230Z,16.20
2022-09-01T21:14:38.300Z,16.20
2022-09-01T21:19:59.048Z,16.00
2022-09-01T21:25:01.811Z,15.90
2022-09-01T21:30:11.059Z,15.80
2022-09-01T21:35:18.979Z,15.80
2022-09-01T21:40:24.250Z,15.90
2022-09-01T21:45:27.258Z,15.70
2022-09-01T21:50:30.148Z,15.80
2022-09-01T21:55:33.387Z,15.70
2022-09-01T22:00:43.315Z,15.70
2022-09-01T22:05:45.786Z,15.70
2022-09-01T22:10:51.956Z,15.60
2022-09-01T22:15:54.766Z,15.60
2022-09-01T22:21:09.249Z,15.50
2022-09-01T22:26:22.133Z,15.50
2022-09-01T22:31:26.701Z,15.60
2022-09-01T22:36:32.923Z,15.60
2022-09-01T22:41:36.467Z,15.40
2022-09-01T22:46:39.877Z,15.20
2022-09-01T22:51:43.347Z,15.10
2022-09-01T22:56:46.252Z,15.20
2022-09-01T23:01:48.849Z,15.20
2022-09-01T23:06:54.009Z,15.00
2022-09-01T23:11:56.726Z,14.80
2022-09-01T23:16:59.244Z,14.70
2022-09-01T23:22:03.552Z,14.60
2022-09-01T23:27:06.040Z,14.60
2022-09-01T23:32:08.477Z,14.70
2022-09-01T23:37:10.919Z,14.40
2022-09-01T23:42:13.427Z,14.40
2022-09-01T23:47:16.068Z,14.40
2022-09-01T23:52:18.499Z,14.20
2022-09-01T23:57:21.522Z,14.20
