createdAt,value
2022-08-17T00:01:52.075Z,10.52
2022-08-17T00:04:23.481Z,9.95
2022-08-17T00:06:53.305Z,11.32
2022-08-17T00:09:22.841Z,11.32
2022-08-17T00:12:40.866Z,10.70
2022-08-17T00:14:39.224Z,11.20
2022-08-17T00:17:07.933Z,10.95
2022-08-17T00:19:36.127Z,10.60
2022-08-17T00:22:32.436Z,10.07
2022-08-17T00:24:56.107Z,10.52
2022-08-17T00:27:24.285Z,10.10
2022-08-17T00:29:52.418Z,9.95
2022-08-17T00:33:13.794Z,9.90
2022-08-17T00:35:11.133Z,11.15
2022-08-17T00:37:39.394Z,11.20
2022-08-17T00:40:11.796Z,10.52
2022-08-17T00:42:40.270Z,10.55
2022-08-17T00:45:11.601Z,10.75
2022-08-17T00:47:39.997Z,11.20
2022-08-17T00:50:11.010Z,12.50
2022-08-17T00:52:43.940Z,13.15
2022-08-17T00:55:13.544Z,13.68
2022-08-17T00:57:47.647Z,13.68
2022-08-17T01:00:19.586Z,12.68
2022-08-17T01:02:48.974Z,13.98
2022-08-17T01:05:20.756Z,13.93
2022-08-17T01:07:50.808Z,14.32
2022-08-17T01:11:00.423Z,14.45
2022-08-17T01:13:12.912Z,14.00
2022-08-17T01:15:46.200Z,13.50
2022-08-17T01:18:16.611Z,13.93
2022-08-17T01:20:49.080Z,13.82
2022-08-17T01:23:21.687Z,14.07
2022-08-17T01:25:52.291Z,13.10
2022-08-17T01:28:52.404Z,13.45
2022-08-17T01:31:10.761Z,13.65
2022-08-17T01:33:39.097Z,12.93
2022-08-17T01:36:08.462Z,12.60
2022-08-17T01:38:39.106Z,13.07
2022-08-17T01:41:12.491Z,13.68
2022-08-17T01:43:45.410Z,13.43
2022-08-17T01:46:17.161Z,12.85
2022-08-17T01:48:47.380Z,14.05
2022-08-17T01:51:16.577Z,12.90
2022-08-17T01:53:49.659Z,12.13
2022-08-17T01:56:20.753Z,14.07
2022-08-17T01:58:49.180Z,13.35
2022-08-17T02:01:21.639Z,13.00
2022-08-17T02:03:54.552Z,13.00
2022-08-17T02:06:30.509Z,13.73
2022-08-17T02:09:01.964Z,13.52
2022-08-17T02:11:34.323Z,14.98
2022-08-17T02:14:04.142Z,14.18
2022-08-17T02:16:37.323Z,14.40
2022-08-17T02:19:07.575Z,13.77
2022-08-17T02:21:36.206Z,14.27
2022-08-17T02:24:07.983Z,13.18
2022-08-17T02:26:37.359Z,12.27
2022-08-17T02:29:05.461Z,13.10
2022-08-17T02:31:35.549Z,12.88
2022-08-17T02:34:05.363Z,12.40
2022-08-17T02:36:35.101Z,13.45
2022-08-17T02:39:06.051Z,14.38
2022-08-17T02:41:34.705Z,13.60
2022-08-17T02:44:02.833Z,12.98
2022-08-17T02:46:32.271Z,13.65
2022-08-17T02:49:00.570Z,13.98
2022-08-17T02:51:29.015Z,12.40
2022-08-17T02:54:35.787Z,13.80
2022-08-17T02:56:46.528Z,13.13
2022-08-17T02:59:14.567Z,13.80
2022-08-17T03:01:42.810Z,12.98
2022-08-17T03:04:10.921Z,12.68
2022-08-17T03:06:39.013Z,12.88
2022-08-17T03:09:07.046Z,12.75
2022-08-17T03:11:35.399Z,13.85
2022-08-17T03:14:04.770Z,13.32
2022-08-17T03:16:32.936Z,13.73
2022-08-17T03:19:01.568Z,13.18
2022-08-17T03:21:29.650Z,13.02
2022-08-17T03:23:57.681Z,12.50
2022-08-17T03:26:25.788Z,13.07
2022-08-17T03:28:57.913Z,12.63
2022-08-17T03:31:27.519Z,11.95
2022-08-17T03:33:56.270Z,12.10
2022-08-17T03:36:24.683Z,11.55
2022-08-17T03:38:52.851Z,12.43
2022-08-17T03:41:22.952Z,12.23
2022-08-17T03:43:51.043Z,12.27
2022-08-17T03:46:36.723Z,12.85
2022-08-17T03:49:26.732Z,12.55
2022-08-17T03:52:13.610Z,14.18
2022-08-17T03:54:59.969Z,13.88
2022-08-17T03:57:29.122Z,14.98
2022-08-17T03:59:57.292Z,15.13
2022-08-17T04:02:27.998Z,15.27
2022-08-17T04:04:57.743Z,15.25
2022-08-17T04:07:27.735Z,15.73
2022-08-17T04:09:57.834Z,15.85
2022-08-17T04:12:26.420Z,16.25
2022-08-17T04:14:55.240Z,17.08
2022-08-17T04:17:26.505Z,15.90
2022-08-17T04:19:55.791Z,16.33
2022-08-17T04:22:31.794Z,16.42
2022-08-17T04:25:03.414Z,17.65
2022-08-17T04:27:31.781Z,16.67
2022-08-17T04:29:59.827Z,16.83
2022-08-17T04:32:59.307Z,18.23
2022-08-17T04:35:20.178Z,18.25
2022-08-17T04:37:49.820Z,18.08
2022-08-17T04:40:35.990Z,18.05
2022-08-17T04:43:07.074Z,17.42
2022-08-17T04:45:35.514Z,17.88
2022-08-17T04:48:04.480Z,18.63
2022-08-17T04:50:32.507Z,19.85
2022-08-17T04:53:02.055Z,19.40
2022-08-17T04:55:30.209Z,20.50
2022-08-17T04:57:58.535Z,20.35
2022-08-17T05:00:26.837Z,21.35
2022-08-17T05:02:56.344Z,20.92
2022-08-17T05:05:26.888Z,23.35
2022-08-17T05:07:55.408Z,23.38
2022-08-17T05:10:25.736Z,24.55
2022-08-17T05:13:00.121Z,23.40
2022-08-17T05:15:29.471Z,25.52
2022-08-17T05:18:01.644Z,24.88
2022-08-17T05:20:30.088Z,24.98
2022-08-17T05:23:00.979Z,26.15
2022-08-17T05:25:34.550Z,25.80
2022-08-17T05:28:06.641Z,25.55
2022-08-17T05:30:36.555Z,24.83
2022-08-17T05:33:07.810Z,27.63
2022-08-17T05:35:39.155Z,26.67
2022-08-17T05:38:08.015Z,26.73
2022-08-17T05:40:38.362Z,27.42
2022-08-17T05:43:09.067Z,26.45
2022-08-17T05:45:55.768Z,30.95
2022-08-17T05:48:35.636Z,31.80
2022-08-17T05:51:30.411Z,31.45
2022-08-17T05:54:09.739Z,33.58
2022-08-17T05:56:53.564Z,34.10
2022-08-17T05:59:30.472Z,34.28
2022-08-17T06:02:06.238Z,34.95
2022-08-17T06:04:49.239Z,35.92
2022-08-17T06:07:24.242Z,38.58
2022-08-17T06:10:01.826Z,37.75
2022-08-17T06:12:41.075Z,37.60
2022-08-17T06:15:24.853Z,37.53
2022-08-17T06:17:55.692Z,39.47
2022-08-17T06:20:26.530Z,38.78
2022-08-17T06:23:03.727Z,38.28
2022-08-17T06:25:37.912Z,38.92
2022-08-17T06:28:16.306Z,40.83
2022-08-17T06:31:00.056Z,42.88
2022-08-17T06:33:34.226Z,39.78
2022-08-17T06:36:18.282Z,41.83
2022-08-17T06:39:00.392Z,42.05
2022-08-17T06:41:38.940Z,42.60
2022-08-17T06:44:43.265Z,40.05
2022-08-17T06:47:12.489Z,42.45
2022-08-17T06:49:49.545Z,43.92
2022-08-17T06:52:46.381Z,41.60
2022-08-17T06:55:21.320Z,42.97
2022-08-17T06:57:52.768Z,43.53
2022-08-17T07:00:25.265Z,43.25
2022-08-17T07:02:58.747Z,42.53
2022-08-17T07:05:32.496Z,42.97
2022-08-17T07:08:05.642Z,40.90
2022-08-17T07:10:40.076Z,38.65
2022-08-17T07:13:29.947Z,39.15
2022-08-17T07:16:14.733Z,39.75
2022-08-17T07:18:43.815Z,38.92
2022-08-17T07:21:26.540Z,39.72
2022-08-17T07:24:08.151Z,41.13
2022-08-17T07:26:38.500Z,43.65
2022-08-17T07:29:07.027Z,41.40
2022-08-17T07:31:37.296Z,44.83
2022-08-17T07:34:08.669Z,45.95
2022-08-17T07:36:37.007Z,44.65
2022-08-17T07:39:05.888Z,42.75
2022-08-17T07:41:57.349Z,44.55
2022-08-17T07:44:28.259Z,43.60
2022-08-17T07:47:16.114Z,45.30
2022-08-17T07:49:46.920Z,47.33
2022-08-17T07:52:50.524Z,47.60
2022-08-17T07:55:29.408Z,47.58
2022-08-17T07:57:59.141Z,46.53
2022-08-17T08:00:31.575Z,48.45
2022-08-17T08:03:16.692Z,47.72
2022-08-17T08:05:57.748Z,47.67
2022-08-17T08:08:31.017Z,46.92
2022-08-17T08:11:07.260Z,48.42
2022-08-17T08:13:40.485Z,49.35
2022-08-17T08:16:26.400Z,49.03
2022-08-17T08:18:58.403Z,48.95
2022-08-17T08:21:43.751Z,50.08
2022-08-17T08:24:37.835Z,51.35
2022-08-17T08:27:15.955Z,50.75
2022-08-17T08:29:54.257Z,50.72
2022-08-17T08:32:48.570Z,51.08
2022-08-17T08:35:30.858Z,53.58
2022-08-17T08:38:08.289Z,50.85
2022-08-17T08:40:50.910Z,52.78
2022-08-17T08:43:28.361Z,54.85
2022-08-17T08:46:05.756Z,53.53
2022-08-17T08:48:58.425Z,54.83
2022-08-17T08:51:38.280Z,55.33
2022-08-17T08:54:16.570Z,58.03
2022-08-17T08:57:22.292Z,57.38
2022-08-17T08:59:58.234Z,60.08
2022-08-17T09:03:03.693Z,59.30
2022-08-17T09:05:45.599Z,62.22
2022-08-17T09:08:27.208Z,59.85
2022-08-17T09:11:03.036Z,60.58
2022-08-17T09:13:44.840Z,61.35
2022-08-17T09:16:19.579Z,62.70
2022-08-17T09:18:59.955Z,66.68
2022-08-17T09:21:47.757Z,66.68
2022-08-17T09:24:26.109Z,69.53
2022-08-17T09:27:00.021Z,64.20
2022-08-17T09:29:35.181Z,65.60
2022-08-17T09:32:18.743Z,64.05
2022-08-17T09:34:52.631Z,63.33
2022-08-17T09:37:25.496Z,61.25
2022-08-17T09:40:07.444Z,61.13
2022-08-17T09:42:45.465Z,62.83
2022-08-17T09:45:29.108Z,57.42
2022-08-17T09:48:03.088Z,56.90
2022-08-17T09:51:04.244Z,55.70
2022-08-17T09:53:25.819Z,55.28
2022-08-17T09:56:07.350Z,55.25
2022-08-17T09:58:47.635Z,53.75
2022-08-17T10:01:25.962Z,53.75
2022-08-17T10:04:11.804Z,54.97
2022-08-17T10:06:51.353Z,52.75
2022-08-17T10:09:29.353Z,55.10
2022-08-17T10:12:20.472Z,53.17
2022-08-17T10:15:11.737Z,52.58
2022-08-17T10:17:49.695Z,49.13
2022-08-17T10:20:22.949Z,47.83
2022-08-17T10:23:12.968Z,51.97
2022-08-17T10:26:03.928Z,53.10
2022-08-17T10:28:41.579Z,49.30
2022-08-17T10:34:36.128Z,46.45
2022-08-17T10:37:34.615Z,46.38
2022-08-17T10:40:19.391Z,40.05
2022-08-17T10:42:52.233Z,41.38
2022-08-17T10:45:30.459Z,43.15
2022-08-17T10:48:06.675Z,40.05
2022-08-17T10:50:49.524Z,42.25
2022-08-17T10:53:51.423Z,33.92
2022-08-17T10:56:23.239Z,39.63
2022-08-17T10:58:54.523Z,38.42
2022-08-17T11:01:58.311Z,40.45
2022-08-17T11:04:42.129Z,34.40
2022-08-17T11:07:27.930Z,32.05
2022-08-17T11:10:19.041Z,28.73
2022-08-17T11:12:55.418Z,28.58
2022-08-17T11:15:38.012Z,31.88
2022-08-17T11:18:31.855Z,32.33
2022-08-17T11:21:14.867Z,32.35
2022-08-17T11:24:14.633Z,27.58
2022-08-17T11:26:47.565Z,28.30
2022-08-17T11:29:25.610Z,29.30
2022-08-17T11:32:04.898Z,31.60
2022-08-17T11:34:35.439Z,21.15
2022-08-17T11:37:28.946Z,29.48
2022-08-17T11:40:29.120Z,33.97
2022-08-17T11:43:21.283Z,30.85
2022-08-17T11:46:03.984Z,25.67
2022-08-17T11:48:55.910Z,26.17
2022-08-17T11:51:46.400Z,29.13
2022-08-17T11:54:39.076Z,28.33
2022-08-17T11:57:40.267Z,23.05
2022-08-17T12:00:23.965Z,15.02
2022-08-17T12:03:26.557Z,13.02
2022-08-17T12:06:04.602Z,16.25
2022-08-17T12:08:35.306Z,15.35
2022-08-17T12:11:11.149Z,17.52
2022-08-17T12:13:45.639Z,16.75
2022-08-17T12:16:17.420Z,17.20
2022-08-17T12:18:51.479Z,17.60
2022-08-17T12:21:45.037Z,18.70
2022-08-17T12:24:29.207Z,18.48
2022-08-17T12:26:59.415Z,19.50
2022-08-17T12:29:39.057Z,20.05
2022-08-17T12:32:14.015Z,19.08
2022-08-17T12:34:44.907Z,19.73
2022-08-17T12:37:16.958Z,16.55
2022-08-17T12:39:53.309Z,17.63
2022-08-17T12:42:29.261Z,21.27
2022-08-17T12:44:58.226Z,13.30
2022-08-17T12:47:29.481Z,11.90
2022-08-17T12:50:29.120Z,11.93
2022-08-17T12:53:01.736Z,12.50
2022-08-17T12:55:38.809Z,13.85
2022-08-17T12:58:14.466Z,12.45
2022-08-17T13:00:49.861Z,13.05
2022-08-17T13:03:20.197Z,12.43
2022-08-17T13:05:58.615Z,13.07
2022-08-17T13:08:31.370Z,13.25
2022-08-17T13:11:04.814Z,13.40
2022-08-17T13:13:34.728Z,14.95
2022-08-17T13:16:05.806Z,15.57
2022-08-17T13:18:39.810Z,16.90
2022-08-17T13:21:12.719Z,16.88
2022-08-17T13:23:46.563Z,17.13
2022-08-17T13:26:29.386Z,17.48
2022-08-17T13:28:57.867Z,17.95
2022-08-17T13:31:37.484Z,16.80
2022-08-17T13:34:34.474Z,15.98
2022-08-17T13:37:36.235Z,15.23
2022-08-17T13:40:29.112Z,16.60
2022-08-17T13:42:58.702Z,13.82
2022-08-17T13:45:50.456Z,14.65
2022-08-17T13:48:26.800Z,14.40
2022-08-17T13:51:12.647Z,15.27
2022-08-17T13:54:11.489Z,15.93
2022-08-17T13:57:05.034Z,17.15
2022-08-17T13:59:54.585Z,18.10
2022-08-17T14:02:27.626Z,18.67
2022-08-17T14:04:57.852Z,18.95
2022-08-17T14:07:34.055Z,20.25
2022-08-17T14:10:05.559Z,21.10
2022-08-17T14:12:38.190Z,20.75
2022-08-17T14:15:08.886Z,22.45
2022-08-17T14:17:39.123Z,21.30
2022-08-17T14:20:10.463Z,22.60
2022-08-17T14:22:44.177Z,22.45
2022-08-17T14:25:14.965Z,24.08
2022-08-17T14:27:53.229Z,24.27
2022-08-17T14:30:25.235Z,24.08
2022-08-17T14:32:54.594Z,24.35
2022-08-17T14:35:24.457Z,23.30
2022-08-17T14:37:53.421Z,24.20
2022-08-17T14:40:24.560Z,24.88
2022-08-17T14:42:55.190Z,25.02
2022-08-17T14:45:31.596Z,23.45
2022-08-17T14:48:00.969Z,19.83
2022-08-17T14:50:29.009Z,20.70
2022-08-17T14:52:57.954Z,20.05
2022-08-17T14:55:26.421Z,21.30
2022-08-17T14:57:54.523Z,22.00
2022-08-17T15:00:24.325Z,20.95
2022-08-17T15:02:55.796Z,20.23
2022-08-17T15:05:26.218Z,18.95
2022-08-17T15:07:55.766Z,20.15
2022-08-17T15:10:25.834Z,22.30
2022-08-17T15:12:54.463Z,22.75
2022-08-17T15:15:23.975Z,20.27
2022-08-17T15:17:52.461Z,21.05
2022-08-17T15:20:23.821Z,22.52
2022-08-17T15:22:55.026Z,22.75
2022-08-17T15:25:23.375Z,22.08
2022-08-17T15:27:52.353Z,23.20
2022-08-17T15:30:21.279Z,21.25
2022-08-17T15:32:54.540Z,21.73
2022-08-17T15:35:27.525Z,22.45
2022-08-17T15:37:57.748Z,23.35
2022-08-17T15:40:26.194Z,24.10
2022-08-17T15:42:54.776Z,24.40
2022-08-17T15:45:26.385Z,23.27
2022-08-17T15:47:56.050Z,22.67
2022-08-17T15:50:24.185Z,22.67
2022-08-17T15:52:58.093Z,20.90
2022-08-17T15:55:27.512Z,21.65
2022-08-17T15:57:55.849Z,21.23
2022-08-17T16:00:26.001Z,19.77
2022-08-17T16:03:44.679Z,20.08
2022-08-17T16:05:44.400Z,20.77
2022-08-17T16:08:20.159Z,20.17
2022-08-17T16:10:49.266Z,22.17
2022-08-17T16:13:18.268Z,23.33
2022-08-17T16:15:56.710Z,21.85
2022-08-17T16:18:31.065Z,23.00
2022-08-17T16:21:21.568Z,24.55
2022-08-17T16:23:51.438Z,23.38
2022-08-17T16:26:20.228Z,24.85
2022-08-17T16:28:48.608Z,26.52
2022-08-17T16:31:17.187Z,33.67
2022-08-17T16:34:15.503Z,25.90
2022-08-17T16:36:37.642Z,29.15
2022-08-17T16:39:05.925Z,27.13
2022-08-17T16:41:46.525Z,30.52
2022-08-17T16:44:15.878Z,29.27
2022-08-17T16:46:45.894Z,27.52
2022-08-17T16:49:31.572Z,25.90
2022-08-17T16:52:06.936Z,33.45
2022-08-17T16:54:35.976Z,28.75
2022-08-17T16:57:05.628Z,27.40
2022-08-17T16:59:39.603Z,26.60
2022-08-17T17:02:14.088Z,26.58
2022-08-17T17:04:54.560Z,25.50
2022-08-17T17:07:51.890Z,24.38
2022-08-17T17:10:24.418Z,23.48
2022-08-17T17:13:01.334Z,21.33
2022-08-17T17:15:54.310Z,22.98
2022-08-17T17:18:31.086Z,21.85
2022-08-17T17:21:01.491Z,20.40
2022-08-17T17:23:37.859Z,20.55
2022-08-17T17:26:21.528Z,19.95
2022-08-17T17:29:04.921Z,19.60
2022-08-17T17:31:39.209Z,18.23
2022-08-17T17:34:11.213Z,17.90
2022-08-17T17:36:45.354Z,18.38
2022-08-17T17:39:18.859Z,19.65
2022-08-17T17:41:50.069Z,18.15
2022-08-17T17:44:22.706Z,17.45
2022-08-17T17:46:55.593Z,17.15
2022-08-17T17:49:25.115Z,17.67
2022-08-17T17:52:07.948Z,16.77
2022-08-17T17:54:55.114Z,15.98
2022-08-17T17:57:30.345Z,16.77
2022-08-17T18:00:06.994Z,17.63
2022-08-17T18:02:53.027Z,17.30
2022-08-17T18:05:38.829Z,16.92
2022-08-17T18:08:21.073Z,16.27
2022-08-17T18:11:07.334Z,16.38
2022-08-17T18:13:50.119Z,16.85
2022-08-17T18:16:19.948Z,15.77
2022-08-17T18:18:50.044Z,18.05
2022-08-17T18:21:21.668Z,17.80
2022-08-17T18:23:56.104Z,18.08
2022-08-17T18:26:55.340Z,17.35
2022-08-17T18:29:31.356Z,17.85
2022-08-17T18:32:28.829Z,18.42
2022-08-17T18:34:59.181Z,18.80
2022-08-17T18:37:38.603Z,19.95
2022-08-17T18:40:36.673Z,19.20
2022-08-17T18:43:14.472Z,19.35
2022-08-17T18:45:47.900Z,18.35
2022-08-17T18:48:29.159Z,19.10
2022-08-17T18:51:01.214Z,19.08
2022-08-17T18:53:38.492Z,18.65
2022-08-17T18:56:30.773Z,18.83
2022-08-17T18:59:03.984Z,20.05
2022-08-17T19:01:52.795Z,18.15
2022-08-17T19:04:34.472Z,18.63
2022-08-17T19:07:12.663Z,17.92
2022-08-17T19:09:45.141Z,17.08
2022-08-17T19:12:27.418Z,19.02
2022-08-17T19:14:58.050Z,19.08
2022-08-17T19:17:36.163Z,19.33
2022-08-17T19:20:19.741Z,20.40
2022-08-17T19:23:01.519Z,20.20
2022-08-17T19:25:33.506Z,20.63
2022-08-17T19:28:12.707Z,19.95
2022-08-17T19:30:51.164Z,21.15
2022-08-17T19:33:19.466Z,22.00
2022-08-17T19:35:55.724Z,21.00
2022-08-17T19:38:37.614Z,21.38
2022-08-17T19:41:10.617Z,20.00
2022-08-17T19:43:57.132Z,22.35
2022-08-17T19:46:35.557Z,23.40
2022-08-17T19:49:10.593Z,24.85
2022-08-17T19:51:45.914Z,25.40
2022-08-17T19:54:21.129Z,25.33
2022-08-17T19:56:59.008Z,26.92
2022-08-17T19:59:48.916Z,25.35
2022-08-17T20:02:29.233Z,24.63
2022-08-17T20:05:02.740Z,25.70
2022-08-17T20:07:40.035Z,29.75
2022-08-17T20:10:12.250Z,25.85
2022-08-17T20:12:52.828Z,27.42
2022-08-17T20:15:29.544Z,25.90
2022-08-17T20:18:02.121Z,28.35
2022-08-17T20:20:37.096Z,29.55
2022-08-17T20:23:12.904Z,29.02
2022-08-17T20:25:47.318Z,30.30
2022-08-17T20:28:24.345Z,29.85
2022-08-17T20:30:54.258Z,30.98
2022-08-17T20:33:28.137Z,29.33
2022-08-17T20:36:16.794Z,31.00
2022-08-17T20:38:48.349Z,31.73
2022-08-17T20:41:18.441Z,30.00
2022-08-17T20:43:52.170Z,28.60
2022-08-17T20:46:48.505Z,27.70
2022-08-17T20:49:28.209Z,26.98
2022-08-17T20:52:02.655Z,27.48
2022-08-17T20:54:46.884Z,30.48
2022-08-17T20:57:48.945Z,30.58
2022-08-17T21:00:42.347Z,28.90
2022-08-17T21:03:51.177Z,31.23
2022-08-17T21:06:23.711Z,31.45
2022-08-17T21:08:58.653Z,31.92
2022-08-17T21:12:04.363Z,30.58
2022-08-17T21:14:58.628Z,28.17
2022-08-17T21:17:39.410Z,28.95
2022-08-17T21:20:25.355Z,27.33
2022-08-17T21:23:20.420Z,28.17
2022-08-17T21:26:10.886Z,28.00
2022-08-17T21:29:00.359Z,31.60
2022-08-17T21:31:35.849Z,31.13
2022-08-17T21:34:30.856Z,30.17
2022-08-17T21:37:30.392Z,32.53
2022-08-17T21:40:18.279Z,30.73
2022-08-17T21:42:48.777Z,30.95
2022-08-17T21:45:23.216Z,31.30
2022-08-17T21:48:06.782Z,33.25
2022-08-17T21:50:35.958Z,28.67
2022-08-17T21:53:06.372Z,32.35
2022-08-17T21:55:37.047Z,40.00
2022-08-17T21:58:14.617Z,36.25
2022-08-17T22:00:44.985Z,33.42
2022-08-17T22:03:25.839Z,32.70
2022-08-17T22:05:54.062Z,30.05
2022-08-17T22:08:26.147Z,32.10
2022-08-17T22:11:02.611Z,32.05
2022-08-17T22:13:30.741Z,31.73
2022-08-17T22:16:28.154Z,31.00
2022-08-17T22:18:58.944Z,26.27
2022-08-17T22:21:27.625Z,21.30
2022-08-17T22:24:06.235Z,28.17
2022-08-17T22:27:01.323Z,28.17
2022-08-17T22:29:45.574Z,29.63
2022-08-17T22:32:35.556Z,31.02
2022-08-17T22:35:33.673Z,29.95
2022-08-17T22:38:28.992Z,28.52
2022-08-17T22:41:35.170Z,30.48
2022-08-17T22:44:14.055Z,30.60
2022-08-17T22:46:49.604Z,30.08
2022-08-17T22:49:26.739Z,30.20
2022-08-17T22:52:04.097Z,25.92
2022-08-17T22:54:50.168Z,23.00
2022-08-17T22:57:38.577Z,23.55
2022-08-17T23:00:28.664Z,20.65
2022-08-17T23:03:10.768Z,27.70
2022-08-17T23:05:40.889Z,27.40
2022-08-17T23:08:11.180Z,32.42
2022-08-17T23:10:39.485Z,30.48
2022-08-17T23:13:11.837Z,31.88
2022-08-17T23:15:41.582Z,29.50
2022-08-17T23:18:09.910Z,29.50
2022-08-17T23:20:42.744Z,28.48
2022-08-17T23:23:12.010Z,28.77
2022-08-17T23:25:40.104Z,29.60
2022-08-17T23:28:11.319Z,30.40
2022-08-17T23:30:43.246Z,28.33
2022-08-17T23:33:18.509Z,29.73
2022-08-17T23:35:46.596Z,29.50
2022-08-17T23:38:14.975Z,31.17
2022-08-17T23:40:43.113Z,24.10
2022-08-17T23:43:24.122Z,25.65
2022-08-17T23:45:55.380Z,23.40
2022-08-17T23:48:35.378Z,24.77
2022-08-17T23:51:09.133Z,29.33
2022-08-17T23:53:39.006Z,29.40
2022-08-17T23:56:11.149Z,32.35
2022-08-17T23:58:43.082Z,37.15
