createdAt,value
2018-12-08T06:21:45.202Z,1.90
2018-12-08T06:24:17.864Z,1.90
2018-12-08T06:27:03.984Z,1.93
2018-12-08T06:29:37.462Z,1.60
2018-12-08T06:32:09.987Z,2.13
2018-12-08T06:34:42.476Z,1.63
2018-12-08T06:37:15.134Z,1.47
2018-12-08T06:39:47.526Z,1.70
2018-12-08T06:45:10.507Z,1.80
2018-12-08T06:47:43.182Z,1.70
2018-12-08T06:50:15.576Z,1.70
2018-12-08T06:58:37.083Z,1.80
2018-12-08T07:01:09.497Z,1.50
2018-12-08T07:03:41.981Z,1.30
2018-12-08T07:06:14.392Z,1.70
2018-12-08T07:08:47.132Z,1.60
2018-12-08T07:11:19.565Z,1.33
2018-12-08T07:13:52.005Z,1.80
2018-12-08T07:16:24.439Z,1.83
2018-12-08T07:18:57.431Z,1.60
2018-12-08T07:21:29.887Z,2.10
2018-12-08T07:24:02.583Z,1.60
2018-12-08T07:26:35.264Z,1.70
2018-12-08T07:29:07.736Z,1.90
2018-12-08T07:31:40.930Z,1.77
2018-12-08T07:34:13.368Z,1.40
2018-12-08T07:36:46.081Z,1.90
2018-12-08T07:39:18.521Z,1.87
2018-12-08T07:41:51.196Z,2.03
2018-12-08T07:44:23.641Z,2.17
2018-12-08T07:46:56.348Z,1.90
2018-12-08T07:49:28.834Z,1.90
2018-12-08T07:52:01.236Z,1.90
2018-12-08T07:54:33.668Z,2.27
2018-12-08T07:57:06.079Z,1.70
2018-12-08T07:59:38.828Z,1.90
2018-12-08T08:02:11.231Z,1.87
2018-12-08T08:04:43.913Z,1.70
2018-12-08T08:07:16.320Z,2.37
2018-12-08T08:09:48.748Z,1.80
2018-12-08T08:12:21.436Z,1.80
2018-12-08T08:14:53.868Z,2.13
2018-12-08T08:17:26.283Z,2.07
2018-12-08T08:19:58.700Z,2.07
2018-12-08T08:22:31.435Z,1.50
2018-12-08T08:25:05.028Z,1.70
2018-12-08T08:27:37.723Z,2.00
2018-12-08T08:30:10.911Z,2.53
2018-12-08T08:32:43.324Z,2.43
2018-12-08T08:35:15.773Z,2.50
2018-12-08T08:37:48.187Z,2.33
2018-12-08T08:40:20.648Z,2.67
2018-12-08T08:42:53.056Z,2.60
2018-12-08T08:45:25.736Z,2.63
2018-12-08T08:47:58.152Z,3.20
2018-12-08T08:50:30.576Z,2.60
2018-12-08T08:53:03.016Z,2.40
2018-12-08T08:55:35.479Z,2.07
2018-12-08T08:58:07.892Z,2.60
2018-12-08T09:00:40.324Z,2.60
2018-12-08T09:03:13.064Z,2.53
2018-12-08T09:05:45.593Z,2.33
2018-12-08T09:08:18.110Z,2.30
2018-12-08T09:10:50.542Z,2.90
2018-12-08T09:13:23.576Z,2.57
2018-12-08T09:15:56.256Z,3.20
2018-12-08T09:18:29.108Z,2.77
2018-12-08T09:21:01.800Z,2.40
2018-12-08T09:23:34.232Z,2.10
2018-12-08T09:26:06.785Z,2.50
2018-12-08T09:28:39.303Z,2.80
2018-12-08T09:31:11.999Z,2.27
2018-12-08T09:33:44.448Z,2.77
2018-12-08T09:36:16.873Z,2.77
2018-12-08T09:38:49.294Z,2.70
2018-12-08T09:41:22.004Z,2.60
2018-12-08T09:43:54.424Z,2.50
2018-12-08T09:46:27.144Z,2.80
2018-12-08T09:48:59.588Z,3.57
2018-12-08T09:51:32.035Z,2.93
2018-12-08T09:54:04.447Z,3.40
2018-12-08T09:56:36.908Z,3.63
2018-12-08T09:59:09.645Z,2.90
2018-12-08T10:01:42.108Z,3.53
2018-12-08T10:04:15.028Z,4.60
2018-12-08T10:06:47.476Z,3.83
2018-12-08T10:09:19.895Z,3.23
2018-12-08T10:11:52.590Z,4.57
2018-12-08T10:14:25.023Z,4.40
2018-12-08T10:16:57.429Z,4.83
2018-12-08T10:19:29.875Z,3.93
2018-12-08T10:22:02.309Z,6.47
2018-12-08T10:24:34.751Z,5.00
2018-12-08T10:27:07.444Z,4.10
2018-12-08T10:29:39.864Z,4.57
2018-12-08T10:32:12.286Z,4.40
2018-12-08T10:34:44.980Z,4.70
2018-12-08T10:37:17.992Z,4.13
2018-12-08T10:39:50.433Z,4.10
2018-12-08T10:42:23.136Z,6.17
2018-12-08T10:44:55.908Z,5.60
2018-12-08T10:47:28.324Z,5.73
2018-12-08T10:50:00.778Z,4.57
2018-12-08T10:52:33.198Z,4.47
2018-12-08T10:55:06.201Z,4.23
2018-12-08T10:57:38.904Z,4.80
2018-12-08T11:00:11.340Z,4.40
2018-12-08T11:02:47.501Z,3.97
2018-12-08T11:05:20.208Z,4.17
2018-12-08T11:07:52.628Z,3.70
2018-12-08T11:10:25.369Z,4.20
2018-12-08T11:12:58.959Z,4.47
2018-12-08T11:15:31.410Z,3.23
2018-12-08T11:18:04.203Z,3.60
2018-12-08T11:20:36.876Z,4.17
2018-12-08T11:23:09.559Z,4.23
2018-12-08T11:25:42.017Z,3.10
2018-12-08T11:28:14.739Z,3.40
2018-12-08T11:30:47.182Z,3.83
2018-12-08T11:33:19.608Z,3.63
2018-12-08T11:35:52.348Z,3.80
2018-12-08T11:38:24.776Z,4.10
2018-12-08T11:40:57.604Z,3.43
2018-12-08T11:43:30.368Z,3.60
2018-12-08T11:46:03.071Z,3.87
2018-12-08T11:48:35.493Z,3.50
2018-12-08T11:51:07.949Z,3.77
2018-12-08T11:53:40.376Z,3.80
2018-12-08T11:56:12.833Z,4.10
2018-12-08T11:58:45.268Z,3.67
2018-12-08T12:01:17.710Z,3.80
2018-12-08T12:03:50.464Z,3.80
2018-12-08T12:06:23.173Z,3.90
2018-12-08T12:08:55.586Z,3.90
2018-12-08T12:11:28.633Z,3.77
2018-12-08T12:14:01.400Z,3.90
2018-12-08T12:16:33.866Z,4.10
2018-12-08T12:19:06.294Z,3.53
2018-12-08T12:21:38.736Z,4.20
2018-12-08T12:24:11.167Z,3.70
2018-12-08T12:26:43.863Z,3.67
2018-12-08T12:29:17.265Z,3.47
2018-12-08T12:31:49.698Z,3.70
2018-12-08T12:34:22.140Z,3.60
2018-12-08T12:36:54.604Z,4.53
2018-12-08T12:39:27.356Z,3.90
2018-12-08T12:41:59.795Z,3.73
2018-12-08T12:44:32.283Z,4.30
2018-12-08T12:47:04.732Z,3.90
2018-12-08T12:49:37.161Z,4.20
2018-12-08T12:52:09.609Z,3.80
2018-12-08T12:54:42.038Z,3.77
2018-12-08T12:57:14.800Z,4.77
2018-12-08T12:59:47.480Z,4.10
2018-12-08T13:02:19.932Z,4.30
2018-12-08T13:04:52.616Z,4.83
2018-12-08T13:07:25.060Z,3.97
2018-12-08T13:09:57.491Z,4.13
2018-12-08T13:12:29.944Z,4.03
2018-12-08T13:15:02.611Z,4.30
2018-12-08T13:17:35.075Z,4.23
2018-12-08T13:20:07.506Z,3.87
2018-12-08T13:22:39.952Z,4.23
2018-12-08T13:25:22.232Z,3.87
2018-12-08T13:27:54.685Z,3.97
2018-12-08T13:30:27.116Z,4.23
2018-12-08T13:32:59.629Z,3.83
2018-12-08T13:36:06.518Z,3.53
2018-12-08T13:38:38.948Z,3.93
2018-12-08T13:41:11.396Z,4.13
2018-12-08T13:43:54.948Z,4.07
2018-12-08T13:46:27.397Z,4.80
2018-12-08T13:48:59.846Z,3.70
2018-12-08T13:51:32.340Z,4.07
2018-12-08T13:54:05.020Z,3.80
2018-12-08T13:56:37.473Z,3.50
2018-12-08T13:59:10.195Z,3.97
2018-12-08T14:01:42.948Z,3.33
2018-12-08T14:04:15.632Z,4.37
2018-12-08T14:06:48.318Z,3.97
2018-12-08T14:09:21.108Z,3.73
2018-12-08T14:11:53.624Z,3.43
2018-12-08T14:14:26.364Z,4.17
2018-12-08T14:16:58.813Z,3.97
2018-12-08T14:19:31.244Z,3.90
2018-12-08T14:22:03.692Z,3.87
2018-12-08T14:24:36.109Z,4.17
2018-12-08T14:27:08.900Z,3.80
2018-12-08T14:29:41.727Z,4.20
2018-12-08T14:32:14.480Z,4.50
2018-12-08T14:34:47.178Z,5.00
2018-12-08T14:37:19.647Z,3.80
2018-12-08T14:39:52.088Z,4.50
2018-12-08T14:42:24.804Z,4.47
2018-12-08T14:44:57.252Z,4.67
2018-12-08T14:47:29.680Z,4.73
2018-12-08T14:50:02.191Z,4.07
2018-12-08T14:52:34.912Z,3.97
2018-12-08T14:55:08.815Z,4.67
2018-12-08T14:57:41.574Z,4.70
2018-12-08T15:00:14.027Z,4.43
2018-12-08T15:02:46.492Z,4.73
2018-12-08T15:05:18.956Z,5.10
2018-12-08T15:07:51.395Z,6.40
2018-12-08T15:10:23.841Z,5.47
2018-12-08T15:12:56.629Z,4.90
2018-12-08T15:15:29.082Z,4.40
2018-12-08T15:18:01.600Z,4.93
2018-12-08T15:20:34.022Z,5.57
2018-12-08T15:23:06.444Z,5.40
2018-12-08T15:25:38.866Z,5.40
2018-12-08T15:28:11.541Z,5.27
2018-12-08T15:30:44.575Z,5.60
2018-12-08T15:33:17.361Z,5.20
2018-12-08T15:35:49.784Z,5.90
2018-12-08T15:38:22.221Z,5.50
2018-12-08T15:40:55.492Z,5.93
2018-12-08T15:43:27.918Z,5.73
2018-12-08T15:46:00.612Z,5.07
2018-12-08T15:48:33.077Z,5.10
2018-12-08T15:51:05.491Z,6.47
2018-12-08T15:53:37.990Z,6.77
2018-12-08T15:56:10.409Z,4.80
2018-12-08T15:58:43.110Z,5.83
2018-12-08T16:01:15.556Z,5.80
2018-12-08T16:03:48.005Z,5.43
2018-12-08T16:06:20.434Z,5.40
2018-12-08T16:08:52.874Z,7.60
2018-12-08T16:11:25.596Z,6.53
2018-12-08T16:13:58.358Z,5.90
2018-12-08T16:16:30.839Z,6.20
2018-12-08T16:19:03.822Z,6.93
2018-12-08T16:21:36.249Z,6.37
2018-12-08T16:24:08.689Z,7.17
2018-12-08T16:26:41.569Z,6.57
2018-12-08T16:29:14.353Z,6.53
2018-12-08T16:31:46.790Z,6.33
2018-12-08T16:34:19.501Z,7.20
2018-12-08T16:36:51.939Z,5.67
2018-12-08T16:39:24.384Z,5.80
2018-12-08T16:41:56.836Z,5.73
2018-12-08T16:44:29.309Z,6.87
2018-12-08T16:47:01.747Z,4.93
2018-12-08T16:49:34.453Z,5.67
2018-12-08T16:52:06.885Z,5.60
2018-12-08T16:54:39.598Z,6.43
2018-12-08T16:57:12.274Z,5.77
2018-12-08T16:59:44.737Z,5.93
2018-12-08T17:02:17.188Z,6.10
2018-12-08T17:04:49.673Z,5.03
2018-12-08T17:07:22.122Z,4.63
2018-12-08T17:09:54.865Z,4.80
2018-12-08T17:12:27.336Z,4.20
2018-12-08T17:14:59.825Z,4.60
2018-12-08T17:17:32.272Z,4.97
2018-12-08T17:20:06.834Z,5.07
2018-12-08T17:22:39.573Z,5.17
2018-12-08T17:25:12.029Z,4.57
2018-12-08T17:27:45.340Z,3.50
2018-12-08T17:30:17.807Z,2.97
2018-12-08T17:32:50.236Z,2.97
2018-12-08T17:35:22.677Z,2.40
2018-12-08T17:37:55.099Z,2.37
2018-12-08T17:40:27.560Z,2.60
2018-12-08T17:43:00.213Z,3.00
2018-12-08T17:45:32.705Z,2.60
2018-12-08T17:48:05.415Z,2.03
2018-12-08T17:50:37.910Z,2.47
2018-12-08T17:53:10.443Z,2.60
2018-12-08T17:55:43.171Z,2.43
2018-12-08T17:58:16.026Z,3.00
2018-12-08T18:00:48.533Z,2.87
2018-12-08T18:03:20.955Z,2.90
2018-12-08T18:05:53.431Z,2.90
2018-12-08T18:08:25.870Z,3.83
2018-12-08T18:10:58.352Z,3.30
2018-12-08T18:13:30.812Z,3.67
2018-12-08T18:16:03.578Z,3.00
2018-12-08T18:18:36.003Z,2.90
2018-12-08T18:21:08.602Z,3.30
2018-12-08T18:23:41.101Z,2.47
2018-12-08T18:26:13.544Z,2.33
2018-12-08T18:28:45.961Z,2.30
2018-12-08T18:31:18.467Z,2.70
2018-12-08T18:33:50.928Z,3.07
2018-12-08T18:36:23.429Z,2.53
2018-12-08T18:38:55.851Z,2.50
2018-12-08T18:41:28.320Z,2.90
2018-12-08T18:44:00.743Z,2.83
2018-12-08T18:46:33.220Z,2.70
2018-12-08T18:49:05.668Z,2.93
2018-12-08T18:51:38.177Z,3.20
2018-12-08T18:54:10.596Z,2.53
2018-12-08T18:56:43.365Z,2.60
2018-12-08T18:59:16.108Z,2.60
2018-12-08T19:01:49.137Z,2.83
2018-12-08T19:04:21.690Z,2.67
2018-12-08T19:06:54.493Z,2.57
2018-12-08T19:09:27.236Z,2.90
2018-12-08T19:12:00.104Z,2.33
2018-12-08T19:14:32.810Z,2.50
2018-12-08T19:17:05.239Z,2.30
2018-12-08T19:19:37.984Z,2.07
2018-12-08T19:22:10.435Z,2.10
2018-12-08T19:24:43.143Z,2.80
2018-12-08T19:27:15.743Z,2.20
2018-12-08T19:29:48.505Z,2.12
2018-12-08T19:32:20.954Z,2.00
2018-12-08T19:34:53.381Z,2.13
2018-12-08T19:37:26.106Z,1.90
2018-12-08T19:39:58.547Z,2.30
2018-12-08T19:42:30.985Z,2.17
2018-12-08T19:45:03.612Z,2.13
2018-12-08T19:47:36.042Z,2.40
2018-12-08T19:50:08.464Z,2.30
2018-12-08T19:52:41.885Z,2.13
2018-12-08T19:55:14.304Z,2.50
2018-12-08T19:57:47.041Z,2.50
2018-12-08T20:00:19.476Z,2.70
2018-12-08T20:02:52.101Z,2.70
2018-12-08T20:05:24.524Z,3.00
2018-12-08T20:07:57.349Z,3.13
2018-12-08T20:10:29.764Z,3.40
2018-12-08T20:13:02.247Z,3.70
2018-12-08T20:15:34.664Z,5.10
2018-12-08T20:18:07.102Z,5.60
2018-12-08T20:20:39.512Z,2.83
2018-12-08T20:23:11.947Z,3.07
2018-12-08T20:25:44.368Z,2.30
