createdAt,value
2018-02-25T00:00:57.601Z,0.00
2018-02-25T00:01:57.601Z,0.00
2018-02-25T00:02:57.631Z,0.00
2018-02-25T00:03:57.570Z,0.00
2018-02-25T00:04:57.582Z,0.00
2018-02-25T00:05:57.567Z,0.00
2018-02-25T00:06:57.573Z,0.00
2018-02-25T00:07:57.559Z,0.00
2018-02-25T00:08:57.559Z,0.00
2018-02-25T00:09:57.570Z,0.00
2018-02-25T00:10:57.568Z,0.00
2018-02-25T00:11:57.541Z,0.00
2018-02-25T00:12:57.531Z,0.00
2018-02-25T00:13:57.555Z,0.00
2018-02-25T00:14:57.558Z,0.00
2018-02-25T00:15:57.536Z,0.00
2018-02-25T00:16:57.522Z,0.00
2018-02-25T00:17:57.510Z,0.00
2018-02-25T00:18:57.520Z,0.00
2018-02-25T00:19:57.498Z,0.00
2018-02-25T00:20:57.512Z,0.00
2018-02-25T00:21:57.537Z,0.00
2018-02-25T00:22:57.505Z,0.00
2018-02-25T00:23:57.507Z,0.00
2018-02-25T00:24:57.541Z,0.00
2018-02-25T00:25:58.163Z,0.00
2018-02-25T00:26:57.459Z,0.00
2018-02-25T00:27:57.455Z,0.00
2018-02-25T00:28:57.540Z,0.00
2018-02-25T00:29:57.453Z,0.00
2018-02-25T00:30:57.498Z,0.00
2018-02-25T00:31:57.455Z,0.00
2018-02-25T00:32:57.459Z,0.00
2018-02-25T00:33:57.424Z,0.00
2018-02-25T00:34:57.453Z,0.00
2018-02-25T00:35:57.427Z,0.00
2018-02-25T00:36:57.451Z,0.00
2018-02-25T00:37:57.406Z,0.00
2018-02-25T00:38:57.490Z,0.00
2018-02-25T00:39:57.397Z,0.00
2018-02-25T00:40:57.389Z,0.00
2018-02-25T00:41:57.390Z,0.00
2018-02-25T00:42:57.395Z,0.00
2018-02-25T00:43:57.402Z,0.00
2018-02-25T00:44:57.385Z,0.00
2018-02-25T00:45:57.388Z,0.00
2018-02-25T00:46:57.405Z,0.00
2018-02-25T00:47:57.360Z,0.00
2018-02-25T00:48:57.381Z,0.00
2018-02-25T00:49:57.373Z,0.00
2018-02-25T00:50:57.381Z,0.00
2018-02-25T00:51:57.355Z,0.00
2018-02-25T00:52:57.366Z,0.00
2018-02-25T00:53:57.320Z,0.00
2018-02-25T00:54:57.323Z,0.00
2018-02-25T00:55:57.321Z,0.00
2018-02-25T00:56:57.363Z,0.00
2018-02-25T00:57:57.298Z,0.00
2018-02-25T00:58:57.335Z,0.00
2018-02-25T00:59:58.163Z,0.00
2018-02-25T01:00:57.298Z,0.00
2018-02-25T01:01:57.309Z,0.00
2018-02-25T01:02:57.295Z,0.00
2018-02-25T01:03:57.274Z,0.00
2018-02-25T01:04:57.264Z,0.00
2018-02-25T01:05:57.280Z,0.00
2018-02-25T01:06:57.286Z,0.00
2018-02-25T01:07:57.257Z,0.00
2018-02-25T01:08:57.263Z,0.00
2018-02-25T01:09:57.266Z,0.00
2018-02-25T01:10:57.283Z,0.00
2018-02-25T01:11:57.254Z,0.00
2018-02-25T01:12:57.234Z,0.00
2018-02-25T01:13:57.237Z,0.00
2018-02-25T01:14:57.231Z,0.00
2018-02-25T01:15:57.316Z,0.00
2018-02-25T01:16:57.236Z,0.00
2018-02-25T01:17:57.225Z,0.00
2018-02-25T01:18:57.209Z,0.00
2018-02-25T01:19:57.211Z,0.00
2018-02-25T01:20:57.209Z,0.00
2018-02-25T01:21:57.182Z,0.00
2018-02-25T01:22:57.206Z,0.00
2018-02-25T01:23:57.183Z,0.00
2018-02-25T01:24:57.198Z,0.00
2018-02-25T01:25:57.180Z,0.00
2018-02-25T01:26:57.155Z,0.00
2018-02-25T01:27:57.216Z,0.00
2018-02-25T01:28:57.663Z,0.00
2018-02-25T01:29:57.139Z,0.00
2018-02-25T01:30:57.182Z,0.00
2018-02-25T01:31:57.143Z,0.00
2018-02-25T01:32:57.172Z,0.00
2018-02-25T01:33:57.126Z,0.00
2018-02-25T01:34:57.140Z,0.00
2018-02-25T01:35:57.139Z,0.00
2018-02-25T01:36:57.149Z,0.00
2018-02-25T01:37:57.116Z,0.00
2018-02-25T01:38:57.115Z,0.00
2018-02-25T01:39:57.121Z,0.00
2018-02-25T01:40:57.142Z,0.00
2018-02-25T01:41:57.102Z,0.00
2018-02-25T01:42:57.099Z,0.00
2018-02-25T01:43:57.078Z,0.00
2018-02-25T01:44:57.079Z,0.00
2018-02-25T01:45:57.116Z,0.00
2018-02-25T01:46:57.109Z,0.00
2018-02-25T01:47:57.056Z,0.00
2018-02-25T01:48:57.072Z,0.00
2018-02-25T01:49:57.045Z,0.00
2018-02-25T01:50:57.057Z,0.00
2018-02-25T01:51:57.039Z,0.00
2018-02-25T01:52:57.022Z,0.00
2018-02-25T01:53:57.061Z,0.00
2018-02-25T01:54:57.025Z,0.00
2018-02-25T01:55:57.023Z,0.00
2018-02-25T01:56:57.047Z,0.00
2018-02-25T01:57:57.016Z,0.00
2018-02-25T01:58:57.054Z,0.00
2018-02-25T01:59:57.020Z,0.00
2018-02-25T02:00:57.039Z,0.00
2018-02-25T02:01:56.992Z,0.00
2018-02-25T02:02:56.984Z,0.00
2018-02-25T02:03:56.969Z,0.00
2018-02-25T02:04:56.958Z,0.00
2018-02-25T02:05:56.965Z,0.00
2018-02-25T02:06:56.966Z,0.00
2018-02-25T02:07:56.958Z,0.00
2018-02-25T02:08:56.949Z,0.00
2018-02-25T02:09:56.939Z,0.00
2018-02-25T02:10:56.979Z,0.00
2018-02-25T02:11:56.933Z,0.00
2018-02-25T02:12:56.968Z,0.00
2018-02-25T02:13:56.933Z,0.00
2018-02-25T02:14:56.917Z,0.00
2018-02-25T02:15:56.933Z,0.00
2018-02-25T02:16:56.927Z,0.00
2018-02-25T02:17:56.894Z,0.00
2018-02-25T02:18:56.926Z,0.00
2018-02-25T02:19:56.895Z,0.00
2018-02-25T02:20:56.883Z,0.00
2018-02-25T02:21:56.889Z,0.00
2018-02-25T02:22:56.905Z,0.00
2018-02-25T02:23:56.869Z,0.00
2018-02-25T02:24:56.890Z,0.00
2018-02-25T02:25:56.857Z,0.00
2018-02-25T02:26:56.888Z,0.00
2018-02-25T02:27:56.847Z,0.00
2018-02-25T02:28:56.853Z,0.00
2018-02-25T02:29:56.838Z,0.00
2018-02-25T02:30:56.836Z,0.00
2018-02-25T02:31:56.850Z,0.00
2018-02-25T02:32:56.837Z,0.00
2018-02-25T02:33:56.847Z,0.00
2018-02-25T02:34:56.876Z,0.00
2018-02-25T02:35:56.856Z,0.00
2018-02-25T02:36:58.811Z,0.00
2018-02-25T02:37:56.803Z,0.00
2018-02-25T02:38:56.838Z,0.00
2018-02-25T02:39:56.823Z,0.00
2018-02-25T02:40:56.788Z,0.00
2018-02-25T02:41:56.804Z,0.00
2018-02-25T02:42:56.781Z,0.00
2018-02-25T02:43:56.774Z,0.00
2018-02-25T02:44:56.792Z,0.00
2018-02-25T02:45:56.774Z,0.00
2018-02-25T02:46:56.764Z,0.00
2018-02-25T02:47:56.762Z,0.00
2018-02-25T02:48:56.766Z,0.00
2018-02-25T02:49:56.769Z,0.00
2018-02-25T02:50:56.748Z,0.00
2018-02-25T02:51:56.711Z,0.00
2018-02-25T02:52:56.785Z,0.00
2018-02-25T02:53:56.721Z,0.00
2018-02-25T02:54:56.702Z,0.00
2018-02-25T02:55:56.710Z,0.00
2018-02-25T02:56:56.708Z,0.00
2018-02-25T02:57:56.699Z,0.00
2018-02-25T02:58:56.705Z,0.00
2018-02-25T02:59:56.691Z,0.00
2018-02-25T03:00:56.676Z,0.00
2018-02-25T03:01:56.701Z,0.00
2018-02-25T03:02:56.749Z,0.00
2018-02-25T03:03:56.723Z,0.00
2018-02-25T03:04:56.662Z,0.00
2018-02-25T03:05:56.642Z,0.00
2018-02-25T03:06:56.672Z,0.00
2018-02-25T03:07:56.676Z,0.00
2018-02-25T03:08:56.636Z,0.00
2018-02-25T03:09:56.681Z,0.00
2018-02-25T03:10:56.620Z,0.00
2018-02-25T03:11:56.653Z,0.00
2018-02-25T03:12:56.613Z,0.00
2018-02-25T03:13:56.626Z,0.00
2018-02-25T03:14:56.609Z,0.00
2018-02-25T03:15:57.178Z,0.00
2018-02-25T03:16:56.631Z,0.00
2018-02-25T03:17:56.622Z,0.00
2018-02-25T03:18:57.167Z,0.00
2018-02-25T03:19:56.611Z,0.00
2018-02-25T03:20:56.599Z,0.00
2018-02-25T03:21:56.599Z,0.00
2018-02-25T03:22:56.593Z,0.00
2018-02-25T03:23:56.548Z,0.00
2018-02-25T03:24:56.561Z,0.00
2018-02-25T03:25:56.560Z,0.00
2018-02-25T03:26:56.556Z,0.00
2018-02-25T03:27:56.555Z,0.00
2018-02-25T03:28:56.540Z,0.00
2018-02-25T03:29:56.553Z,0.00
2018-02-25T03:30:56.509Z,0.00
2018-02-25T03:31:56.526Z,0.00
2018-02-25T03:32:56.523Z,0.00
2018-02-25T03:33:56.493Z,0.00
2018-02-25T03:34:56.497Z,0.00
2018-02-25T03:35:56.502Z,0.00
2018-02-25T03:36:57.173Z,0.00
2018-02-25T03:37:56.509Z,0.00
2018-02-25T03:38:56.467Z,0.00
2018-02-25T03:39:56.533Z,0.00
2018-02-25T03:40:56.486Z,0.00
2018-02-25T03:41:56.468Z,0.00
2018-02-25T03:42:56.441Z,0.00
2018-02-25T03:43:56.515Z,0.00
2018-02-25T03:44:56.449Z,0.00
2018-02-25T03:45:56.441Z,0.00
2018-02-25T03:46:56.480Z,0.00
2018-02-25T03:47:56.483Z,0.00
2018-02-25T03:48:56.451Z,0.00
2018-02-25T03:49:56.434Z,0.00
2018-02-25T03:50:56.433Z,0.00
2018-02-25T03:51:56.408Z,0.00
2018-02-25T03:52:56.418Z,0.00
2018-02-25T03:53:56.427Z,0.00
2018-02-25T03:54:56.432Z,0.00
2018-02-25T03:55:56.436Z,0.00
2018-02-25T03:56:56.381Z,0.00
2018-02-25T03:57:56.396Z,0.00
2018-02-25T03:58:56.388Z,0.00
2018-02-25T03:59:56.362Z,0.00
2018-02-25T04:00:56.363Z,0.00
2018-02-25T04:01:56.350Z,0.00
2018-02-25T04:02:56.369Z,0.00
2018-02-25T04:03:56.328Z,0.00
2018-02-25T04:04:56.337Z,0.00
2018-02-25T04:05:56.319Z,0.00
2018-02-25T04:06:56.321Z,0.00
2018-02-25T04:07:56.309Z,0.00
2018-02-25T04:08:56.326Z,0.00
2018-02-25T04:09:56.300Z,0.00
2018-02-25T04:10:56.315Z,0.00
2018-02-25T04:11:56.287Z,0.00
2018-02-25T04:12:56.282Z,0.00
2018-02-25T04:13:56.294Z,0.00
2018-02-25T04:14:56.289Z,0.00
2018-02-25T04:15:56.277Z,0.00
2018-02-25T04:16:56.283Z,0.00
2018-02-25T04:17:56.263Z,0.00
2018-02-25T04:18:56.298Z,0.00
2018-02-25T04:19:56.257Z,0.00
2018-02-25T04:20:56.242Z,0.00
2018-02-25T04:21:56.237Z,0.00
2018-02-25T04:22:56.282Z,0.00
2018-02-25T04:23:57.167Z,0.00
2018-02-25T04:24:56.253Z,0.00
2018-02-25T04:25:56.220Z,0.00
2018-02-25T04:26:56.289Z,0.00
2018-02-25T04:27:56.256Z,0.00
2018-02-25T04:28:56.207Z,0.00
2018-02-25T04:29:56.209Z,0.00
2018-02-25T04:30:56.239Z,0.00
2018-02-25T04:31:56.193Z,0.00
2018-02-25T04:32:56.231Z,0.00
2018-02-25T04:33:56.177Z,0.00
2018-02-25T04:34:56.206Z,0.00
2018-02-25T04:35:56.229Z,0.00
2018-02-25T04:36:56.199Z,0.00
2018-02-25T04:37:56.163Z,0.00
2018-02-25T04:38:56.153Z,0.00
2018-02-25T04:39:56.670Z,0.00
2018-02-25T04:40:56.130Z,0.00
2018-02-25T04:41:56.128Z,0.00
2018-02-25T04:42:56.170Z,0.00
2018-02-25T04:43:56.130Z,0.00
2018-02-25T04:44:56.119Z,0.00
2018-02-25T04:45:56.128Z,0.00
2018-02-25T04:46:56.098Z,0.00
2018-02-25T04:47:56.121Z,0.00
2018-02-25T04:48:56.126Z,0.00
2018-02-25T04:49:56.127Z,0.00
2018-02-25T04:50:56.087Z,0.00
2018-02-25T04:51:56.075Z,0.00
2018-02-25T04:52:56.077Z,0.00
2018-02-25T04:53:56.069Z,0.00
2018-02-25T04:54:56.059Z,0.00
2018-02-25T04:55:56.190Z,0.00
2018-02-25T04:56:56.148Z,0.00
2018-02-25T04:57:56.082Z,0.00
2018-02-25T04:58:56.087Z,0.00
2018-02-25T04:59:56.041Z,0.00
2018-02-25T05:00:56.032Z,0.00
2018-02-25T05:01:56.029Z,0.00
2018-02-25T05:02:56.033Z,0.00
2018-02-25T05:03:56.042Z,0.00
2018-02-25T05:04:56.018Z,0.00
2018-02-25T05:05:56.024Z,0.00
2018-02-25T05:06:55.999Z,0.00
2018-02-25T05:07:55.991Z,0.00
2018-02-25T05:08:56.017Z,0.00
2018-02-25T05:09:56.012Z,0.00
2018-02-25T05:10:55.972Z,0.00
2018-02-25T05:11:55.979Z,0.00
2018-02-25T05:12:55.965Z,0.00
2018-02-25T05:13:56.672Z,0.00
2018-02-25T05:14:55.953Z,0.00
2018-02-25T05:15:55.967Z,0.00
2018-02-25T05:16:55.995Z,0.00
2018-02-25T05:17:55.941Z,0.00
2018-02-25T05:18:55.925Z,0.00
2018-02-25T05:19:55.942Z,0.00
2018-02-25T05:20:55.934Z,0.00
2018-02-25T05:21:55.911Z,0.00
2018-02-25T05:22:55.964Z,0.00
2018-02-25T05:23:55.938Z,0.00
2018-02-25T05:24:55.916Z,0.00
2018-02-25T05:25:55.913Z,0.00
2018-02-25T05:26:55.925Z,0.00
2018-02-25T05:27:55.883Z,0.00
2018-02-25T05:28:55.887Z,0.00
2018-02-25T05:29:55.870Z,0.00
2018-02-25T05:30:55.894Z,0.00
2018-02-25T05:31:55.882Z,0.00
2018-02-25T05:32:55.886Z,0.00
2018-02-25T05:33:55.872Z,0.00
2018-02-25T05:34:55.852Z,0.00
2018-02-25T05:35:55.828Z,0.00
2018-02-25T05:36:55.829Z,0.00
2018-02-25T05:37:55.830Z,0.00
2018-02-25T05:38:55.828Z,0.00
2018-02-25T05:39:55.811Z,0.00
2018-02-25T05:40:55.820Z,0.00
2018-02-25T05:41:55.832Z,0.00
2018-02-25T05:42:56.672Z,0.00
2018-02-25T05:43:55.789Z,0.00
2018-02-25T05:44:55.798Z,0.00
2018-02-25T05:45:55.779Z,0.00
2018-02-25T05:46:55.813Z,0.00
2018-02-25T05:47:55.763Z,0.00
2018-02-25T05:48:55.824Z,0.00
2018-02-25T05:49:55.765Z,0.00
2018-02-25T05:50:55.792Z,0.00
2018-02-25T05:51:55.752Z,0.00
2018-02-25T05:52:55.761Z,4.00
2018-02-25T05:53:55.738Z,4.00
2018-02-25T05:54:55.784Z,0.00
2018-02-25T05:55:55.722Z,4.00
2018-02-25T05:56:55.742Z,0.00
2018-02-25T05:57:55.707Z,4.00
2018-02-25T05:58:55.762Z,4.00
2018-02-25T05:59:55.708Z,8.00
2018-02-25T06:00:55.737Z,8.00
2018-02-25T06:01:55.694Z,8.00
2018-02-25T06:02:55.803Z,8.00
2018-02-25T06:03:55.728Z,8.00
2018-02-25T06:04:55.678Z,12.00
2018-02-25T06:05:55.657Z,12.00
2018-02-25T06:06:55.668Z,16.00
2018-02-25T06:07:55.662Z,16.00
2018-02-25T06:08:55.641Z,20.00
2018-02-25T06:09:55.664Z,28.00
2018-02-25T06:10:55.649Z,32.00
2018-02-25T06:11:55.651Z,36.00
2018-02-25T06:12:55.631Z,36.00
2018-02-25T06:13:55.618Z,44.00
2018-02-25T06:14:55.643Z,52.00
2018-02-25T06:15:55.608Z,56.00
2018-02-25T06:16:55.599Z,68.00
2018-02-25T06:17:55.609Z,76.00
2018-02-25T06:18:55.618Z,84.00
2018-02-25T06:19:55.604Z,96.00
2018-02-25T06:20:55.583Z,104.00
2018-02-25T06:21:55.590Z,116.00
2018-02-25T06:22:55.625Z,128.00
2018-02-25T06:23:55.577Z,140.00
2018-02-25T06:24:55.586Z,156.00
2018-02-25T06:25:55.569Z,172.00
2018-02-25T06:26:55.579Z,188.00
2018-02-25T06:27:55.539Z,204.00
2018-02-25T06:28:55.595Z,220.00
2018-02-25T06:29:55.569Z,236.00
2018-02-25T06:30:55.548Z,252.00
2018-02-25T06:31:55.545Z,276.00
2018-02-25T06:32:56.165Z,296.00
2018-02-25T06:33:55.514Z,316.00
2018-02-25T06:34:55.502Z,336.00
2018-02-25T06:35:55.524Z,360.00
2018-02-25T06:36:55.492Z,380.00
2018-02-25T06:37:55.503Z,404.00
2018-02-25T06:38:55.487Z,428.00
2018-02-25T06:39:55.467Z,452.00
2018-02-25T06:40:55.511Z,480.00
2018-02-25T06:41:55.470Z,504.00
2018-02-25T06:42:55.458Z,532.00
2018-02-25T06:43:55.451Z,552.00
2018-02-25T06:44:55.436Z,576.00
2018-02-25T06:45:55.441Z,608.00
2018-02-25T06:46:55.494Z,632.00
2018-02-25T06:47:55.467Z,660.00
2018-02-25T06:48:55.463Z,688.00
2018-02-25T06:49:55.417Z,712.00
2018-02-25T06:50:56.170Z,740.00
2018-02-25T06:51:55.413Z,768.00
2018-02-25T06:52:55.410Z,792.00
2018-02-25T06:53:56.169Z,816.00
2018-02-25T06:54:55.440Z,844.00
2018-02-25T06:55:55.412Z,872.00
2018-02-25T06:56:55.462Z,896.00
2018-02-25T06:57:55.381Z,924.00
2018-02-25T06:58:55.385Z,948.00
2018-02-25T06:59:55.376Z,972.00
2018-02-25T07:00:55.432Z,996.00
2018-02-25T07:01:55.375Z,1028.00
2018-02-25T07:02:55.363Z,1052.00
2018-02-25T07:03:55.342Z,1072.00
2018-02-25T07:04:55.397Z,1092.00
2018-02-25T07:05:55.341Z,1116.00
2018-02-25T07:06:56.167Z,1140.00
2018-02-25T07:07:55.332Z,1164.00
2018-02-25T07:08:55.316Z,1188.00
2018-02-25T07:09:55.322Z,1212.00
2018-02-25T07:10:55.300Z,1236.00
2018-02-25T07:11:55.302Z,1256.00
2018-02-25T07:12:55.290Z,1280.00
2018-02-25T07:13:55.296Z,1308.00
2018-02-25T07:14:55.299Z,1328.00
2018-02-25T07:15:55.273Z,1348.00
2018-02-25T07:16:55.539Z,1372.00
2018-02-25T07:17:55.260Z,1392.00
2018-02-25T07:18:55.263Z,1412.00
2018-02-25T07:19:55.251Z,1436.00
2018-02-25T07:20:55.258Z,1456.00
2018-02-25T07:21:55.260Z,1480.00
2018-02-25T07:22:55.306Z,1508.00
2018-02-25T07:23:55.226Z,1532.00
2018-02-25T07:24:55.220Z,1564.00
2018-02-25T07:25:55.225Z,1596.00
2018-02-25T07:26:55.227Z,1640.00
2018-02-25T07:27:55.224Z,1688.00
2018-02-25T07:28:55.216Z,1744.00
2018-02-25T07:29:55.221Z,1792.00
2018-02-25T07:30:55.204Z,1844.00
2018-02-25T07:31:55.210Z,2044.00
2018-02-25T07:32:55.172Z,2652.00
2018-02-25T07:33:55.201Z,2764.00
2018-02-25T07:34:55.228Z,2832.00
2018-02-25T07:35:55.159Z,3408.00
2018-02-25T07:36:55.160Z,3340.00
2018-02-25T07:37:55.165Z,2972.00
2018-02-25T07:38:55.207Z,3028.00
2018-02-25T07:39:55.180Z,3400.00
2018-02-25T07:40:55.164Z,3540.00
2018-02-25T07:41:55.259Z,3388.00
2018-02-25T07:42:55.146Z,3516.00
2018-02-25T07:43:55.137Z,3724.00
2018-02-25T07:44:55.119Z,3884.00
2018-02-25T07:45:55.123Z,4276.00
2018-02-25T07:46:55.177Z,4420.00
2018-02-25T07:47:55.145Z,4688.00
2018-02-25T07:48:55.124Z,4896.00
2018-02-25T07:49:55.145Z,4816.00
2018-02-25T07:50:55.103Z,4928.00
2018-02-25T07:51:55.080Z,5120.00
2018-02-25T07:52:55.090Z,5208.00
2018-02-25T07:53:55.073Z,5292.00
2018-02-25T07:54:55.150Z,5516.00
2018-02-25T07:55:55.101Z,5752.00
2018-02-25T07:56:55.138Z,5864.00
2018-02-25T07:57:55.063Z,5944.00
2018-02-25T07:58:55.080Z,6036.00
2018-02-25T07:59:55.055Z,6108.00
2018-02-25T08:00:55.067Z,6184.00
2018-02-25T08:01:55.043Z,6276.00
2018-02-25T08:02:55.062Z,6364.00
2018-02-25T08:03:55.064Z,6432.00
2018-02-25T08:04:55.053Z,6512.00
2018-02-25T08:05:55.038Z,6616.00
2018-02-25T08:06:55.077Z,6692.00
2018-02-25T08:07:55.046Z,6780.00
2018-02-25T08:08:55.076Z,6868.00
2018-02-25T08:09:55.131Z,6964.00
2018-02-25T08:10:55.032Z,7040.00
2018-02-25T08:11:55.032Z,6856.00
2018-02-25T08:12:55.089Z,6052.00
2018-02-25T08:13:55.026Z,6372.00
2018-02-25T08:14:55.037Z,5616.00
2018-02-25T08:15:55.039Z,4812.00
2018-02-25T08:16:55.049Z,5916.00
2018-02-25T08:17:55.034Z,6624.00
2018-02-25T08:18:55.078Z,6804.00
2018-02-25T08:19:55.024Z,7604.00
2018-02-25T08:20:55.023Z,7884.00
2018-02-25T08:21:55.020Z,7908.00
2018-02-25T08:22:55.678Z,6636.00
2018-02-25T08:23:55.014Z,6468.00
2018-02-25T08:24:55.028Z,5588.00
2018-02-25T08:25:55.049Z,6224.00
2018-02-25T08:26:55.039Z,4052.00
2018-02-25T08:27:55.014Z,5564.00
2018-02-25T08:28:55.018Z,6692.00
2018-02-25T08:29:55.015Z,5568.00
2018-02-25T08:30:55.065Z,5844.00
2018-02-25T08:31:55.031Z,6144.00
2018-02-25T08:32:55.049Z,6436.00
2018-02-25T08:33:55.013Z,6816.00
2018-02-25T08:34:55.041Z,7892.00
2018-02-25T08:35:55.058Z,7952.00
2018-02-25T08:36:55.005Z,7920.00
2018-02-25T08:37:55.043Z,8160.00
2018-02-25T08:38:55.045Z,8040.00
2018-02-25T08:39:55.023Z,8556.00
2018-02-25T08:40:54.997Z,8396.00
2018-02-25T08:41:55.082Z,8232.00
2018-02-25T08:42:55.005Z,7948.00
2018-02-25T08:43:55.025Z,7348.00
2018-02-25T08:44:55.014Z,7504.00
2018-02-25T08:45:55.022Z,6804.00
2018-02-25T08:46:55.027Z,6668.00
2018-02-25T08:47:55.024Z,6716.00
2018-02-25T08:48:54.994Z,7752.00
2018-02-25T08:49:55.000Z,7396.00
2018-02-25T08:50:55.044Z,7560.00
2018-02-25T08:51:54.996Z,7220.00
2018-02-25T08:52:55.007Z,7420.00
2018-02-25T08:53:54.985Z,9708.00
2018-02-25T08:54:54.994Z,9300.00
2018-02-25T08:55:55.033Z,10148.00
2018-02-25T08:56:55.062Z,10272.00
2018-02-25T08:57:55.005Z,11348.00
2018-02-25T08:58:55.035Z,11364.00
2018-02-25T08:59:54.976Z,11012.00
2018-02-25T09:00:55.057Z,10676.00
2018-02-25T09:01:54.977Z,10708.00
2018-02-25T09:02:54.982Z,10028.00
2018-02-25T09:03:54.975Z,9812.00
2018-02-25T09:04:54.979Z,10144.00
2018-02-25T09:05:54.972Z,10188.00
2018-02-25T09:06:55.128Z,10240.00
2018-02-25T09:07:54.969Z,10556.00
2018-02-25T09:08:54.995Z,10308.00
2018-02-25T09:09:54.988Z,10276.00
2018-02-25T09:10:54.996Z,10612.00
2018-02-25T09:11:54.967Z,10680.00
2018-02-25T09:12:54.981Z,10836.00
2018-02-25T09:13:54.977Z,11008.00
2018-02-25T09:14:54.970Z,11328.00
2018-02-25T09:15:54.984Z,11428.00
2018-02-25T09:16:54.986Z,11416.00
2018-02-25T09:17:54.967Z,11680.00
2018-02-25T09:18:54.963Z,11500.00
2018-02-25T09:19:55.032Z,11368.00
2018-02-25T09:20:54.979Z,11252.00
2018-02-25T09:21:54.983Z,11412.00
2018-02-25T09:22:54.983Z,11864.00
2018-02-25T09:23:55.022Z,12208.00
2018-02-25T09:24:54.992Z,12276.00
2018-02-25T09:25:54.981Z,12384.00
2018-02-25T09:26:54.980Z,12656.00
2018-02-25T09:27:55.062Z,12876.00
2018-02-25T09:28:55.029Z,13204.00
2018-02-25T09:29:54.978Z,13328.00
2018-02-25T09:30:55.066Z,13300.00
2018-02-25T09:31:54.980Z,13380.00
2018-02-25T09:32:54.999Z,13548.00
2018-02-25T09:33:54.990Z,13644.00
2018-02-25T09:34:55.041Z,13784.00
2018-02-25T09:35:55.068Z,13880.00
2018-02-25T09:36:55.000Z,14092.00
2018-02-25T09:37:55.691Z,14236.00
2018-02-25T09:38:55.013Z,14492.00
2018-02-25T09:39:55.005Z,14652.00
2018-02-25T09:40:55.019Z,14436.00
2018-02-25T09:41:55.016Z,14860.00
2018-02-25T09:42:55.055Z,15168.00
2018-02-25T09:43:55.027Z,15904.00
2018-02-25T09:44:55.035Z,16320.00
2018-02-25T09:45:55.026Z,16800.00
2018-02-25T09:46:55.019Z,17760.00
2018-02-25T09:47:55.034Z,18624.00
2018-02-25T09:48:55.018Z,18848.00
2018-02-25T09:49:55.028Z,19872.00
2018-02-25T09:50:55.126Z,21216.00
2018-02-25T09:51:55.032Z,22688.00
2018-02-25T09:52:55.034Z,25312.00
2018-02-25T09:53:55.106Z,28544.00
2018-02-25T09:54:55.037Z,32864.00
2018-02-25T09:55:55.212Z,38624.00
2018-02-25T09:56:55.070Z,44832.00
2018-02-25T09:57:55.111Z,52736.00
2018-02-25T09:58:55.080Z,63264.00
2018-02-25T09:59:55.125Z,77216.00
2018-02-25T10:00:55.057Z,86720.00
2018-02-25T10:01:55.060Z,89792.00
2018-02-25T10:02:55.071Z,89216.00
2018-02-25T10:03:55.180Z,84736.00
2018-02-25T10:04:55.084Z,75200.00
2018-02-25T10:05:55.701Z,66848.00
2018-02-25T10:06:55.110Z,59520.00
2018-02-25T10:07:55.080Z,53888.00
2018-02-25T10:08:55.140Z,49280.00
2018-02-25T10:09:55.161Z,46656.00
2018-02-25T10:10:55.126Z,44352.00
2018-02-25T10:11:55.140Z,41824.00
2018-02-25T10:12:55.097Z,38944.00
2018-02-25T10:13:55.135Z,36800.00
2018-02-25T10:14:55.103Z,34304.00
2018-02-25T10:15:55.166Z,31680.00
2018-02-25T10:16:55.145Z,30624.00
2018-02-25T10:17:55.150Z,29472.00
2018-02-25T10:18:55.113Z,29504.00
2018-02-25T10:19:55.214Z,29568.00
2018-02-25T10:20:55.122Z,28800.00
2018-02-25T10:21:55.718Z,28928.00
2018-02-25T10:22:55.200Z,28704.00
2018-02-25T10:23:55.176Z,28448.00
2018-02-25T10:24:55.137Z,28800.00
2018-02-25T10:25:55.192Z,29440.00
2018-02-25T10:26:55.141Z,28992.00
2018-02-25T10:27:55.151Z,27808.00
2018-02-25T10:28:55.189Z,27744.00
2018-02-25T10:29:55.192Z,27936.00
2018-02-25T10:30:55.150Z,27488.00
2018-02-25T10:31:55.169Z,29248.00
2018-02-25T10:32:55.177Z,29248.00
2018-02-25T10:33:55.173Z,29696.00
2018-02-25T10:34:55.299Z,29888.00
2018-02-25T10:35:55.196Z,29504.00
2018-02-25T10:36:55.178Z,29856.00
2018-02-25T10:37:55.191Z,29216.00
2018-02-25T10:38:55.207Z,29088.00
2018-02-25T10:39:55.225Z,27520.00
2018-02-25T10:40:55.177Z,26592.00
2018-02-25T10:41:55.240Z,25984.00
2018-02-25T10:42:55.231Z,25056.00
2018-02-25T10:43:55.206Z,22464.00
2018-02-25T10:44:55.269Z,21984.00
2018-02-25T10:45:55.267Z,21088.00
2018-02-25T10:46:55.252Z,21600.00
2018-02-25T10:47:55.298Z,27232.00
2018-02-25T10:48:55.232Z,21824.00
2018-02-25T10:49:55.293Z,21824.00
2018-02-25T10:50:55.302Z,23744.00
2018-02-25T10:51:55.230Z,23872.00
2018-02-25T10:52:55.238Z,23744.00
2018-02-25T10:53:55.286Z,23520.00
2018-02-25T10:54:55.241Z,23744.00
2018-02-25T10:55:55.338Z,23072.00
2018-02-25T10:56:55.244Z,21472.00
2018-02-25T10:57:55.281Z,20832.00
2018-02-25T10:58:55.281Z,23072.00
2018-02-25T10:59:55.295Z,22976.00
2018-02-25T11:00:55.286Z,22528.00
2018-02-25T11:01:55.298Z,23264.00
2018-02-25T11:02:55.307Z,23264.00
2018-02-25T11:03:55.317Z,22272.00
2018-02-25T11:04:55.326Z,21952.00
2018-02-25T11:05:55.325Z,22784.00
2018-02-25T11:06:55.295Z,23808.00
2018-02-25T11:07:55.301Z,24224.00
2018-02-25T11:08:55.330Z,24640.00
2018-02-25T11:09:55.365Z,27840.00
2018-02-25T11:10:55.295Z,44064.00
2018-02-25T11:11:55.343Z,57856.00
2018-02-25T11:12:55.304Z,77248.00
2018-02-25T11:13:55.335Z,86240.00
2018-02-25T11:14:55.328Z,51424.00
2018-02-25T11:15:55.324Z,30080.00
2018-02-25T11:16:55.340Z,26656.00
2018-02-25T11:17:55.382Z,26144.00
2018-02-25T11:18:55.350Z,25888.00
2018-02-25T11:19:55.380Z,25536.00
2018-02-25T11:20:55.340Z,25376.00
2018-02-25T11:21:55.483Z,23872.00
2018-02-25T11:22:55.358Z,21984.00
2018-02-25T11:23:55.383Z,21600.00
2018-02-25T11:24:55.370Z,22688.00
2018-02-25T11:25:55.438Z,23648.00
2018-02-25T11:26:55.374Z,23744.00
2018-02-25T11:27:55.388Z,23840.00
2018-02-25T11:28:55.378Z,22976.00
2018-02-25T11:29:55.401Z,23104.00
2018-02-25T11:30:55.377Z,22144.00
2018-02-25T11:31:55.389Z,23488.00
2018-02-25T11:32:55.403Z,24192.00
2018-02-25T11:33:55.431Z,23776.00
2018-02-25T11:34:55.410Z,24192.00
2018-02-25T11:35:55.455Z,25056.00
2018-02-25T11:36:55.428Z,24256.00
2018-02-25T11:37:55.435Z,22720.00
2018-02-25T11:38:55.542Z,21728.00
2018-02-25T11:39:55.423Z,20896.00
2018-02-25T11:40:55.447Z,21600.00
2018-02-25T11:41:55.462Z,20992.00
2018-02-25T11:42:55.480Z,21920.00
2018-02-25T11:43:55.488Z,23776.00
2018-02-25T11:44:55.485Z,24192.00
2018-02-25T11:45:55.494Z,23008.00
2018-02-25T11:46:55.492Z,23584.00
2018-02-25T11:47:55.507Z,22016.00
2018-02-25T11:48:55.454Z,20576.00
2018-02-25T11:49:55.607Z,21248.00
2018-02-25T11:50:55.456Z,21312.00
2018-02-25T11:51:55.457Z,20224.00
2018-02-25T11:52:55.474Z,21280.00
2018-02-25T11:53:55.459Z,21184.00
2018-02-25T11:54:55.496Z,19904.00
2018-02-25T11:55:55.470Z,21280.00
2018-02-25T11:56:55.491Z,22304.00
2018-02-25T11:57:55.481Z,19424.00
2018-02-25T11:58:55.519Z,18656.00
2018-02-25T11:59:55.476Z,20000.00
2018-02-25T12:00:55.507Z,22656.00
2018-02-25T12:01:55.517Z,26720.00
2018-02-25T12:02:55.517Z,21856.00
2018-02-25T12:03:55.529Z,9664.00
2018-02-25T12:04:55.508Z,4156.00
2018-02-25T12:05:55.510Z,3576.00
2018-02-25T12:06:56.255Z,3364.00
2018-02-25T12:07:55.558Z,3236.00
2018-02-25T12:08:55.510Z,3176.00
2018-02-25T12:09:55.534Z,3144.00
2018-02-25T12:10:55.518Z,3116.00
2018-02-25T12:11:55.512Z,3064.00
2018-02-25T12:12:55.537Z,3012.00
2018-02-25T12:13:55.544Z,2968.00
2018-02-25T12:14:59.278Z,2944.00
2018-02-25T12:15:55.587Z,2928.00
2018-02-25T12:16:55.548Z,2936.00
2018-02-25T12:17:55.605Z,2912.00
2018-02-25T12:18:55.574Z,2896.00
2018-02-25T12:19:55.524Z,2912.00
2018-02-25T12:20:55.515Z,2908.00
2018-02-25T12:21:55.569Z,2908.00
2018-02-25T12:22:55.513Z,2916.00
2018-02-25T12:23:55.525Z,2912.00
2018-02-25T12:24:55.539Z,2892.00
2018-02-25T12:25:55.567Z,2864.00
2018-02-25T12:26:55.515Z,2856.00
2018-02-25T12:27:55.525Z,2872.00
2018-02-25T12:28:55.580Z,2920.00
2018-02-25T12:29:55.522Z,2960.00
2018-02-25T12:30:55.545Z,3004.00
2018-02-25T12:31:55.539Z,3052.00
2018-02-25T12:32:55.514Z,3124.00
2018-02-25T12:33:55.536Z,3200.00
2018-02-25T12:34:55.509Z,3248.00
2018-02-25T12:35:55.554Z,3264.00