createdAt,value
2023-01-03T00:01:53.577Z,100.00
2023-01-03T00:04:22.604Z,100.00
2023-01-03T00:06:54.024Z,100.00
2023-01-03T00:09:24.573Z,100.00
2023-01-03T00:12:12.819Z,100.00
2023-01-03T00:14:43.943Z,100.00
2023-01-03T00:17:13.703Z,100.00
2023-01-03T00:19:45.091Z,100.00
2023-01-03T00:22:16.477Z,100.00
2023-01-03T00:24:47.284Z,100.00
2023-01-03T00:27:16.624Z,100.00
2023-01-03T00:29:45.703Z,100.00
2023-01-03T00:32:15.056Z,100.00
2023-01-03T00:34:47.476Z,100.00
2023-01-03T00:37:16.351Z,100.00
2023-01-03T00:39:44.755Z,100.00
2023-01-03T00:42:16.638Z,100.00
2023-01-03T00:44:44.637Z,100.00
2023-01-03T00:47:12.622Z,100.00
2023-01-03T00:49:40.697Z,100.00
2023-01-03T00:52:08.736Z,100.00
2023-01-03T00:54:37.642Z,100.00
2023-01-03T00:57:05.707Z,100.00
2023-01-03T00:59:33.861Z,100.00
2023-01-03T01:02:02.054Z,100.00
2023-01-03T01:04:33.085Z,100.00
2023-01-03T01:07:04.502Z,100.00
2023-01-03T01:09:36.351Z,100.00
2023-01-03T01:12:07.702Z,100.00
2023-01-03T01:14:36.589Z,100.00
2023-01-03T01:17:08.826Z,100.00
2023-01-03T01:19:44.376Z,100.00
2023-01-03T01:22:13.263Z,100.00
2023-01-03T01:24:42.614Z,100.00
2023-01-03T01:27:11.155Z,100.00
2023-01-03T01:29:40.176Z,100.00
2023-01-03T01:32:08.186Z,100.00
2023-01-03T01:34:36.495Z,100.00
2023-01-03T01:37:04.424Z,100.00
2023-01-03T01:39:33.195Z,100.00
2023-01-03T01:42:28.703Z,100.00
2023-01-03T01:45:02.874Z,100.00
2023-01-03T01:47:53.622Z,100.00
2023-01-03T01:50:28.384Z,100.00
2023-01-03T01:53:09.404Z,100.00
2023-01-03T01:55:46.488Z,100.00
2023-01-03T01:58:16.486Z,100.00
2023-01-03T02:00:45.493Z,100.00
2023-01-03T02:03:14.460Z,100.00
2023-01-03T02:05:51.024Z,100.00
2023-01-03T02:08:22.235Z,100.00
2023-01-03T02:10:50.166Z,100.00
2023-01-03T02:13:33.503Z,100.00
2023-01-03T02:16:12.661Z,100.00
2023-01-03T02:18:58.306Z,100.00
2023-01-03T02:21:41.654Z,100.00
2023-01-03T02:24:22.764Z,100.00
2023-01-03T02:27:13.785Z,100.00
2023-01-03T02:30:06.556Z,100.00
2023-01-03T02:32:35.008Z,100.00
2023-01-03T02:35:29.420Z,100.00
2023-01-03T02:38:13.729Z,100.00
2023-01-03T02:40:50.915Z,100.00
2023-01-03T02:43:53.748Z,100.00
2023-01-03T02:46:31.236Z,100.00
2023-01-03T02:49:10.808Z,100.00
2023-01-03T02:51:48.291Z,100.00
2023-01-03T02:54:28.899Z,100.00
2023-01-03T02:57:10.661Z,100.00
2023-01-03T02:59:49.974Z,100.00
2023-01-03T03:02:22.755Z,100.00
2023-01-03T03:04:57.185Z,100.00
2023-01-03T03:07:34.850Z,100.00
2023-01-03T03:10:24.140Z,100.00
2023-01-03T03:13:15.744Z,100.00
2023-01-03T03:16:02.916Z,100.00
2023-01-03T03:18:46.310Z,100.00
2023-01-03T03:21:37.789Z,100.00
2023-01-03T03:24:37.756Z,100.00
2023-01-03T03:27:29.029Z,100.00
2023-01-03T03:30:01.363Z,100.00
2023-01-03T03:32:35.172Z,100.00
2023-01-03T03:35:07.348Z,100.00
2023-01-03T03:37:40.791Z,100.00
2023-01-03T03:40:30.210Z,100.00
2023-01-03T03:43:30.564Z,100.00
2023-01-03T03:46:15.296Z,100.00
2023-01-03T03:49:16.065Z,100.00
2023-01-03T03:51:48.748Z,100.00
2023-01-03T03:54:22.268Z,100.00
2023-01-03T03:57:00.788Z,100.00
2023-01-03T03:59:33.425Z,100.00
2023-01-03T04:02:05.997Z,100.00
2023-01-03T04:04:41.267Z,100.00
2023-01-03T04:07:10.027Z,100.00
2023-01-03T04:09:38.225Z,100.00
2023-01-03T04:12:06.714Z,100.00
2023-01-03T04:14:34.801Z,100.00
2023-01-03T04:17:03.013Z,100.00
2023-01-03T04:19:31.081Z,100.00
2023-01-03T04:21:59.067Z,100.00
2023-01-03T04:24:27.087Z,100.00
2023-01-03T04:26:55.083Z,100.00
2023-01-03T04:29:23.156Z,100.00
2023-01-03T04:31:51.221Z,100.00
2023-01-03T04:34:19.272Z,100.00
2023-01-03T04:36:47.415Z,100.00
2023-01-03T04:39:15.309Z,100.00
2023-01-03T04:41:43.271Z,100.00
2023-01-03T04:44:11.227Z,100.00
2023-01-03T04:46:40.943Z,100.00
2023-01-03T04:49:10.708Z,100.00
2023-01-03T04:51:38.632Z,100.00
2023-01-03T04:54:07.587Z,100.00
2023-01-03T04:56:38.620Z,100.00
2023-01-03T04:59:06.686Z,100.00
2023-01-03T05:01:34.873Z,100.00
2023-01-03T05:04:05.522Z,100.00
2023-01-03T05:06:33.541Z,100.00
2023-01-03T05:09:01.659Z,100.00
2023-01-03T05:11:29.603Z,100.00
2023-01-03T05:13:59.660Z,100.00
2023-01-03T05:16:27.688Z,100.00
2023-01-03T05:18:57.085Z,100.00
2023-01-03T05:21:43.886Z,100.00
2023-01-03T05:24:32.139Z,100.00
2023-01-03T05:27:03.942Z,100.00
2023-01-03T05:29:35.350Z,100.00
2023-01-03T05:32:03.427Z,100.00
2023-01-03T05:34:31.443Z,100.00
2023-01-03T05:36:59.450Z,100.00
2023-01-03T05:39:27.403Z,100.00
2023-01-03T05:42:02.565Z,100.00
2023-01-03T05:44:34.806Z,100.00
2023-01-03T05:47:04.695Z,100.00
2023-01-03T05:49:34.093Z,100.00
2023-01-03T05:52:02.147Z,100.00
2023-01-03T05:54:30.164Z,100.00
2023-01-03T05:56:58.232Z,100.00
2023-01-03T05:59:27.275Z,100.00
2023-01-03T06:01:56.142Z,100.00
2023-01-03T06:04:24.902Z,100.00
2023-01-03T06:07:17.944Z,100.00
2023-01-03T06:09:45.997Z,100.00
2023-01-03T06:12:14.865Z,100.00
2023-01-03T06:14:42.837Z,100.00
2023-01-03T06:17:30.857Z,100.00
2023-01-03T06:19:58.841Z,100.00
2023-01-03T06:22:26.995Z,100.00
2023-01-03T06:24:54.914Z,100.00
2023-01-03T06:27:23.158Z,100.00
2023-01-03T06:29:52.608Z,100.00
2023-01-03T06:32:20.725Z,100.00
2023-01-03T06:34:48.655Z,100.00
2023-01-03T06:37:16.929Z,100.00
2023-01-03T06:39:46.363Z,100.00
2023-01-03T06:42:33.293Z,100.00
2023-01-03T06:45:20.245Z,100.00
2023-01-03T06:48:07.802Z,100.00
2023-01-03T06:51:01.444Z,100.00
2023-01-03T06:53:37.748Z,100.00
2023-01-03T06:56:07.649Z,100.00
2023-01-03T06:58:36.721Z,100.00
2023-01-03T07:01:07.257Z,100.00
2023-01-03T07:03:35.961Z,100.00
2023-01-03T07:06:03.977Z,100.00
2023-01-03T07:08:33.050Z,100.00
2023-01-03T07:11:01.160Z,100.00
2023-01-03T07:13:48.002Z,100.00
2023-01-03T07:16:18.974Z,100.00
2023-01-03T07:18:54.731Z,100.00
2023-01-03T07:21:27.296Z,100.00
2023-01-03T07:23:58.388Z,100.00
2023-01-03T07:26:26.519Z,100.00
2023-01-03T07:28:54.577Z,100.00
2023-01-03T07:31:22.759Z,100.00
2023-01-03T07:33:50.905Z,100.00
2023-01-03T07:36:21.233Z,100.00
2023-01-03T07:38:50.111Z,100.00
2023-01-03T07:41:18.830Z,100.00
2023-01-03T07:43:49.640Z,100.00
2023-01-03T07:46:19.328Z,100.00
2023-01-03T07:48:52.087Z,100.00
2023-01-03T07:51:22.098Z,100.00
2023-01-03T07:53:53.098Z,100.00
2023-01-03T07:56:25.698Z,100.00
2023-01-03T07:58:55.264Z,100.00
2023-01-03T08:01:25.218Z,100.00
2023-01-03T08:03:54.085Z,100.00
2023-01-03T08:06:24.116Z,100.00
2023-01-03T08:09:12.177Z,100.00
2023-01-03T08:11:59.367Z,100.00
2023-01-03T08:14:27.679Z,100.00
2023-01-03T08:16:57.169Z,100.00
2023-01-03T08:19:26.209Z,100.00
2023-01-03T08:21:54.275Z,100.00
2023-01-03T08:24:22.421Z,100.00
2023-01-03T08:26:50.434Z,100.00
2023-01-03T08:29:18.501Z,100.00
2023-01-03T08:31:57.447Z,100.00
2023-01-03T08:34:30.354Z,100.00
2023-01-03T08:37:03.297Z,100.00
2023-01-03T08:39:42.165Z,100.00
2023-01-03T08:42:14.466Z,100.00
2023-01-03T08:44:45.589Z,100.00
2023-01-03T08:47:16.512Z,100.00
2023-01-03T08:49:44.797Z,100.00
2023-01-03T08:52:12.978Z,100.00
2023-01-03T08:54:41.209Z,100.00
2023-01-03T08:57:09.437Z,100.00
2023-01-03T08:59:37.323Z,100.00
2023-01-03T09:02:05.733Z,100.00
2023-01-03T09:04:34.494Z,100.00
2023-01-03T09:07:02.446Z,100.00
2023-01-03T09:09:30.442Z,100.00
2023-01-03T09:11:58.429Z,100.00
2023-01-03T09:14:27.703Z,100.00
2023-01-03T09:16:55.797Z,100.00
2023-01-03T09:19:24.494Z,100.00
2023-01-03T09:21:52.399Z,100.00
2023-01-03T09:24:20.767Z,100.00
2023-01-03T09:26:54.195Z,100.00
2023-01-03T09:29:23.707Z,100.00
2023-01-03T09:31:52.190Z,100.00
2023-01-03T09:34:21.017Z,100.00
2023-01-03T09:36:49.109Z,100.00
2023-01-03T09:39:17.315Z,100.00
2023-01-03T09:41:45.352Z,100.00
2023-01-03T09:44:14.700Z,100.00
2023-01-03T09:46:42.818Z,100.00
2023-01-03T09:49:14.528Z,100.00
2023-01-03T09:52:04.582Z,100.00
2023-01-03T09:55:00.557Z,100.00
2023-01-03T09:57:51.893Z,100.00
2023-01-03T10:00:47.111Z,100.00
2023-01-03T10:03:50.919Z,100.00
2023-01-03T10:06:35.392Z,100.00
2023-01-03T10:09:20.555Z,100.00
2023-01-03T10:12:13.026Z,100.00
2023-01-03T10:15:01.872Z,100.00
2023-01-03T10:17:41.948Z,100.00
2023-01-03T10:20:09.958Z,100.00
2023-01-03T10:22:39.637Z,100.00
2023-01-03T10:25:07.837Z,100.00
2023-01-03T10:27:44.435Z,100.00
2023-01-03T10:30:18.173Z,100.00
2023-01-03T10:33:15.356Z,100.00
2023-01-03T10:35:43.389Z,100.00
2023-01-03T10:38:17.240Z,100.00
2023-01-03T10:40:54.244Z,100.00
2023-01-03T10:43:31.180Z,100.00
2023-01-03T10:46:04.951Z,100.00
2023-01-03T10:49:17.480Z,100.00
2023-01-03T10:52:09.362Z,100.00
2023-01-03T10:54:44.396Z,100.00
2023-01-03T10:57:44.690Z,100.00
2023-01-03T11:00:28.160Z,100.00
2023-01-03T11:03:13.668Z,100.00
2023-01-03T11:05:48.950Z,99.87
2023-01-03T11:08:24.267Z,99.85
2023-01-03T11:10:58.910Z,99.97
2023-01-03T11:13:42.434Z,100.00
2023-01-03T11:16:20.044Z,99.98
2023-01-03T11:19:04.422Z,99.98
2023-01-03T11:21:44.709Z,100.00
2023-01-03T11:24:42.595Z,100.00
2023-01-03T11:27:46.875Z,100.00
2023-01-03T11:30:38.526Z,100.00
2023-01-03T11:33:37.887Z,100.00
2023-01-03T11:36:12.654Z,100.00
2023-01-03T11:39:16.221Z,100.00
2023-01-03T11:42:10.434Z,99.95
2023-01-03T11:45:06.051Z,99.95
2023-01-03T11:47:46.123Z,100.00
2023-01-03T11:50:42.297Z,99.88
2023-01-03T11:53:55.540Z,98.62
2023-01-03T11:56:36.734Z,97.83
2023-01-03T11:59:38.533Z,97.47
2023-01-03T12:02:49.596Z,96.33
2023-01-03T12:05:36.354Z,97.01
2023-01-03T12:08:04.323Z,93.71
2023-01-03T12:10:57.242Z,92.35
2023-01-03T12:13:54.034Z,92.36
2023-01-03T12:16:30.723Z,93.14
2023-01-03T12:19:26.253Z,93.30
2023-01-03T12:22:19.809Z,92.41
2023-01-03T12:25:06.152Z,93.55
2023-01-03T12:27:50.926Z,94.30
2023-01-03T12:30:38.563Z,94.13
2023-01-03T12:33:39.525Z,95.18
2023-01-03T12:36:19.589Z,96.06
2023-01-03T12:39:15.135Z,96.38
2023-01-03T12:41:51.255Z,95.99
2023-01-03T12:44:39.081Z,96.07
2023-01-03T12:47:27.549Z,96.06
2023-01-03T12:50:06.966Z,96.51
2023-01-03T12:52:38.658Z,96.73
2023-01-03T12:55:35.477Z,96.85
2023-01-03T12:58:40.013Z,96.14
2023-01-03T13:01:43.044Z,96.11
2023-01-03T13:04:35.982Z,96.45
2023-01-03T13:07:13.168Z,97.20
2023-01-03T13:09:49.896Z,96.68
2023-01-03T13:12:26.181Z,96.48
2023-01-03T13:15:04.356Z,95.97
2023-01-03T13:17:45.338Z,96.06
2023-01-03T13:20:43.625Z,96.45
2023-01-03T13:23:30.300Z,96.37
2023-01-03T13:26:07.439Z,96.58
2023-01-03T13:28:38.155Z,96.70
2023-01-03T13:31:16.266Z,96.90
2023-01-03T13:34:11.061Z,96.77
2023-01-03T13:37:07.981Z,96.93
2023-01-03T13:39:51.051Z,97.22
2023-01-03T13:42:36.057Z,96.64
2023-01-03T13:45:19.350Z,96.88
2023-01-03T13:47:49.693Z,97.06
2023-01-03T13:50:29.123Z,97.01
2023-01-03T13:53:04.218Z,97.40
2023-01-03T13:55:40.066Z,97.57
2023-01-03T13:58:49.920Z,96.98
2023-01-03T14:01:40.109Z,96.79
2023-01-03T14:04:46.789Z,96.52
2023-01-03T14:07:45.909Z,96.84
2023-01-03T14:10:31.819Z,96.37
2023-01-03T14:13:02.877Z,96.68
2023-01-03T14:15:32.991Z,96.81
2023-01-03T14:18:09.367Z,96.99
2023-01-03T14:20:40.116Z,97.00
2023-01-03T14:23:57.337Z,97.44
2023-01-03T14:26:15.890Z,97.62
2023-01-03T14:28:52.667Z,97.85
2023-01-03T14:31:26.931Z,98.13
2023-01-03T14:34:01.795Z,98.46
2023-01-03T14:36:29.901Z,98.64
2023-01-03T14:39:02.046Z,98.70
2023-01-03T14:41:33.098Z,99.01
2023-01-03T14:44:04.766Z,99.51
2023-01-03T14:46:35.599Z,99.17
2023-01-03T14:49:14.391Z,99.41
2023-01-03T14:51:43.333Z,99.34
2023-01-03T14:54:18.287Z,99.35
2023-01-03T14:56:49.109Z,99.82
2023-01-03T14:59:22.442Z,99.93
2023-01-03T15:01:51.665Z,99.97
2023-01-03T15:04:20.516Z,100.00
2023-01-03T15:07:07.997Z,100.00
2023-01-03T15:09:39.917Z,100.00
2023-01-03T15:12:08.045Z,100.00
2023-01-03T15:14:39.713Z,100.00
2023-01-03T15:17:10.631Z,100.00
2023-01-03T15:19:48.727Z,100.00
2023-01-03T15:22:25.927Z,100.00
2023-01-03T15:25:05.319Z,100.00
2023-01-03T15:27:39.383Z,100.00
2023-01-03T15:30:21.462Z,100.00
2023-01-03T15:32:50.769Z,100.00
2023-01-03T15:35:41.300Z,100.00
2023-01-03T15:38:42.967Z,100.00
2023-01-03T15:41:45.877Z,100.00
2023-01-03T15:44:25.127Z,100.00
2023-01-03T15:46:59.237Z,100.00
2023-01-03T15:49:29.210Z,100.00
2023-01-03T15:51:58.065Z,100.00
2023-01-03T15:54:28.047Z,100.00
2023-01-03T15:57:03.792Z,100.00
2023-01-03T15:59:42.937Z,100.00
2023-01-03T16:02:18.102Z,100.00
2023-01-03T16:04:50.245Z,100.00
2023-01-03T16:07:19.442Z,100.00
2023-01-03T16:09:47.602Z,100.00
2023-01-03T16:12:23.482Z,100.00
2023-01-03T16:14:54.437Z,100.00
2023-01-03T16:17:28.916Z,100.00
2023-01-03T16:20:00.109Z,100.00
2023-01-03T16:22:34.954Z,100.00
2023-01-03T16:25:07.796Z,100.00
2023-01-03T16:27:35.808Z,100.00
2023-01-03T16:30:03.948Z,100.00
2023-01-03T16:32:33.536Z,100.00
2023-01-03T16:35:08.071Z,100.00
2023-01-03T16:37:36.073Z,100.00
2023-01-03T16:40:04.362Z,100.00
2023-01-03T16:42:32.459Z,100.00
2023-01-03T16:45:00.502Z,100.00
2023-01-03T16:47:35.668Z,100.00
2023-01-03T16:50:11.397Z,100.00
2023-01-03T16:52:44.873Z,100.00
2023-01-03T16:55:16.294Z,100.00
2023-01-03T16:57:47.434Z,100.00
2023-01-03T17:00:28.298Z,100.00
2023-01-03T17:03:00.627Z,100.00
2023-01-03T17:05:37.885Z,100.00
2023-01-03T17:08:32.346Z,100.00
2023-01-03T17:11:01.685Z,100.00
2023-01-03T17:13:36.953Z,100.00
2023-01-03T17:16:12.875Z,100.00
2023-01-03T17:18:42.964Z,100.00
2023-01-03T17:21:35.839Z,100.00
2023-01-03T17:24:19.043Z,100.00
2023-01-03T17:26:50.149Z,100.00
2023-01-03T17:29:26.373Z,100.00
2023-01-03T17:31:54.438Z,100.00
2023-01-03T17:34:31.882Z,100.00
2023-01-03T17:37:01.257Z,100.00
2023-01-03T17:39:29.306Z,100.00
2023-01-03T17:42:12.522Z,100.00
2023-01-03T17:44:42.708Z,100.00
2023-01-03T17:47:35.615Z,100.00
2023-01-03T17:50:07.304Z,100.00
2023-01-03T17:52:39.026Z,100.00
2023-01-03T17:55:20.985Z,100.00
2023-01-03T17:57:50.429Z,100.00
2023-01-03T18:00:23.196Z,100.00
2023-01-03T18:02:52.900Z,100.00
2023-01-03T18:05:28.211Z,100.00
2023-01-03T18:08:01.498Z,100.00
2023-01-03T18:10:46.883Z,100.00
2023-01-03T18:13:24.838Z,100.00
2023-01-03T18:15:55.288Z,100.00
2023-01-03T18:18:26.253Z,100.00
2023-01-03T18:20:55.838Z,100.00
2023-01-03T18:23:37.070Z,100.00
2023-01-03T18:26:08.362Z,100.00
2023-01-03T18:28:36.406Z,100.00
2023-01-03T18:31:06.707Z,100.00
2023-01-03T18:33:34.671Z,100.00
2023-01-03T18:36:02.571Z,100.00
2023-01-03T18:38:39.968Z,100.00
2023-01-03T18:41:18.998Z,100.00
2023-01-03T18:43:46.956Z,100.00
2023-01-03T18:46:22.616Z,100.00
2023-01-03T18:48:50.766Z,100.00
2023-01-03T18:51:24.189Z,100.00
2023-01-03T18:53:59.519Z,100.00
2023-01-03T18:56:35.219Z,100.00
2023-01-03T18:59:07.055Z,100.00
2023-01-03T19:01:35.318Z,100.00
2023-01-03T19:04:04.070Z,100.00
2023-01-03T19:06:34.233Z,100.00
2023-01-03T19:09:07.218Z,100.00
2023-01-03T19:11:38.565Z,100.00
2023-01-03T19:14:09.534Z,100.00
2023-01-03T19:16:38.755Z,100.00
2023-01-03T19:19:07.818Z,100.00
2023-01-03T19:21:42.392Z,100.00
2023-01-03T19:24:23.772Z,100.00
2023-01-03T19:26:58.822Z,100.00
2023-01-03T19:29:37.456Z,100.00
2023-01-03T19:32:16.945Z,100.00
2023-01-03T19:34:45.285Z,100.00
2023-01-03T19:37:13.340Z,100.00
2023-01-03T19:39:41.426Z,100.00
2023-01-03T19:42:35.736Z,100.00
2023-01-03T19:45:16.752Z,100.00
2023-01-03T19:47:45.085Z,100.00
2023-01-03T19:50:26.263Z,100.00
2023-01-03T19:52:55.380Z,100.00
2023-01-03T19:55:28.134Z,100.00
2023-01-03T19:58:00.693Z,100.00
2023-01-03T20:00:32.472Z,100.00
2023-01-03T20:03:05.585Z,100.00
2023-01-03T20:05:35.893Z,100.00
2023-01-03T20:08:11.924Z,100.00
2023-01-03T20:10:44.313Z,100.00
2023-01-03T20:13:23.765Z,100.00
2023-01-03T20:16:00.763Z,100.00
2023-01-03T20:18:39.776Z,100.00
2023-01-03T20:21:23.339Z,100.00
2023-01-03T20:23:58.740Z,100.00
2023-01-03T20:26:30.268Z,100.00
2023-01-03T20:29:00.477Z,100.00
2023-01-03T20:31:29.345Z,100.00
2023-01-03T20:34:00.382Z,100.00
2023-01-03T20:36:36.653Z,100.00
2023-01-03T20:39:04.761Z,100.00
2023-01-03T20:41:38.793Z,100.00
2023-01-03T20:44:09.745Z,100.00
2023-01-03T20:46:39.535Z,100.00
2023-01-03T20:49:22.908Z,100.00
2023-01-03T20:51:53.415Z,100.00
2023-01-03T20:54:21.528Z,100.00
2023-01-03T20:56:49.541Z,100.00
2023-01-03T20:59:20.864Z,100.00
2023-01-03T21:01:49.401Z,100.00
2023-01-03T21:04:18.305Z,100.00
2023-01-03T21:06:48.001Z,100.00
2023-01-03T21:09:16.112Z,100.00
2023-01-03T21:11:44.170Z,100.00
2023-01-03T21:14:12.053Z,100.00
2023-01-03T21:16:43.570Z,100.00
2023-01-03T21:19:16.303Z,100.00
2023-01-03T21:21:47.778Z,100.00
2023-01-03T21:24:19.663Z,100.00
2023-01-03T21:26:48.460Z,100.00
2023-01-03T21:29:16.403Z,100.00
2023-01-03T21:31:44.748Z,100.00
2023-01-03T21:34:21.918Z,100.00
2023-01-03T21:36:50.059Z,100.00
2023-01-03T21:39:18.006Z,100.00
2023-01-03T21:42:04.850Z,100.00
2023-01-03T21:44:32.908Z,100.00
2023-01-03T21:47:00.918Z,100.00
2023-01-03T21:49:29.025Z,100.00
2023-01-03T21:51:57.048Z,100.00
2023-01-03T21:54:26.092Z,100.00
2023-01-03T21:56:54.095Z,100.00
2023-01-03T21:59:22.187Z,100.00
2023-01-03T22:02:09.368Z,100.00
2023-01-03T22:04:38.320Z,100.00
2023-01-03T22:07:06.483Z,100.00
2023-01-03T22:09:53.294Z,100.00
2023-01-03T22:12:21.993Z,100.00
2023-01-03T22:14:50.281Z,100.00
2023-01-03T22:17:18.398Z,100.00
2023-01-03T22:19:46.597Z,100.00
2023-01-03T22:22:14.559Z,100.00
2023-01-03T22:24:42.858Z,100.00
2023-01-03T22:27:14.484Z,100.00
2023-01-03T22:29:42.605Z,100.00
2023-01-03T22:32:10.864Z,100.00
2023-01-03T22:34:39.645Z,100.00
2023-01-03T22:37:08.566Z,100.00
2023-01-03T22:39:36.524Z,100.00
2023-01-03T22:42:05.461Z,100.00
2023-01-03T22:44:34.437Z,100.00
2023-01-03T22:47:02.948Z,100.00
2023-01-03T22:49:32.108Z,100.00
2023-01-03T22:52:00.106Z,100.00
2023-01-03T22:54:28.333Z,100.00
2023-01-03T22:56:57.266Z,100.00
2023-01-03T22:59:26.042Z,100.00
2023-01-03T23:01:54.063Z,100.00
2023-01-03T23:04:24.708Z,100.00
2023-01-03T23:06:54.765Z,100.00
2023-01-03T23:09:24.530Z,100.00
2023-01-03T23:12:11.018Z,100.00
2023-01-03T23:14:39.146Z,100.00
2023-01-03T23:17:26.114Z,100.00
2023-01-03T23:19:54.297Z,100.00
2023-01-03T23:22:22.210Z,100.00
2023-01-03T23:24:50.355Z,100.00
2023-01-03T23:27:18.337Z,100.00
2023-01-03T23:29:46.487Z,100.00
2023-01-03T23:32:14.513Z,100.00
2023-01-03T23:34:42.577Z,100.00
2023-01-03T23:37:11.379Z,100.00
2023-01-03T23:39:40.370Z,100.00
2023-01-03T23:42:08.333Z,100.00
2023-01-03T23:44:36.306Z,100.00
2023-01-03T23:47:11.144Z,100.00
2023-01-03T23:49:40.426Z,100.00
2023-01-03T23:52:08.535Z,100.00
2023-01-03T23:54:36.413Z,100.00
2023-01-03T23:57:05.661Z,100.00
2023-01-03T23:59:33.718Z,100.00
